createdAt,value
2019-05-13T00:01:17.267Z,104.93
2019-05-13T00:03:45.891Z,106.43
2019-05-13T00:06:14.578Z,104.40
2019-05-13T00:08:44.000Z,107.10
2019-05-13T00:11:13.625Z,105.07
2019-05-13T00:13:44.157Z,103.30
2019-05-13T00:16:14.150Z,104.83
2019-05-13T00:18:44.417Z,102.67
2019-05-13T00:21:14.017Z,100.07
2019-05-13T00:23:44.183Z,103.93
2019-05-13T00:26:14.141Z,112.73
2019-05-13T00:28:44.383Z,113.80
2019-05-13T00:31:13.800Z,104.70
2019-05-13T00:33:44.422Z,113.50
2019-05-13T00:36:14.205Z,123.77
2019-05-13T00:38:44.021Z,120.80
2019-05-13T00:41:14.187Z,126.70
2019-05-13T00:43:44.394Z,124.27
2019-05-13T00:46:14.208Z,124.93
2019-05-13T00:48:43.978Z,119.90
2019-05-13T00:51:14.144Z,117.77
2019-05-13T00:53:44.245Z,114.40
2019-05-13T00:56:13.337Z,113.03
2019-05-13T00:58:43.704Z,118.10
2019-05-13T01:01:13.980Z,125.37
2019-05-13T01:03:44.177Z,135.40
2019-05-13T01:06:13.385Z,128.87
2019-05-13T01:08:44.098Z,126.73
2019-05-13T01:11:13.308Z,128.03
2019-05-13T01:13:43.347Z,125.27
2019-05-13T01:16:13.989Z,126.43
2019-05-13T01:18:43.239Z,123.77
2019-05-13T01:21:13.298Z,123.70
2019-05-13T01:23:43.905Z,120.67
2019-05-13T01:26:14.170Z,121.47
2019-05-13T01:28:43.589Z,119.03
2019-05-13T01:31:13.235Z,119.47
2019-05-13T01:33:41.697Z,119.97
2019-05-13T01:36:10.092Z,118.10
2019-05-13T01:38:38.667Z,117.20
2019-05-13T01:41:06.977Z,116.53
2019-05-13T01:43:35.529Z,101.90
2019-05-13T01:46:04.511Z,101.03
2019-05-13T01:48:33.476Z,99.63
2019-05-13T01:51:03.747Z,92.90
2019-05-13T01:53:33.622Z,90.60
2019-05-13T01:56:03.866Z,90.50
2019-05-13T01:58:34.007Z,97.33
2019-05-13T02:01:04.981Z,97.80
2019-05-13T02:03:33.779Z,97.30
2019-05-13T02:06:03.838Z,100.20
2019-05-13T02:08:33.672Z,94.83
2019-05-13T02:11:04.354Z,98.83
2019-05-13T02:13:34.449Z,88.07
2019-05-13T02:16:04.196Z,82.53
2019-05-13T02:18:34.164Z,80.63
2019-05-13T02:21:05.302Z,83.53
2019-05-13T02:23:33.982Z,85.37
2019-05-13T02:26:04.447Z,85.30
2019-05-13T02:28:33.379Z,82.00
2019-05-13T02:31:02.119Z,83.47
2019-05-13T02:33:33.580Z,84.47
2019-05-13T02:36:03.018Z,82.27
2019-05-13T02:38:35.177Z,79.10
2019-05-13T02:41:02.855Z,72.80
2019-05-13T02:43:33.315Z,69.17
2019-05-13T02:46:04.152Z,66.43
2019-05-13T02:48:33.168Z,66.93
2019-05-13T02:51:03.683Z,69.93
2019-05-13T02:53:33.653Z,71.23
2019-05-13T02:56:02.923Z,76.03
2019-05-13T02:58:33.268Z,71.40
2019-05-13T03:01:03.059Z,71.10
2019-05-13T03:03:32.694Z,73.03
2019-05-13T03:06:03.008Z,85.80
2019-05-13T03:08:44.618Z,83.23
2019-05-13T03:11:02.962Z,84.17
2019-05-13T03:13:32.628Z,83.97
2019-05-13T03:16:19.583Z,86.67
2019-05-13T03:18:48.155Z,81.53
2019-05-13T03:21:16.443Z,83.03
2019-05-13T03:23:44.773Z,83.33
2019-05-13T03:26:13.532Z,79.43
2019-05-13T03:28:43.547Z,77.10
2019-05-13T03:31:16.692Z,78.87
2019-05-13T03:33:46.798Z,77.57
2019-05-13T03:36:16.811Z,78.30
2019-05-13T03:38:59.569Z,78.43
2019-05-13T03:41:12.527Z,74.53
2019-05-13T03:43:43.064Z,73.47
2019-05-13T03:46:12.345Z,71.00
2019-05-13T03:48:42.833Z,70.97
2019-05-13T03:51:13.210Z,70.90
2019-05-13T03:53:43.211Z,71.23
2019-05-13T03:56:12.825Z,68.00
2019-05-13T03:58:43.370Z,70.83
2019-05-13T04:01:13.049Z,67.53
2019-05-13T04:03:43.931Z,67.63
2019-05-13T04:06:13.598Z,67.50
2019-05-13T04:08:43.346Z,63.63
2019-05-13T04:11:12.699Z,65.87
2019-05-13T04:13:42.956Z,64.07
2019-05-13T04:16:12.969Z,62.63
2019-05-13T04:18:42.616Z,63.23
2019-05-13T04:21:12.976Z,60.20
2019-05-13T04:23:42.552Z,59.87
2019-05-13T04:26:15.002Z,58.10
2019-05-13T04:28:43.451Z,59.37
2019-05-13T04:31:14.231Z,58.67
2019-05-13T04:33:42.826Z,56.53
2019-05-13T04:36:13.447Z,56.37
2019-05-13T04:38:44.343Z,56.03
2019-05-13T04:41:12.136Z,54.70
2019-05-13T04:43:43.627Z,55.33
2019-05-13T04:46:14.153Z,53.47
2019-05-13T04:48:44.072Z,54.87
2019-05-13T04:51:13.692Z,53.73
2019-05-13T04:53:42.589Z,52.90
2019-05-13T04:56:13.617Z,52.73
2019-05-13T04:58:42.813Z,51.47
2019-05-13T05:01:40.449Z,54.40
2019-05-13T05:04:36.250Z,51.37
2019-05-13T05:07:17.276Z,49.37
2019-05-13T05:10:18.867Z,49.57
2019-05-13T05:12:44.763Z,45.27
2019-05-13T05:15:19.285Z,43.70
2019-05-13T05:18:02.578Z,44.53
2019-05-13T05:20:33.551Z,44.60
2019-05-13T05:23:22.871Z,45.63
2019-05-13T05:26:16.488Z,44.93
2019-05-13T05:28:57.203Z,43.80
2019-05-13T05:31:35.016Z,45.30
2019-05-13T05:34:25.042Z,45.73
2019-05-13T05:37:08.340Z,43.53
2019-05-13T05:39:37.348Z,39.03
2019-05-13T05:42:05.631Z,39.97
2019-05-13T05:44:33.936Z,36.83
2019-05-13T05:47:02.945Z,38.40
2019-05-13T05:49:32.119Z,39.33
2019-05-13T05:52:02.752Z,42.10
2019-05-13T05:54:35.891Z,40.30
2019-05-13T05:57:06.062Z,41.20
2019-05-13T05:59:34.587Z,41.53
2019-05-13T06:02:03.060Z,40.47
2019-05-13T06:04:32.465Z,40.33
2019-05-13T06:07:03.209Z,39.37
2019-05-13T06:09:32.255Z,39.57
2019-05-13T06:12:01.723Z,39.37
2019-05-13T06:14:32.549Z,37.40
2019-05-13T06:17:02.671Z,39.10
2019-05-13T06:19:31.841Z,43.63
2019-05-13T06:22:02.252Z,56.33
2019-05-13T06:24:31.250Z,60.67
2019-05-13T06:27:01.594Z,64.50
2019-05-13T06:29:31.631Z,66.70
2019-05-13T06:32:15.085Z,66.53
2019-05-13T06:34:32.655Z,69.10
2019-05-13T06:37:01.825Z,62.37
2019-05-13T06:39:31.655Z,62.40
2019-05-13T06:42:02.841Z,78.33
2019-05-13T06:44:31.598Z,78.67
2019-05-13T06:47:02.530Z,82.33
2019-05-13T06:49:32.245Z,85.53
2019-05-13T06:52:02.279Z,82.80
2019-05-13T06:54:32.984Z,80.93
2019-05-13T06:57:04.271Z,73.07
2019-05-13T06:59:31.808Z,76.53
2019-05-13T07:02:02.234Z,102.23
2019-05-13T07:04:32.694Z,111.13
2019-05-13T07:07:09.947Z,114.20
2019-05-13T07:09:32.306Z,108.30
2019-05-13T07:12:03.106Z,102.57
2019-05-13T07:14:32.371Z,104.23
2019-05-13T07:17:01.960Z,103.90
2019-05-13T07:19:32.683Z,102.73
2019-05-13T07:22:02.900Z,102.63
2019-05-13T07:24:32.223Z,97.73
2019-05-13T07:27:01.816Z,100.63
2019-05-13T07:29:32.603Z,95.17
2019-05-13T07:32:01.980Z,95.47
2019-05-13T07:34:33.490Z,90.87
2019-05-13T07:37:01.975Z,91.70
2019-05-13T07:39:32.726Z,88.53
2019-05-13T07:42:04.750Z,94.13
2019-05-13T07:44:32.453Z,116.97
2019-05-13T07:47:03.342Z,122.47
2019-05-13T07:49:31.681Z,115.77
2019-05-13T07:52:01.554Z,113.77
2019-05-13T07:54:32.602Z,112.80
2019-05-13T07:57:01.995Z,110.27
2019-05-13T07:59:31.806Z,108.93
2019-05-13T08:02:02.062Z,106.13
2019-05-13T08:04:33.014Z,106.93
2019-05-13T08:07:01.965Z,104.13
2019-05-13T08:09:31.860Z,102.00
2019-05-13T08:12:09.865Z,98.73
2019-05-13T08:14:32.835Z,95.73
2019-05-13T08:17:02.584Z,93.60
2019-05-13T08:19:32.523Z,95.30
2019-05-13T08:22:02.167Z,92.27
2019-05-13T08:24:31.584Z,89.43
2019-05-13T08:27:02.140Z,87.63
2019-05-13T08:29:32.741Z,87.77
2019-05-13T08:32:02.819Z,86.40
2019-05-13T08:34:32.862Z,82.57
2019-05-13T08:37:02.973Z,84.70
2019-05-13T08:39:35.741Z,80.90
2019-05-13T08:42:12.862Z,79.30
2019-05-13T08:44:32.233Z,78.53
2019-05-13T08:47:03.089Z,78.60
2019-05-13T08:49:32.487Z,78.80
2019-05-13T08:52:02.033Z,77.57
2019-05-13T08:54:32.741Z,76.73
2019-05-13T08:57:02.931Z,74.57
2019-05-13T08:59:31.934Z,72.53
2019-05-13T09:02:03.083Z,70.07
2019-05-13T09:04:31.876Z,70.07
2019-05-13T09:07:02.051Z,59.33
2019-05-13T09:09:31.410Z,60.13
2019-05-13T09:12:02.393Z,58.67
2019-05-13T09:14:32.363Z,58.37
2019-05-13T09:17:01.947Z,56.50
2019-05-13T09:19:32.176Z,54.90
2019-05-13T09:22:02.862Z,53.33
2019-05-13T09:24:36.562Z,54.73
2019-05-13T09:27:02.033Z,52.27
2019-05-13T09:29:32.147Z,54.17
2019-05-13T09:32:03.950Z,54.93
2019-05-13T09:34:32.790Z,54.20
2019-05-13T09:37:02.803Z,52.70
2019-05-13T09:39:32.299Z,33.40
2019-05-13T09:42:02.594Z,13.07
2019-05-13T09:44:32.798Z,8.73
2019-05-13T09:47:02.503Z,19.90
2019-05-13T09:49:32.850Z,16.17
2019-05-13T09:52:02.130Z,15.93
2019-05-13T09:54:32.663Z,17.73
2019-05-13T09:57:01.649Z,19.30
2019-05-13T09:59:32.318Z,38.60
2019-05-13T10:02:03.341Z,23.53
2019-05-13T10:04:32.156Z,21.83
2019-05-13T10:07:02.075Z,22.77
2019-05-13T10:09:32.571Z,11.10
2019-05-13T10:12:03.072Z,9.00
2019-05-13T10:14:32.758Z,8.17
2019-05-13T10:17:05.758Z,11.70
2019-05-13T10:19:32.240Z,9.23
2019-05-13T10:22:01.136Z,9.47
2019-05-13T10:24:32.297Z,9.27
2019-05-13T10:27:02.398Z,9.67
2019-05-13T10:29:31.674Z,10.07
2019-05-13T10:32:02.637Z,10.37
2019-05-13T10:34:32.141Z,11.30
2019-05-13T10:37:02.126Z,11.07
2019-05-13T10:39:30.662Z,11.57
2019-05-13T10:41:59.230Z,13.50
2019-05-13T10:44:27.516Z,14.70
2019-05-13T10:46:56.091Z,12.77
2019-05-13T10:49:27.919Z,13.03
2019-05-13T10:51:56.211Z,11.87
2019-05-13T10:54:24.501Z,10.90
2019-05-13T10:56:58.364Z,11.70
2019-05-13T10:59:23.234Z,11.17
2019-05-13T11:01:51.704Z,11.00
2019-05-13T11:04:22.154Z,11.10
2019-05-13T11:06:52.561Z,10.60
2019-05-13T11:09:21.772Z,10.47
2019-05-13T11:11:52.912Z,10.67
2019-05-13T11:14:22.042Z,10.07
2019-05-13T11:16:52.347Z,9.37
2019-05-13T11:19:23.171Z,8.90
2019-05-13T11:21:51.709Z,8.87
2019-05-13T11:24:22.077Z,9.43
2019-05-13T11:26:52.271Z,9.27
2019-05-13T11:29:22.959Z,8.93
2019-05-13T11:31:52.325Z,9.37
2019-05-13T11:34:22.069Z,9.07
2019-05-13T11:36:53.251Z,8.63
2019-05-13T11:39:21.769Z,8.70
2019-05-13T11:41:50.959Z,11.00
2019-05-13T11:44:22.570Z,13.43
2019-05-13T11:46:52.378Z,14.07
2019-05-13T11:49:19.967Z,30.27
2019-05-13T11:51:48.470Z,26.27
2019-05-13T11:54:16.791Z,19.87
2019-05-13T11:56:49.800Z,20.10
2019-05-13T11:59:15.240Z,19.23
2019-05-13T12:01:43.619Z,17.83
2019-05-13T12:04:12.014Z,18.13
2019-05-13T12:06:48.599Z,16.57
2019-05-13T12:09:13.113Z,19.27
2019-05-13T12:11:41.048Z,21.50
2019-05-13T12:14:34.590Z,23.13
2019-05-13T12:16:41.595Z,21.30
2019-05-13T12:19:11.843Z,20.00
2019-05-13T12:21:43.306Z,19.20
2019-05-13T12:24:11.261Z,18.67
2019-05-13T12:26:43.131Z,18.17
2019-05-13T12:29:18.325Z,17.27
2019-05-13T12:31:40.224Z,17.07
2019-05-13T12:34:12.754Z,16.77
2019-05-13T12:36:42.933Z,16.20
2019-05-13T12:39:13.990Z,15.57
2019-05-13T12:41:42.081Z,15.40
2019-05-13T12:44:12.697Z,15.23
2019-05-13T12:46:42.171Z,14.27
2019-05-13T12:49:13.905Z,14.03
2019-05-13T12:51:43.662Z,14.63
2019-05-13T12:54:13.663Z,13.80
2019-05-13T12:56:42.368Z,13.40
2019-05-13T12:59:13.332Z,12.60
2019-05-13T13:01:42.295Z,12.93
2019-05-13T13:04:12.332Z,13.17
2019-05-13T13:06:45.170Z,12.23
2019-05-13T13:09:12.780Z,13.10
2019-05-13T13:11:43.481Z,20.80
2019-05-13T13:14:15.143Z,23.97
2019-05-13T13:16:42.426Z,24.27
2019-05-13T13:19:14.878Z,21.60
2019-05-13T13:21:41.275Z,17.47
2019-05-13T13:24:11.680Z,17.40
2019-05-13T13:26:42.449Z,16.70
2019-05-13T13:29:09.911Z,16.13
2019-05-13T13:31:42.735Z,15.17
2019-05-13T13:34:16.457Z,15.33
2019-05-13T13:36:46.103Z,14.70
2019-05-13T13:39:14.979Z,15.10
2019-05-13T13:41:43.943Z,14.30
2019-05-13T13:44:12.711Z,13.43
2019-05-13T13:46:44.617Z,13.37
2019-05-13T13:49:12.924Z,12.13
2019-05-13T13:51:44.387Z,12.63
2019-05-13T13:54:11.163Z,12.03
2019-05-13T13:56:42.818Z,11.43
2019-05-13T13:59:12.876Z,10.63
2019-05-13T14:01:39.518Z,13.20
2019-05-13T14:04:08.321Z,12.30
2019-05-13T14:09:07.097Z,12.87
2019-05-13T14:11:35.808Z,12.30
2019-05-13T14:14:04.111Z,15.50
2019-05-13T14:16:35.041Z,14.27
2019-05-13T14:19:02.504Z,15.63
2019-05-13T14:21:32.452Z,14.07
2019-05-13T14:24:02.633Z,15.30
2019-05-13T14:26:33.046Z,14.87
2019-05-13T14:29:02.665Z,13.87
2019-05-13T14:31:32.341Z,14.57
2019-05-13T14:34:03.439Z,13.20
2019-05-13T14:36:31.592Z,13.00
2019-05-13T14:39:02.602Z,12.53
2019-05-13T14:41:31.252Z,12.10
2019-05-13T14:43:59.813Z,10.80
2019-05-13T14:46:44.046Z,13.50
2019-05-13T14:48:58.788Z,13.13
2019-05-13T14:51:27.100Z,14.07
2019-05-13T14:53:55.760Z,14.47
2019-05-13T14:56:24.313Z,14.80
2019-05-13T14:58:52.949Z,15.33
2019-05-13T15:01:22.911Z,14.43
2019-05-13T15:03:51.980Z,13.87
2019-05-13T15:06:22.000Z,13.40
2019-05-13T15:08:52.602Z,16.77
2019-05-13T15:11:21.966Z,14.40
2019-05-13T15:13:51.847Z,17.43
2019-05-13T15:16:22.501Z,15.20
2019-05-13T15:18:52.521Z,13.33
2019-05-13T15:21:21.403Z,13.30
2019-05-13T15:23:51.771Z,13.20
2019-05-13T15:26:22.285Z,12.40
2019-05-13T15:28:51.890Z,12.43
2019-05-13T15:31:22.054Z,11.93
2019-05-13T15:33:52.455Z,12.00
2019-05-13T15:36:22.603Z,12.60
2019-05-13T15:38:52.030Z,12.10
2019-05-13T15:41:20.563Z,10.87
2019-05-13T15:43:51.242Z,12.80
2019-05-13T15:46:21.844Z,12.97
2019-05-13T15:48:51.459Z,13.33
2019-05-13T15:51:21.949Z,12.37
2019-05-13T15:53:51.719Z,13.93
2019-05-13T15:56:22.375Z,13.57
2019-05-13T15:58:52.796Z,24.20
2019-05-13T16:01:22.931Z,19.43
2019-05-13T16:03:52.417Z,19.63
2019-05-13T16:06:21.275Z,23.40
2019-05-13T16:08:51.956Z,28.47
2019-05-13T16:11:21.918Z,27.73
2019-05-13T16:13:51.816Z,28.80
2019-05-13T16:16:21.869Z,27.57
2019-05-13T16:18:51.396Z,27.97
2019-05-13T16:21:20.536Z,26.53
2019-05-13T16:23:48.949Z,26.00
2019-05-13T16:26:17.563Z,26.73
2019-05-13T16:28:45.889Z,26.60
2019-05-13T16:31:14.551Z,26.47
2019-05-13T16:33:42.897Z,25.47
2019-05-13T16:36:12.720Z,26.17
2019-05-13T16:38:41.857Z,26.67
2019-05-13T16:41:12.521Z,24.80
2019-05-13T16:43:42.562Z,24.47
2019-05-13T16:46:12.107Z,23.93
2019-05-13T16:48:41.686Z,21.83
2019-05-13T16:51:12.429Z,21.43
2019-05-13T16:53:42.093Z,21.77
2019-05-13T16:56:25.395Z,21.23
2019-05-13T16:58:41.845Z,18.77
2019-05-13T17:01:11.685Z,16.70
2019-05-13T17:03:41.434Z,16.60
2019-05-13T17:06:12.475Z,15.33
2019-05-13T17:08:42.352Z,15.60
2019-05-13T17:11:11.908Z,14.43
2019-05-13T17:13:42.236Z,15.10
2019-05-13T17:16:10.778Z,14.00
2019-05-13T17:18:41.442Z,15.27
2019-05-13T17:21:09.600Z,14.70
2019-05-13T17:23:38.265Z,14.03
2019-05-13T17:26:06.847Z,14.20
2019-05-13T17:28:35.167Z,14.13
2019-05-13T17:31:03.811Z,14.27
2019-05-13T17:33:32.354Z,14.07
2019-05-13T17:36:01.906Z,12.97
2019-05-13T17:38:32.347Z,14.23
2019-05-13T17:41:02.343Z,13.63
2019-05-13T17:43:32.031Z,13.57
2019-05-13T17:46:01.485Z,13.00
2019-05-13T17:48:32.821Z,12.93
2019-05-13T17:51:01.301Z,13.00
2019-05-13T17:53:32.232Z,13.77
2019-05-13T17:56:02.432Z,13.30
2019-05-13T17:58:31.410Z,12.67
2019-05-13T18:01:01.621Z,12.60
2019-05-13T18:03:32.011Z,11.33
2019-05-13T18:06:02.414Z,12.50
2019-05-13T18:08:32.032Z,11.67
2019-05-13T18:11:02.239Z,11.67
2019-05-13T18:13:32.156Z,11.20
2019-05-13T18:16:02.455Z,10.70
2019-05-13T18:18:40.250Z,11.40
2019-05-13T18:21:01.722Z,13.67
2019-05-13T18:23:30.587Z,12.90
2019-05-13T18:25:58.879Z,16.20
2019-05-13T18:28:31.305Z,16.70
2019-05-13T18:30:57.571Z,19.27
2019-05-13T18:33:26.511Z,18.80
2019-05-13T18:35:54.836Z,18.50
2019-05-13T18:38:23.536Z,17.97
2019-05-13T18:40:52.683Z,19.83
2019-05-13T18:43:21.652Z,20.37
2019-05-13T18:45:52.656Z,21.63
2019-05-13T18:48:21.894Z,21.33
2019-05-13T18:50:52.397Z,22.53
2019-05-13T18:53:21.485Z,52.30
2019-05-13T18:55:52.390Z,45.70
2019-05-13T18:58:22.210Z,47.70
2019-05-13T19:00:52.243Z,40.13
2019-05-13T19:03:21.784Z,56.27
2019-05-13T19:05:50.815Z,55.17
2019-05-13T19:08:21.281Z,50.50
2019-05-13T19:10:49.447Z,51.00
2019-05-13T19:13:17.739Z,52.73
2019-05-13T19:15:46.060Z,49.30
2019-05-13T19:18:14.543Z,48.47
2019-05-13T19:20:43.158Z,46.10
2019-05-13T19:23:11.971Z,46.00
2019-05-13T19:25:42.671Z,46.07
2019-05-13T19:28:11.849Z,44.57
2019-05-13T19:30:41.284Z,42.67
2019-05-13T19:33:12.189Z,41.77
2019-05-13T19:35:42.538Z,40.87
2019-05-13T19:38:12.125Z,40.93
2019-05-13T19:40:42.025Z,40.90
2019-05-13T19:43:11.618Z,37.30
2019-05-13T19:45:41.621Z,39.67
2019-05-13T19:48:11.902Z,55.43
2019-05-13T19:50:41.648Z,75.83
2019-05-13T19:53:12.059Z,72.03
2019-05-13T19:55:41.463Z,57.83
2019-05-13T19:58:12.384Z,54.77
2019-05-13T20:00:42.340Z,67.43
2019-05-13T20:03:11.724Z,65.13
2019-05-13T20:05:41.489Z,80.53
2019-05-13T20:08:10.625Z,90.43
2019-05-13T20:10:39.023Z,77.73
2019-05-13T20:13:07.925Z,77.10
2019-05-13T20:15:36.716Z,82.53
2019-05-13T20:18:05.368Z,72.70
2019-05-13T20:20:33.679Z,68.83
2019-05-13T20:23:01.997Z,68.13
2019-05-13T20:25:31.231Z,64.67
2019-05-13T20:28:02.172Z,66.13
2019-05-13T20:30:30.381Z,59.20
2019-05-13T20:32:59.127Z,60.10
2019-05-13T20:35:27.440Z,60.47
2019-05-13T20:37:56.226Z,56.87
2019-05-13T20:40:24.778Z,58.67
2019-05-13T20:42:53.352Z,55.03
2019-05-13T20:45:22.476Z,56.17
2019-05-13T20:47:51.035Z,54.20
2019-05-13T20:50:21.503Z,131.50
2019-05-13T20:52:51.663Z,99.67
2019-05-13T20:55:22.050Z,66.53
2019-05-13T20:57:53.133Z,59.77
2019-05-13T21:00:20.918Z,59.60
2019-05-13T21:02:51.527Z,56.70
2019-05-13T21:05:21.609Z,59.80
2019-05-13T21:07:51.589Z,56.23
2019-05-13T21:10:21.115Z,55.43
2019-05-13T21:12:51.385Z,55.17
2019-05-13T21:15:19.687Z,55.20
2019-05-13T21:17:47.998Z,54.83
2019-05-13T21:20:22.002Z,54.60
2019-05-13T21:22:46.335Z,53.63
2019-05-13T21:25:14.978Z,55.03
2019-05-13T21:27:43.641Z,52.20
2019-05-13T21:30:12.322Z,53.00
2019-05-13T21:32:40.647Z,49.80
2019-05-13T21:35:11.623Z,50.60
2019-05-13T21:37:39.711Z,47.50
2019-05-13T21:40:08.393Z,48.70
2019-05-13T21:42:36.719Z,47.10
2019-05-13T21:45:07.312Z,46.17
2019-05-13T21:47:35.860Z,89.20
2019-05-13T21:50:05.996Z,83.17
2019-05-13T21:52:35.736Z,89.90
2019-05-13T21:55:05.615Z,89.43
2019-05-13T21:57:34.328Z,87.83
2019-05-13T22:00:03.211Z,97.73
2019-05-13T22:02:31.794Z,94.60
2019-05-13T22:05:01.031Z,95.53
2019-05-13T22:07:31.538Z,98.57
2019-05-13T22:10:01.854Z,96.23
2019-05-13T22:12:32.027Z,97.57
2019-05-13T22:15:00.960Z,95.27
2019-05-13T22:17:31.554Z,94.03
2019-05-13T22:20:01.790Z,95.17
2019-05-13T22:22:32.136Z,96.93
2019-05-13T22:25:01.974Z,98.67
2019-05-13T22:27:30.438Z,93.60
2019-05-13T22:30:01.178Z,93.47
2019-05-13T22:32:29.451Z,89.77
2019-05-13T22:34:57.760Z,88.97
2019-05-13T22:37:26.412Z,88.83
2019-05-13T22:39:55.083Z,91.10
2019-05-13T22:42:23.375Z,90.40
2019-05-13T22:44:52.354Z,92.73
2019-05-13T22:47:21.967Z,99.27
2019-05-13T22:49:50.558Z,105.30
2019-05-13T22:52:19.138Z,99.07
2019-05-13T22:54:47.719Z,94.37
2019-05-13T22:57:16.024Z,93.67
2019-05-13T22:59:44.575Z,93.30
2019-05-13T23:02:13.163Z,92.67
2019-05-13T23:04:41.973Z,89.47
2019-05-13T23:07:11.750Z,89.80
2019-05-13T23:09:41.600Z,89.40
2019-05-13T23:12:12.211Z,88.83
2019-05-13T23:14:41.435Z,95.03
2019-05-13T23:17:12.287Z,93.03
2019-05-13T23:19:41.501Z,98.13
2019-05-13T23:22:12.038Z,95.30
2019-05-13T23:24:41.772Z,94.60
2019-05-13T23:27:11.076Z,95.83
2019-05-13T23:29:41.291Z,95.27
2019-05-13T23:32:11.827Z,101.97
2019-05-13T23:34:42.024Z,107.93
2019-05-13T23:37:11.400Z,117.27
2019-05-13T23:39:41.597Z,117.03
2019-05-13T23:42:12.179Z,116.50
2019-05-13T23:44:41.435Z,125.50
2019-05-13T23:47:11.524Z,123.50
2019-05-13T23:49:42.177Z,121.50
2019-05-13T23:52:11.785Z,113.87
2019-05-13T23:54:42.539Z,111.47
2019-05-13T23:57:11.742Z,115.07
2019-05-13T23:59:41.928Z,118.23
