createdAt,value
2023-01-22T00:00:08.597Z,-0.5
2023-01-22T00:01:09.490Z,-0.5
2023-01-22T00:02:08.795Z,-0.5
2023-01-22T00:03:08.285Z,-0.5
2023-01-22T00:04:08.354Z,-0.4
2023-01-22T00:05:09.389Z,-0.4
2023-01-22T00:06:08.412Z,-0.3
2023-01-22T00:07:08.343Z,-0.3
2023-01-22T00:08:08.517Z,-0.3
2023-01-22T00:09:09.825Z,-0.3
2023-01-22T00:10:08.714Z,-0.3
2023-01-22T00:11:08.513Z,-0.3
2023-01-22T00:12:08.664Z,-0.2
2023-01-22T00:13:08.720Z,-0.2
2023-01-22T00:14:09.248Z,-0.2
2023-01-22T00:15:08.364Z,-0.2
2023-01-22T00:16:08.329Z,-0.2
2023-01-22T00:17:08.725Z,-0.2
2023-01-22T00:18:08.713Z,-0.2
2023-01-22T00:19:08.657Z,-0.2
2023-01-22T00:20:08.432Z,-0.1
2023-01-22T00:21:09.371Z,-0.1
2023-01-22T00:22:08.382Z,-0.2
2023-01-22T00:23:08.808Z,-0.2
2023-01-22T00:24:08.779Z,-0.2
2023-01-22T00:25:09.350Z,-0.2
2023-01-22T00:26:08.472Z,-0.3
2023-01-22T00:27:09.484Z,-0.2
2023-01-22T00:28:09.600Z,-0.3
2023-01-22T00:29:08.637Z,-0.3
2023-01-22T00:30:09.716Z,-0.3
2023-01-22T00:31:08.750Z,-0.3
2023-01-22T00:32:09.060Z,-0.3
2023-01-22T00:33:08.792Z,-0.3
2023-01-22T00:34:08.238Z,-0.3
2023-01-22T00:35:09.110Z,-0.3
2023-01-22T00:36:08.840Z,-0.3
2023-01-22T00:37:09.143Z,-0.3
2023-01-22T00:38:09.139Z,-0.2
2023-01-22T00:39:08.655Z,-0.2
2023-01-22T00:40:09.199Z,-0.3
2023-01-22T00:41:09.614Z,-0.3
2023-01-22T00:42:09.451Z,-0.2
2023-01-22T00:43:08.727Z,-0.3
2023-01-22T00:44:09.170Z,-0.4
2023-01-22T00:45:10.463Z,-0.4
2023-01-22T00:46:08.651Z,-0.3
2023-01-22T00:47:08.688Z,-0.3
2023-01-22T00:48:08.887Z,-0.4
2023-01-22T00:49:10.187Z,-0.4
2023-01-22T00:50:08.770Z,-0.3
2023-01-22T00:51:08.983Z,-0.3
2023-01-22T00:52:08.770Z,-0.3
2023-01-22T00:53:07.780Z,-0.3
2023-01-22T00:54:08.394Z,-0.3
2023-01-22T00:55:08.779Z,-0.3
2023-01-22T00:56:08.804Z,-0.3
2023-01-22T00:57:08.314Z,-0.3
2023-01-22T00:58:08.919Z,-0.3
2023-01-22T00:59:08.579Z,-0.4
2023-01-22T01:00:09.649Z,-0.5
2023-01-22T01:01:08.930Z,-0.5
2023-01-22T01:02:09.731Z,-0.5
2023-01-22T01:03:08.525Z,-0.4
2023-01-22T01:04:08.601Z,-0.4
2023-01-22T01:05:09.379Z,-0.5
2023-01-22T01:06:08.645Z,-0.5
2023-01-22T01:07:08.780Z,-0.5
2023-01-22T01:08:08.877Z,-0.4
2023-01-22T01:09:08.621Z,-0.4
2023-01-22T01:10:08.500Z,-0.5
2023-01-22T01:11:08.707Z,-0.4
2023-01-22T01:12:08.536Z,-0.4
2023-01-22T01:13:08.306Z,-0.4
2023-01-22T01:14:08.230Z,-0.5
2023-01-22T01:15:07.496Z,-0.5
2023-01-22T01:16:09.236Z,-0.5
2023-01-22T01:17:08.407Z,-0.5
2023-01-22T01:18:08.659Z,-0.6
2023-01-22T01:19:09.043Z,-0.5
2023-01-22T01:20:08.681Z,-0.5
2023-01-22T01:21:08.515Z,-0.4
2023-01-22T01:22:08.884Z,-0.4
2023-01-22T01:23:08.228Z,-0.4
2023-01-22T01:24:08.295Z,-0.5
2023-01-22T01:25:08.641Z,-0.5
2023-01-22T01:26:08.483Z,-0.5
2023-01-22T01:27:08.249Z,-0.5
2023-01-22T01:28:08.348Z,-0.6
2023-01-22T01:29:08.357Z,-0.5
2023-01-22T01:30:08.799Z,-0.5
2023-01-22T01:31:08.780Z,-0.6
2023-01-22T01:32:08.636Z,-0.6
2023-01-22T01:33:08.470Z,-0.7
2023-01-22T01:34:09.147Z,-0.7
2023-01-22T01:35:08.906Z,-0.6
2023-01-22T01:36:08.267Z,-0.7
2023-01-22T01:37:09.787Z,-0.7
2023-01-22T01:38:08.039Z,-0.6
2023-01-22T01:39:09.660Z,-0.6
2023-01-22T01:40:08.485Z,-0.7
2023-01-22T01:41:08.597Z,-0.7
2023-01-22T01:42:08.510Z,-0.7
2023-01-22T01:43:08.524Z,-0.7
2023-01-22T01:44:08.614Z,-0.7
2023-01-22T01:45:08.672Z,-0.7
2023-01-22T01:46:08.857Z,-0.7
2023-01-22T01:47:08.786Z,-0.7
2023-01-22T01:48:08.809Z,-0.8
2023-01-22T01:49:08.244Z,-0.7
2023-01-22T01:50:08.329Z,-0.6
2023-01-22T01:51:08.964Z,-0.6
2023-01-22T01:52:09.297Z,-0.5
2023-01-22T01:53:08.947Z,-0.6
2023-01-22T01:54:09.778Z,-0.6
2023-01-22T01:55:08.897Z,-0.6
2023-01-22T01:56:09.008Z,-0.6
2023-01-22T01:57:08.232Z,-0.5
2023-01-22T01:58:08.441Z,-0.6
2023-01-22T01:59:09.318Z,-0.6
2023-01-22T02:00:09.368Z,-0.6
2023-01-22T02:01:08.346Z,-0.6
2023-01-22T02:02:09.271Z,-0.6
2023-01-22T02:03:09.177Z,-0.6
2023-01-22T02:04:08.497Z,-0.6
2023-01-22T02:05:08.738Z,-0.6
2023-01-22T02:06:08.501Z,-0.5
2023-01-22T02:07:08.326Z,-0.6
2023-01-22T02:08:08.487Z,-0.6
2023-01-22T02:09:08.915Z,-0.6
2023-01-22T02:10:08.410Z,-0.7
2023-01-22T02:11:08.567Z,-0.8
2023-01-22T02:12:08.655Z,-0.7
2023-01-22T02:13:08.716Z,-0.7
2023-01-22T02:14:08.208Z,-0.7
2023-01-22T02:15:08.629Z,-0.7
2023-01-22T02:16:08.875Z,-0.6
2023-01-22T02:17:08.883Z,-0.6
2023-01-22T02:18:08.742Z,-0.7
2023-01-22T02:19:08.349Z,-0.7
2023-01-22T02:20:08.628Z,-0.7
2023-01-22T02:21:07.681Z,-0.7
2023-01-22T02:22:09.060Z,-0.6
2023-01-22T02:24:08.225Z,-0.7
2023-01-22T02:25:08.976Z,-0.6
2023-01-22T02:26:08.771Z,-0.6
2023-01-22T02:27:08.526Z,-0.6
2023-01-22T02:28:08.229Z,-0.6
2023-01-22T02:29:09.247Z,-0.6
2023-01-22T02:30:10.023Z,-0.7
2023-01-22T02:31:08.831Z,-0.6
2023-01-22T02:32:09.226Z,-0.7
2023-01-22T02:33:08.657Z,-0.7
2023-01-22T02:34:08.929Z,-0.7
2023-01-22T02:35:08.219Z,-0.8
2023-01-22T02:36:08.888Z,-0.7
2023-01-22T02:37:08.898Z,-0.8
2023-01-22T02:38:08.709Z,-0.7
2023-01-22T02:39:08.712Z,-0.7
2023-01-22T02:40:08.211Z,-0.6
2023-01-22T02:41:08.902Z,-0.7
2023-01-22T02:42:08.964Z,-0.6
2023-01-22T02:43:09.336Z,-0.6
2023-01-22T02:44:08.815Z,-0.6
2023-01-22T02:45:07.427Z,-0.6
2023-01-22T02:46:08.833Z,-0.6
2023-01-22T02:47:09.008Z,-0.6
2023-01-22T02:48:08.622Z,-0.6
2023-01-22T02:49:09.315Z,-0.5
2023-01-22T02:50:08.740Z,-0.5
2023-01-22T02:51:08.373Z,-0.6
2023-01-22T02:52:09.240Z,-0.6
2023-01-22T02:53:08.389Z,-0.5
2023-01-22T02:54:08.221Z,-0.6
2023-01-22T02:55:09.057Z,-0.6
2023-01-22T02:56:08.546Z,-0.6
2023-01-22T02:57:08.607Z,-0.5
2023-01-22T02:58:08.667Z,-0.5
2023-01-22T02:59:09.026Z,-0.4
2023-01-22T03:00:08.515Z,-0.5
2023-01-22T03:01:09.134Z,-0.5
2023-01-22T03:02:08.246Z,-0.6
2023-01-22T03:03:08.673Z,-0.6
2023-01-22T03:04:08.923Z,-0.5
2023-01-22T03:05:08.573Z,-0.6
2023-01-22T03:06:09.676Z,-0.6
2023-01-22T03:07:09.382Z,-0.5
2023-01-22T03:08:08.246Z,-0.5
2023-01-22T03:09:08.375Z,-0.5
2023-01-22T03:10:08.861Z,-0.5
2023-01-22T03:11:08.520Z,-0.5
2023-01-22T03:12:08.787Z,-0.5
2023-01-22T03:13:08.546Z,-0.5
2023-01-22T03:14:08.688Z,-0.4
2023-01-22T03:15:09.065Z,-0.4
2023-01-22T03:16:09.633Z,-0.4
2023-01-22T03:17:08.929Z,-0.5
2023-01-22T03:18:09.136Z,-0.5
2023-01-22T03:19:08.443Z,-0.5
2023-01-22T03:20:08.457Z,-0.5
2023-01-22T03:21:08.889Z,-0.6
2023-01-22T03:22:09.619Z,-0.5
2023-01-22T03:23:08.241Z,-0.6
2023-01-22T03:24:08.363Z,-0.5
2023-01-22T03:25:08.426Z,-0.6
2023-01-22T03:26:08.265Z,-0.5
2023-01-22T03:27:08.212Z,-0.6
2023-01-22T03:28:08.088Z,-0.5
2023-01-22T03:29:08.588Z,-0.5
2023-01-22T03:31:08.559Z,-0.5
2023-01-22T03:32:08.478Z,-0.5
2023-01-22T03:33:08.831Z,-0.5
2023-01-22T03:34:08.355Z,-0.4
2023-01-22T03:35:09.766Z,-0.5
2023-01-22T03:36:08.694Z,-0.6
2023-01-22T03:37:08.565Z,-0.6
2023-01-22T03:38:08.536Z,-0.5
2023-01-22T03:39:09.036Z,-0.5
2023-01-22T03:40:09.675Z,-0.5
2023-01-22T03:41:09.170Z,-0.5
2023-01-22T03:42:09.340Z,-0.5
2023-01-22T03:43:08.214Z,-0.5
2023-01-22T03:44:08.475Z,-0.4
2023-01-22T03:45:08.329Z,-0.5
2023-01-22T03:46:08.826Z,-0.4
2023-01-22T03:47:08.573Z,-0.5
2023-01-22T03:48:08.718Z,-0.4
2023-01-22T03:49:09.349Z,-0.4
2023-01-22T03:50:08.822Z,-0.4
2023-01-22T03:51:08.504Z,-0.3
2023-01-22T03:52:07.422Z,-0.4
2023-01-22T03:53:08.923Z,-0.4
2023-01-22T03:54:08.987Z,-0.4
2023-01-22T03:55:08.800Z,-0.5
2023-01-22T03:56:08.612Z,-0.4
2023-01-22T03:57:08.790Z,-0.4
2023-01-22T03:58:09.490Z,-0.4
2023-01-22T03:59:10.250Z,-0.4
2023-01-22T04:00:08.784Z,-0.4
2023-01-22T04:01:09.393Z,-0.4
2023-01-22T04:02:08.322Z,-0.4
2023-01-22T04:03:09.425Z,-0.4
2023-01-22T04:04:09.353Z,-0.4
2023-01-22T04:05:08.831Z,-0.4
2023-01-22T04:06:08.667Z,-0.4
2023-01-22T04:07:08.214Z,-0.4
2023-01-22T04:08:08.998Z,-0.4
2023-01-22T04:09:08.626Z,-0.3
2023-01-22T04:15:20.397Z,-0.4
2023-01-22T04:15:20.420Z,-0.3
2023-01-22T04:16:08.584Z,-0.3
2023-01-22T04:17:08.368Z,-0.3
2023-01-22T04:18:09.723Z,-0.4
2023-01-22T04:19:08.820Z,-0.4
2023-01-22T04:20:08.964Z,-0.4
2023-01-22T04:21:09.322Z,-0.4
2023-01-22T04:22:08.813Z,-0.4
2023-01-22T04:23:08.242Z,-0.4
2023-01-22T04:24:08.262Z,-0.4
2023-01-22T04:25:08.740Z,-0.3
2023-01-22T04:26:08.765Z,-0.3
2023-01-22T04:27:09.084Z,-0.2
2023-01-22T04:28:08.410Z,-0.3
2023-01-22T04:29:08.747Z,-0.3
2023-01-22T04:30:09.648Z,-0.3
2023-01-22T04:31:09.267Z,-0.3
2023-01-22T04:32:09.216Z,-0.3
2023-01-22T04:33:09.630Z,-0.2
2023-01-22T04:34:08.665Z,-0.2
2023-01-22T04:35:08.741Z,-0.2
2023-01-22T04:36:08.907Z,-0.2
2023-01-22T04:37:07.011Z,-0.2
2023-01-22T04:38:08.311Z,-0.3
2023-01-22T04:39:08.891Z,-0.3
2023-01-22T04:40:08.979Z,-0.2
2023-01-22T04:41:09.729Z,-0.3
2023-01-22T04:42:08.712Z,-0.2
2023-01-22T04:43:09.213Z,-0.3
2023-01-22T04:44:08.318Z,-0.2
2023-01-22T04:45:08.681Z,-0.2
2023-01-22T04:46:09.011Z,-0.2
2023-01-22T04:47:09.312Z,-0.3
2023-01-22T04:48:09.037Z,-0.2
2023-01-22T04:49:08.308Z,-0.3
2023-01-22T04:50:08.448Z,-0.2
2023-01-22T04:51:08.332Z,-0.2
2023-01-22T04:52:08.578Z,-0.1
2023-01-22T04:53:08.393Z,-0.1
2023-01-22T04:54:08.916Z,-0.2
2023-01-22T04:55:08.887Z,-0.1
2023-01-22T04:56:08.857Z,-0.2
2023-01-22T04:57:08.874Z,-0.2
2023-01-22T04:58:08.570Z,-0.2
2023-01-22T04:59:07.311Z,-0.2
2023-01-22T05:00:08.730Z,-0.3
2023-01-22T05:01:09.078Z,-0.3
2023-01-22T05:02:08.416Z,-0.3
2023-01-22T05:03:08.683Z,-0.2
2023-01-22T05:04:08.864Z,-0.2
2023-01-22T05:05:09.728Z,-0.2
2023-01-22T05:06:08.255Z,-0.3
2023-01-22T05:07:09.102Z,-0.2
2023-01-22T05:08:08.751Z,-0.2
2023-01-22T05:09:08.382Z,-0.2
2023-01-22T05:10:08.792Z,-0.2
2023-01-22T05:11:08.985Z,-0.2
2023-01-22T05:12:08.833Z,-0.2
2023-01-22T05:13:08.891Z,-0.2
2023-01-22T05:14:10.526Z,-0.1
2023-01-22T05:15:22.538Z,-0.1
2023-01-22T05:16:08.234Z,-0.2
2023-01-22T05:17:08.202Z,-0.2
2023-01-22T05:18:08.943Z,-0.2
2023-01-22T05:19:08.494Z,-0.3
2023-01-22T05:20:08.457Z,-0.2
2023-01-22T05:21:09.197Z,-0.1
2023-01-22T05:22:09.483Z,-0.1
2023-01-22T05:23:07.905Z,-0.2
2023-01-22T05:24:08.964Z,0
2023-01-22T05:25:08.861Z,-0.1
2023-01-22T05:26:09.284Z,-0.2
2023-01-22T05:27:08.875Z,-0.2
2023-01-22T05:28:09.178Z,-0.2
2023-01-22T05:29:09.562Z,-0.2
2023-01-22T05:30:08.192Z,-0.2
2023-01-22T05:31:08.762Z,-0.1
2023-01-22T05:32:09.113Z,-0.2
2023-01-22T05:33:11.381Z,-0.2
2023-01-22T05:34:08.577Z,-0.2
2023-01-22T05:35:08.557Z,-0.2
2023-01-22T05:36:09.060Z,-0.3
2023-01-22T05:37:08.759Z,-0.3
2023-01-22T05:38:08.312Z,-0.3
2023-01-22T05:39:08.725Z,-0.3
2023-01-22T05:40:08.438Z,-0.3
2023-01-22T05:41:09.108Z,-0.2
2023-01-22T05:42:08.744Z,-0.1
2023-01-22T05:43:08.585Z,-0.1
2023-01-22T05:45:08.546Z,-0.2
2023-01-22T05:46:08.274Z,-0.1
2023-01-22T05:47:08.635Z,-0.2
2023-01-22T05:48:08.219Z,-0.2
2023-01-22T05:49:09.064Z,-0.2
2023-01-22T05:50:08.224Z,-0.1
2023-01-22T05:51:08.524Z,-0.1
2023-01-22T05:52:08.540Z,-0.1
2023-01-22T05:53:09.310Z,-0.1
2023-01-22T05:54:08.195Z,-0.1
2023-01-22T05:55:08.444Z,-0.2
2023-01-22T05:56:10.842Z,-0.2
2023-01-22T05:57:08.501Z,-0.1
2023-01-22T05:58:08.629Z,-0.1
2023-01-22T05:59:09.015Z,-0.1
2023-01-22T06:00:09.078Z,-0.1
2023-01-22T06:01:08.520Z,-0.1
2023-01-22T06:02:08.475Z,0
2023-01-22T06:03:08.539Z,-0.1
2023-01-22T06:04:08.175Z,-0.2
2023-01-22T06:05:09.115Z,-0.2
2023-01-22T06:06:09.033Z,-0.1
2023-01-22T06:07:07.657Z,-0.1
2023-01-22T06:08:10.663Z,-0.1
2023-01-22T06:09:10.088Z,0
2023-01-22T06:10:08.611Z,-0.1
2023-01-22T06:11:09.019Z,-0.1
2023-01-22T06:12:09.704Z,0
2023-01-22T06:13:09.167Z,-0.1
2023-01-22T06:14:08.491Z,0
2023-01-22T06:15:08.363Z,0
2023-01-22T06:16:08.311Z,0
2023-01-22T06:17:08.500Z,0
2023-01-22T06:18:08.532Z,-0.1
2023-01-22T06:19:09.035Z,-0.1
2023-01-22T06:20:08.628Z,-0.1
2023-01-22T06:21:08.640Z,-0.2
2023-01-22T06:22:08.193Z,-0.1
2023-01-22T06:23:08.669Z,-0.2
2023-01-22T06:24:09.055Z,-0.2
2023-01-22T06:25:08.553Z,-0.2
2023-01-22T06:26:08.173Z,-0.2
2023-01-22T06:27:08.324Z,-0.1
2023-01-22T06:28:08.520Z,0
2023-01-22T06:29:07.908Z,-0.1
2023-01-22T06:30:08.427Z,-0.1
2023-01-22T06:31:08.826Z,0
2023-01-22T06:32:08.587Z,0
2023-01-22T06:33:08.365Z,-0.1
2023-01-22T06:34:08.417Z,-0.1
2023-01-22T06:35:08.647Z,-0.1
2023-01-22T06:36:08.196Z,-0.1
2023-01-22T06:37:08.518Z,-0.1
2023-01-22T06:38:08.780Z,-0.1
2023-01-22T06:39:08.529Z,-0.1
2023-01-22T06:40:08.789Z,-0.1
2023-01-22T06:41:08.628Z,0
2023-01-22T06:42:08.595Z,0
2023-01-22T06:43:10.582Z,0
2023-01-22T06:44:09.447Z,0
2023-01-22T06:45:08.849Z,0
2023-01-22T06:46:08.501Z,0.1
2023-01-22T06:47:08.231Z,0
2023-01-22T06:48:08.399Z,0
2023-01-22T06:49:08.541Z,0
2023-01-22T06:50:09.866Z,0
2023-01-22T06:51:08.321Z,0
2023-01-22T06:53:09.060Z,0.1
2023-01-22T06:54:09.130Z,0.1
2023-01-22T06:55:08.194Z,0
2023-01-22T06:56:08.180Z,0
2023-01-22T06:57:08.758Z,0
2023-01-22T06:58:08.317Z,0
2023-01-22T06:59:08.676Z,0
2023-01-22T07:00:08.666Z,0
2023-01-22T07:01:08.729Z,0
2023-01-22T07:02:09.001Z,0
2023-01-22T07:03:09.000Z,0
2023-01-22T07:04:08.392Z,0
2023-01-22T07:05:09.024Z,0
2023-01-22T07:06:09.151Z,0
2023-01-22T07:07:08.534Z,-0.1
2023-01-22T07:08:08.334Z,-0.1
2023-01-22T07:09:09.234Z,-0.1
2023-01-22T07:10:08.358Z,-0.1
2023-01-22T07:11:08.172Z,-0.1
2023-01-22T07:12:08.703Z,0
2023-01-22T07:13:09.184Z,0
2023-01-22T07:14:07.180Z,0
2023-01-22T07:15:08.734Z,0
2023-01-22T07:16:08.502Z,0
2023-01-22T07:17:08.963Z,0.1
2023-01-22T07:18:09.533Z,0
2023-01-22T07:19:09.118Z,0.1
2023-01-22T07:20:10.377Z,0.1
2023-01-22T07:21:08.859Z,0.1
2023-01-22T07:22:09.311Z,0.1
2023-01-22T07:23:08.664Z,0.1
2023-01-22T07:24:08.535Z,0
2023-01-22T07:25:09.192Z,0
2023-01-22T07:26:08.216Z,0
2023-01-22T07:27:09.513Z,0
2023-01-22T07:28:08.812Z,0
2023-01-22T07:29:08.852Z,0
2023-01-22T07:30:08.344Z,0
2023-01-22T07:31:09.138Z,0
2023-01-22T07:32:08.177Z,0
2023-01-22T07:33:08.699Z,0.1
2023-01-22T07:34:09.359Z,0
2023-01-22T07:35:08.776Z,0
2023-01-22T07:36:09.008Z,0
2023-01-22T07:37:08.985Z,0
2023-01-22T07:38:09.064Z,0
2023-01-22T07:39:09.634Z,0.1
2023-01-22T07:40:09.327Z,0.1
2023-01-22T07:41:17.132Z,0
2023-01-22T07:42:08.230Z,0.1
2023-01-22T07:43:08.437Z,0.1
2023-01-22T07:44:08.874Z,0.1
2023-01-22T07:45:08.832Z,0.1
2023-01-22T07:46:08.878Z,0.1
2023-01-22T07:47:08.574Z,0.1
2023-01-22T07:48:08.727Z,0
2023-01-22T07:49:08.619Z,0
2023-01-22T07:50:08.811Z,0.1
2023-01-22T07:51:08.460Z,0.1
2023-01-22T07:52:08.582Z,0.1
2023-01-22T07:53:09.206Z,0.1
2023-01-22T07:54:09.294Z,0.1
2023-01-22T07:55:09.398Z,0.1
2023-01-22T07:56:08.715Z,0.1
2023-01-22T07:57:07.060Z,0.1
2023-01-22T07:58:08.271Z,0
2023-01-22T07:59:08.295Z,0
2023-01-22T08:00:09.117Z,0
2023-01-22T08:01:09.012Z,0
2023-01-22T08:02:08.914Z,0
2023-01-22T08:03:08.563Z,0
2023-01-22T08:04:08.176Z,-0.1
2023-01-22T08:05:09.055Z,-0.1
2023-01-22T08:06:08.343Z,-0.1
2023-01-22T08:07:08.367Z,0
2023-01-22T08:08:08.868Z,0
2023-01-22T08:09:08.798Z,0
2023-01-22T08:10:08.719Z,0
2023-01-22T08:11:09.321Z,-0.1
2023-01-22T08:12:10.664Z,0
2023-01-22T08:13:08.881Z,0.1
2023-01-22T08:14:08.180Z,0.1
2023-01-22T08:15:09.868Z,0.1
2023-01-22T08:16:08.763Z,0.2
2023-01-22T08:17:09.221Z,0.2
2023-01-22T08:18:08.685Z,0.2
2023-01-22T08:19:08.963Z,0.2
2023-01-22T08:20:09.383Z,0.3
2023-01-22T08:21:08.328Z,0.3
2023-01-22T08:22:08.520Z,0.3
2023-01-22T08:23:10.102Z,0.3
2023-01-22T08:24:09.171Z,0.4
2023-01-22T08:25:09.315Z,0.3
2023-01-22T08:26:09.561Z,0.4
2023-01-22T08:27:10.535Z,0.4
2023-01-22T08:28:09.157Z,0.4
2023-01-22T08:29:09.053Z,0.3
2023-01-22T08:30:09.136Z,0.3
2023-01-22T08:31:16.490Z,0.3
2023-01-22T08:32:08.438Z,0.4
2023-01-22T08:33:08.441Z,0.4
2023-01-22T08:34:08.681Z,0.5
2023-01-22T08:35:09.279Z,0.5
2023-01-22T08:36:08.578Z,0.6
2023-01-22T08:37:08.342Z,0.6
2023-01-22T08:38:08.551Z,0.5
2023-01-22T08:39:08.241Z,0.5
2023-01-22T08:40:09.414Z,0.5
2023-01-22T08:41:08.618Z,0.5
2023-01-22T08:42:08.395Z,0.6
2023-01-22T08:43:08.384Z,0.6
2023-01-22T08:44:08.353Z,0.5
2023-01-22T08:45:09.424Z,0.4
2023-01-22T08:46:08.194Z,0.5
2023-01-22T08:47:08.408Z,0.4
2023-01-22T08:48:08.240Z,0.5
2023-01-22T08:49:08.603Z,0.6
2023-01-22T08:50:08.681Z,0.6
2023-01-22T08:51:09.154Z,0.6
2023-01-22T08:52:08.687Z,0.6
2023-01-22T08:53:08.566Z,0.6
2023-01-22T08:54:08.372Z,0.6
2023-01-22T08:55:08.930Z,0.7
2023-01-22T08:56:09.312Z,0.6
2023-01-22T08:57:10.124Z,0.6
2023-01-22T08:58:08.167Z,0.7
2023-01-22T08:59:08.769Z,0.7
2023-01-22T09:00:08.533Z,0.7
2023-01-22T09:01:10.508Z,0.8
2023-01-22T09:02:08.588Z,0.8
2023-01-22T09:03:09.123Z,0.8
2023-01-22T09:04:08.205Z,0.9
2023-01-22T09:05:09.047Z,0.7
2023-01-22T09:07:09.141Z,0.8
2023-01-22T09:08:08.667Z,0.8
2023-01-22T09:09:08.979Z,0.9
2023-01-22T09:10:08.713Z,0.9
2023-01-22T09:11:08.701Z,0.8
2023-01-22T09:12:08.398Z,0.9
2023-01-22T09:13:08.315Z,0.8
2023-01-22T09:14:10.090Z,0.9
2023-01-22T09:15:08.936Z,1
2023-01-22T09:16:08.307Z,0.9
2023-01-22T09:17:09.006Z,1
2023-01-22T09:18:08.779Z,1
2023-01-22T09:19:08.968Z,1
2023-01-22T09:20:08.651Z,1
2023-01-22T09:21:08.682Z,0.9
2023-01-22T09:22:08.211Z,0.8
2023-01-22T09:23:09.419Z,0.8
2023-01-22T09:24:08.708Z,0.9
2023-01-22T09:25:08.275Z,0.9
2023-01-22T09:26:08.916Z,0.9
2023-01-22T09:27:08.664Z,0.9
2023-01-22T09:28:07.958Z,0.9
2023-01-22T09:29:09.188Z,1
2023-01-22T09:30:08.347Z,0.9
2023-01-22T09:31:08.692Z,1
2023-01-22T09:32:08.647Z,1
2023-01-22T09:33:08.862Z,1
2023-01-22T09:34:09.229Z,1
2023-01-22T09:35:08.292Z,1.2
2023-01-22T09:36:09.237Z,1.1
2023-01-22T09:37:08.279Z,1.2
2023-01-22T09:38:08.518Z,1.3
2023-01-22T09:39:08.670Z,1.3
2023-01-22T09:40:08.174Z,1.4
2023-01-22T09:41:08.423Z,1.4
2023-01-22T09:42:09.809Z,1.4
2023-01-22T09:43:09.037Z,1.4
2023-01-22T09:44:08.466Z,1.4
2023-01-22T09:45:09.210Z,1.3
2023-01-22T09:46:09.193Z,1.3
2023-01-22T09:47:09.280Z,1.5
2023-01-22T09:48:08.173Z,1.5
2023-01-22T09:49:08.196Z,1.4
2023-01-22T09:50:08.170Z,1.4
2023-01-22T09:51:08.632Z,1.4
2023-01-22T09:52:08.705Z,1.5
2023-01-22T09:53:09.056Z,1.5
2023-01-22T09:54:09.397Z,1.3
2023-01-22T09:55:09.565Z,1.2
2023-01-22T09:56:08.202Z,1.3
2023-01-22T09:57:10.443Z,1.3
2023-01-22T09:58:08.155Z,1.2
2023-01-22T09:59:08.397Z,1.3
2023-01-22T10:00:08.963Z,1.3
2023-01-22T10:01:09.322Z,1.2
2023-01-22T10:02:08.639Z,1.2
2023-01-22T10:03:09.669Z,1.3
2023-01-22T10:04:08.702Z,1.3
2023-01-22T10:05:08.877Z,1.2
2023-01-22T10:06:09.007Z,1.2
2023-01-22T10:07:08.809Z,1.2
2023-01-22T10:08:08.782Z,1.2
2023-01-22T10:09:09.227Z,1.1
2023-01-22T10:10:08.830Z,1
2023-01-22T10:11:07.399Z,1
2023-01-22T10:12:08.526Z,1.1
2023-01-22T10:13:07.527Z,1.1
2023-01-22T10:14:08.870Z,1.2
2023-01-22T10:15:08.675Z,1.1
2023-01-22T10:16:08.147Z,1
2023-01-22T10:17:09.562Z,0.9
2023-01-22T10:18:08.695Z,1
2023-01-22T10:19:09.613Z,1
2023-01-22T10:20:08.592Z,1
2023-01-22T10:21:08.719Z,1
2023-01-22T10:22:08.670Z,1
2023-01-22T10:23:09.061Z,1.1
2023-01-22T10:24:08.752Z,1.1
2023-01-22T10:25:09.209Z,1.1
2023-01-22T10:26:08.864Z,1.1
2023-01-22T10:27:10.387Z,1.2
2023-01-22T10:28:09.816Z,1.2
2023-01-22T10:29:08.153Z,1.2
2023-01-22T10:30:08.616Z,1.4
2023-01-22T10:31:08.515Z,1.4
2023-01-22T10:32:08.861Z,1.6
2023-01-22T10:33:09.360Z,1.7
2023-01-22T10:34:09.218Z,1.6
2023-01-22T10:35:07.279Z,1.7
2023-01-22T10:36:08.297Z,1.7
2023-01-22T10:37:08.868Z,1.7
2023-01-22T10:38:09.770Z,1.6
2023-01-22T10:39:08.751Z,1.6
2023-01-22T10:40:08.147Z,1.7
2023-01-22T10:41:08.822Z,1.8
2023-01-22T10:42:09.215Z,1.9
2023-01-22T10:43:08.674Z,2
2023-01-22T10:44:08.938Z,1.9
2023-01-22T10:45:08.990Z,1.8
2023-01-22T10:46:09.220Z,1.8
2023-01-22T10:47:08.393Z,1.9
2023-01-22T10:48:08.531Z,2.1
2023-01-22T10:49:09.417Z,2.1
2023-01-22T10:50:08.134Z,2.1
2023-01-22T10:51:08.980Z,2.1
2023-01-22T10:52:08.789Z,2.2
2023-01-22T10:53:08.795Z,2
2023-01-22T10:54:08.193Z,2.1
2023-01-22T10:55:08.506Z,2.1
2023-01-22T10:56:12.257Z,2.1
2023-01-22T10:57:08.739Z,2.1
2023-01-22T10:58:08.327Z,2.2
2023-01-22T10:59:08.233Z,2.2
2023-01-22T11:00:09.734Z,2.3
2023-01-22T11:01:08.388Z,2.3
2023-01-22T11:02:08.952Z,2.2
2023-01-22T11:03:08.535Z,2.2
2023-01-22T11:04:08.646Z,2.1
2023-01-22T11:05:08.491Z,2.1
2023-01-22T11:06:08.148Z,2
2023-01-22T11:07:09.288Z,2
2023-01-22T11:08:09.199Z,2
2023-01-22T11:09:08.338Z,1.8
2023-01-22T11:10:08.418Z,1.8
2023-01-22T11:11:08.887Z,1.8
2023-01-22T11:12:08.810Z,1.9
2023-01-22T11:13:09.273Z,1.9
2023-01-22T11:14:09.369Z,1.8
2023-01-22T11:15:09.244Z,1.8
2023-01-22T11:16:08.386Z,1.7
2023-01-22T11:17:08.777Z,1.8
2023-01-22T11:18:08.241Z,1.8
2023-01-22T11:19:08.456Z,1.7
2023-01-22T11:20:08.944Z,1.7
2023-01-22T11:21:07.326Z,1.7
2023-01-22T11:22:08.634Z,1.7
2023-01-22T11:23:08.426Z,1.7
2023-01-22T11:24:08.812Z,1.6
2023-01-22T11:25:08.608Z,1.5
2023-01-22T11:26:08.869Z,1.6
2023-01-22T11:27:08.952Z,1.6
2023-01-22T11:28:08.597Z,1.6
2023-01-22T11:29:08.513Z,1.6
2023-01-22T11:30:09.025Z,1.5
2023-01-22T11:31:08.561Z,1.5
2023-01-22T11:32:10.405Z,1.4
2023-01-22T11:33:08.161Z,1.4
2023-01-22T11:34:08.278Z,1.4
2023-01-22T11:35:08.746Z,1.5
2023-01-22T11:36:09.914Z,1.5
2023-01-22T11:37:08.905Z,1.5
2023-01-22T11:38:08.902Z,1.4
2023-01-22T11:39:08.896Z,1.4
2023-01-22T11:40:08.176Z,1.5
2023-01-22T11:41:08.143Z,1.5
2023-01-22T11:42:08.149Z,1.5
2023-01-22T11:43:09.147Z,1.5
2023-01-22T11:44:08.890Z,1.6
2023-01-22T11:45:08.163Z,1.5
2023-01-22T11:46:08.183Z,1.5
2023-01-22T11:47:08.476Z,1.4
2023-01-22T11:48:08.841Z,1.4
2023-01-22T11:49:08.411Z,1.4
2023-01-22T11:50:08.393Z,1.4
2023-01-22T11:51:09.145Z,1.4
2023-01-22T11:52:08.616Z,1.3
2023-01-22T11:53:08.262Z,1.3
2023-01-22T11:54:09.928Z,1.3
2023-01-22T11:55:08.376Z,1.3
2023-01-22T11:56:08.148Z,1.2
2023-01-22T11:57:08.963Z,1.2
2023-01-22T11:58:08.675Z,1.2
2023-01-22T11:59:08.488Z,1.3
2023-01-22T12:00:08.440Z,1.3
2023-01-22T12:01:08.628Z,1.3
2023-01-22T12:02:09.349Z,1.3
2023-01-22T12:03:08.240Z,1.3
2023-01-22T12:04:07.173Z,1.2
2023-01-22T12:05:08.754Z,1.3
2023-01-22T12:06:08.868Z,1.4
2023-01-22T12:07:08.536Z,1.3
2023-01-22T12:08:08.154Z,1.4
2023-01-22T12:09:08.277Z,1.4
2023-01-22T12:10:08.262Z,1.3
2023-01-22T12:11:08.791Z,1.4
2023-01-22T12:12:08.744Z,1.3
2023-01-22T12:13:08.188Z,1.4
2023-01-22T12:14:08.334Z,1.4
2023-01-22T12:15:08.523Z,1.5
2023-01-22T12:16:09.331Z,1.5
2023-01-22T12:17:08.626Z,1.5
2023-01-22T12:18:14.527Z,1.4
2023-01-22T12:19:08.765Z,1.5
2023-01-22T12:20:09.464Z,1.5
2023-01-22T12:21:08.214Z,1.5
2023-01-22T12:22:08.244Z,1.5
2023-01-22T12:23:08.377Z,1.4
2023-01-22T12:24:08.370Z,1.3
2023-01-22T12:25:08.669Z,1.3
2023-01-22T12:26:08.080Z,1.3
2023-01-22T12:27:10.730Z,1.3
2023-01-22T12:28:07.309Z,1.4
2023-01-22T12:29:08.726Z,1.4
2023-01-22T12:30:09.399Z,1.3
2023-01-22T12:31:09.596Z,1.3
2023-01-22T12:32:08.205Z,1.3
2023-01-22T12:33:08.758Z,1.4
2023-01-22T12:34:09.118Z,1.4
2023-01-22T12:35:08.190Z,1.5
2023-01-22T12:36:08.920Z,1.5
2023-01-22T12:37:08.478Z,1.5
2023-01-22T12:38:09.136Z,1.5
2023-01-22T12:39:09.254Z,1.5
2023-01-22T12:40:08.872Z,1.5
2023-01-22T12:41:08.697Z,1.6
2023-01-22T12:42:09.105Z,1.6
2023-01-22T12:43:09.723Z,1.6
2023-01-22T12:44:10.434Z,1.6
2023-01-22T12:45:09.453Z,1.5
2023-01-22T12:46:08.154Z,1.6
2023-01-22T12:47:08.108Z,1.7
2023-01-22T12:48:08.204Z,1.7
2023-01-22T12:49:08.720Z,1.7
2023-01-22T12:50:09.606Z,1.7
2023-01-22T12:51:09.400Z,1.6
2023-01-22T12:52:08.737Z,1.6
2023-01-22T12:53:08.967Z,1.7
2023-01-22T12:54:08.129Z,1.6
2023-01-22T12:55:08.219Z,1.7
2023-01-22T12:56:08.640Z,1.7
2023-01-22T12:57:08.149Z,1.7
2023-01-22T12:58:08.379Z,1.7
2023-01-22T12:59:08.193Z,1.8
2023-01-22T13:00:08.510Z,1.8
2023-01-22T13:01:08.320Z,1.8
2023-01-22T13:02:08.456Z,1.9
2023-01-22T13:03:10.785Z,1.9
2023-01-22T13:04:08.219Z,1.8
2023-01-22T13:05:09.154Z,1.9
2023-01-22T13:06:08.542Z,1.9
2023-01-22T13:07:08.731Z,2
2023-01-22T13:08:08.700Z,2
2023-01-22T13:09:08.983Z,2
2023-01-22T13:10:08.356Z,2
2023-01-22T13:11:07.732Z,1.9
2023-01-22T13:12:08.157Z,1.9
2023-01-22T13:13:08.640Z,1.9
2023-01-22T13:14:15.138Z,1.8
2023-01-22T13:15:08.591Z,1.8
2023-01-22T13:16:08.987Z,1.8
2023-01-22T13:17:09.002Z,1.9
2023-01-22T13:18:09.261Z,1.9
2023-01-22T13:19:08.409Z,1.9
2023-01-22T13:20:09.774Z,1.9
2023-01-22T13:21:09.058Z,2
2023-01-22T13:22:08.755Z,2
2023-01-22T13:23:08.129Z,2
2023-01-22T13:24:08.233Z,2
2023-01-22T13:25:09.627Z,2
2023-01-22T13:26:08.514Z,2.1
2023-01-22T13:27:08.562Z,2.1
2023-01-22T13:28:08.957Z,2.2
2023-01-22T13:29:08.163Z,2.2
2023-01-22T13:30:08.893Z,2.2
2023-01-22T13:31:08.586Z,2
2023-01-22T13:32:08.436Z,2
2023-01-22T13:33:07.181Z,2.2
2023-01-22T13:34:09.310Z,2.1
2023-01-22T13:35:07.286Z,2.1
2023-01-22T13:36:09.392Z,2.1
2023-01-22T13:37:08.454Z,2.1
2023-01-22T13:38:08.556Z,2.1
2023-01-22T13:39:08.355Z,2.2
2023-01-22T13:40:08.278Z,2.2
2023-01-22T13:41:08.118Z,2.1
2023-01-22T13:42:09.604Z,2.1
2023-01-22T13:43:08.106Z,2.2
2023-01-22T13:44:08.976Z,2.1
2023-01-22T13:45:08.163Z,2
2023-01-22T13:46:09.376Z,2
2023-01-22T13:47:08.601Z,2
2023-01-22T13:48:09.042Z,2.1