createdAt,value
2022-10-16T00:02:03.973Z,100573.97
2022-10-16T00:07:05.562Z,100584.91
2022-10-16T00:12:07.260Z,100580.22
2022-10-16T00:17:08.802Z,100584.47
2022-10-16T00:22:10.399Z,100577.31
2022-10-16T00:27:11.934Z,100590.88
2022-10-16T00:32:13.541Z,100597.78
2022-10-16T00:37:15.150Z,100596.97
2022-10-16T00:42:19.467Z,100593.59
2022-10-16T00:47:27.971Z,100566.81
2022-10-16T00:52:29.821Z,100584.84
2022-10-16T00:57:31.515Z,100594.34
2022-10-16T01:02:33.049Z,100587.28
2022-10-16T01:07:52.270Z,100584.16
2022-10-16T01:13:14.659Z,100590.22
2022-10-16T01:18:39.061Z,100585.84
2022-10-16T01:23:58.856Z,100586.47
2022-10-16T01:29:40.347Z,100601.88
2022-10-16T01:34:59.877Z,100585.50
2022-10-16T01:40:06.329Z,100596.84
2022-10-16T01:45:10.342Z,100593.78
2022-10-16T01:50:15.063Z,100606.97
2022-10-16T01:55:23.185Z,100595.84
2022-10-16T02:00:26.055Z,100595.22
2022-10-16T02:05:33.431Z,100604.75
2022-10-16T02:10:37.003Z,100607.16
2022-10-16T02:15:38.600Z,100611.00
2022-10-16T02:21:09.698Z,100615.44
2022-10-16T02:26:16.235Z,100618.63
2022-10-16T02:31:25.926Z,100610.09
2022-10-16T02:36:28.344Z,100618.78
2022-10-16T02:41:30.038Z,100627.44
2022-10-16T02:46:31.605Z,100622.84
2022-10-16T02:51:33.092Z,100625.66
2022-10-16T02:56:34.689Z,100626.03
2022-10-16T03:01:37.014Z,100632.53
2022-10-16T03:06:38.718Z,100630.31
2022-10-16T03:11:40.268Z,100615.94
2022-10-16T03:16:42.078Z,100611.31
2022-10-16T03:21:43.811Z,100615.50
2022-10-16T03:26:45.367Z,100611.22
2022-10-16T03:31:46.879Z,100632.72
2022-10-16T03:36:48.431Z,100617.28
2022-10-16T03:41:49.989Z,100613.97
2022-10-16T03:46:51.512Z,100617.66
2022-10-16T03:51:53.074Z,100630.25
2022-10-16T03:56:54.594Z,100639.81
2022-10-16T04:01:56.117Z,100659.88
2022-10-16T04:06:57.616Z,100657.56
2022-10-16T04:11:59.174Z,100670.06
2022-10-16T04:17:00.769Z,100655.78
2022-10-16T04:22:03.364Z,100659.19
2022-10-16T04:27:05.023Z,100667.50
2022-10-16T04:32:08.740Z,100679.63
2022-10-16T04:37:10.282Z,100679.63
2022-10-16T04:42:12.172Z,100689.56
2022-10-16T04:47:14.240Z,100679.66
2022-10-16T04:52:15.741Z,100679.28
2022-10-16T04:57:17.886Z,100686.91
2022-10-16T05:02:19.541Z,100681.03
2022-10-16T05:07:21.163Z,100705.16
2022-10-16T05:12:22.721Z,100708.63
2022-10-16T05:17:24.583Z,100703.91
2022-10-16T05:22:26.421Z,100706.72
2022-10-16T05:27:28.336Z,100709.34
2022-10-16T05:32:29.998Z,100706.50
2022-10-16T05:37:31.602Z,100716.00
2022-10-16T05:42:33.102Z,100717.84
2022-10-16T05:47:34.629Z,100708.19
2022-10-16T05:52:36.463Z,100720.00
2022-10-16T05:57:37.983Z,100734.19
2022-10-16T06:02:39.536Z,100753.47
2022-10-16T06:07:41.048Z,100757.34
2022-10-16T06:12:42.541Z,100754.69
2022-10-16T06:17:44.205Z,100780.06
2022-10-16T06:22:45.700Z,100779.44
2022-10-16T06:27:47.247Z,100768.50
2022-10-16T06:32:48.799Z,100773.78
2022-10-16T06:37:50.429Z,100786.53
2022-10-16T06:42:51.940Z,100816.31
2022-10-16T06:47:53.487Z,100811.03
2022-10-16T06:52:57.976Z,100823.59
2022-10-16T06:58:00.461Z,100832.22
2022-10-16T07:03:01.997Z,100835.72
2022-10-16T07:08:03.559Z,100845.97
2022-10-16T07:13:05.024Z,100858.28
2022-10-16T07:18:06.675Z,100863.06
2022-10-16T07:23:08.243Z,100872.53
2022-10-16T07:28:09.827Z,100889.28
2022-10-16T07:33:11.311Z,100892.53
2022-10-16T07:38:13.025Z,100905.91
2022-10-16T07:43:15.229Z,100907.19
2022-10-16T07:48:18.124Z,100916.69
2022-10-16T07:53:22.420Z,100932.09
2022-10-16T07:58:27.296Z,100931.31
2022-10-16T08:03:28.833Z,100948.31
2022-10-16T08:08:31.132Z,100944.47
2022-10-16T08:13:33.298Z,100955.97
2022-10-16T08:18:39.638Z,100962.81
2022-10-16T08:23:41.134Z,100963.97
2022-10-16T08:28:43.059Z,100976.56
2022-10-16T08:33:46.105Z,100981.00
2022-10-16T08:38:51.333Z,100990.50
2022-10-16T08:44:04.719Z,100993.81
2022-10-16T08:49:12.910Z,101009.56
2022-10-16T08:54:32.463Z,101009.50
2022-10-16T08:59:34.021Z,101007.13
2022-10-16T09:04:56.819Z,101013.91
2022-10-16T09:10:22.354Z,101010.47
2022-10-16T09:15:30.993Z,101020.63
2022-10-16T09:21:07.533Z,101017.78
2022-10-16T09:26:12.407Z,101016.28
2022-10-16T09:31:20.187Z,101021.56
2022-10-16T09:36:24.163Z,101022.25
2022-10-16T09:41:25.809Z,101017.59
2022-10-16T09:46:33.226Z,101024.00
2022-10-16T09:51:37.304Z,101031.94
2022-10-16T09:56:39.130Z,101033.47
2022-10-16T10:01:42.668Z,101040.59
2022-10-16T10:06:48.354Z,101040.56
2022-10-16T10:11:54.059Z,101021.28
2022-10-16T10:17:07.697Z,101020.78
2022-10-16T10:22:30.677Z,101014.97
2022-10-16T10:28:01.824Z,101003.00
2022-10-16T10:33:20.048Z,101008.06
2022-10-16T10:38:27.320Z,101025.97
2022-10-16T10:43:50.448Z,101022.13
2022-10-16T10:48:57.875Z,101022.13
2022-10-16T10:54:31.842Z,101021.63
2022-10-16T11:00:02.478Z,101032.09
2022-10-16T11:05:32.197Z,101026.47
2022-10-16T11:11:04.395Z,101025.91
2022-10-16T11:16:28.438Z,101030.16
2022-10-16T11:21:37.244Z,101029.91
2022-10-16T11:26:43.574Z,101039.47
2022-10-16T11:31:53.590Z,101033.66
2022-10-16T11:37:20.437Z,101031.06
2022-10-16T11:42:22.243Z,101030.88
2022-10-16T11:53:22.801Z,101043.28
2022-10-16T11:58:32.403Z,101056.75
2022-10-16T12:03:37.598Z,101047.06
2022-10-16T12:08:39.465Z,101041.75
2022-10-16T12:13:42.241Z,101038.25
2022-10-16T12:18:50.723Z,101046.84
2022-10-16T12:23:55.644Z,101035.81
2022-10-16T12:29:11.750Z,101033.44
2022-10-16T12:34:27.367Z,101026.44
2022-10-16T12:39:28.912Z,101026.91
2022-10-16T12:44:36.002Z,101025.50
2022-10-16T12:49:38.856Z,101024.13
2022-10-16T12:54:40.431Z,101008.38
2022-10-16T13:00:23.146Z,101018.03
2022-10-16T13:06:07.940Z,101023.66
2022-10-16T13:11:37.564Z,101030.84
2022-10-16T13:17:02.583Z,101020.63
2022-10-16T13:22:12.648Z,101025.25
2022-10-16T13:27:35.158Z,101038.88
2022-10-16T13:32:37.259Z,101034.13
2022-10-16T13:37:38.783Z,101035.22
2022-10-16T13:42:41.289Z,101050.59
2022-10-16T13:47:42.783Z,101036.63
2022-10-16T13:52:45.298Z,101027.88
2022-10-16T13:57:46.912Z,101032.16
2022-10-16T14:03:03.125Z,101026.13
2022-10-16T14:08:04.764Z,101030.38
2022-10-16T14:13:08.148Z,101031.53
2022-10-16T14:18:19.725Z,101028.34
2022-10-16T14:23:41.369Z,101015.13
2022-10-16T14:28:44.118Z,101014.88
2022-10-16T14:33:45.870Z,101013.03
2022-10-16T14:38:59.647Z,101013.69
2022-10-16T14:44:05.358Z,101021.00
2022-10-16T14:49:09.785Z,101031.56
2022-10-16T14:54:17.843Z,101024.03
2022-10-16T14:59:37.060Z,101017.31
2022-10-16T15:04:38.932Z,101027.09
2022-10-16T15:09:48.120Z,101032.59
2022-10-16T15:14:51.300Z,101028.50
2022-10-16T15:19:52.927Z,101024.34
2022-10-16T15:24:54.453Z,101042.28
2022-10-16T15:29:55.997Z,101036.06
2022-10-16T15:34:57.517Z,101038.66
2022-10-16T15:39:59.004Z,101033.75
2022-10-16T15:45:00.538Z,101025.78
2022-10-16T15:50:02.155Z,101023.53
2022-10-16T15:55:03.950Z,101027.25
2022-10-16T16:00:10.408Z,101021.59
2022-10-16T16:05:15.142Z,101023.03
2022-10-16T16:10:17.332Z,101027.78
2022-10-16T16:15:23.355Z,101017.09
2022-10-16T16:20:24.846Z,101023.31
2022-10-16T16:25:26.334Z,101029.44
2022-10-16T16:30:28.407Z,101022.88
2022-10-16T16:35:30.160Z,101030.38
2022-10-16T16:40:31.664Z,101035.47
2022-10-16T16:45:36.751Z,101038.34
2022-10-16T16:50:38.531Z,101043.53
2022-10-16T16:55:40.044Z,101049.78
2022-10-16T17:00:56.564Z,101052.09
2022-10-16T17:06:04.608Z,101048.38
2022-10-16T17:11:07.231Z,101060.97
2022-10-16T17:16:09.481Z,101053.34
2022-10-16T17:21:11.141Z,101071.25
2022-10-16T17:26:15.493Z,101062.13
2022-10-16T17:31:20.169Z,101068.69
2022-10-16T17:36:22.542Z,101074.69
2022-10-16T17:41:24.452Z,101072.16
2022-10-16T17:46:26.442Z,101064.31
2022-10-16T17:51:30.907Z,101079.75
2022-10-16T17:56:32.639Z,101099.22
2022-10-16T18:01:36.803Z,101094.59
2022-10-16T18:06:39.223Z,101091.94
2022-10-16T18:11:40.992Z,101091.03
2022-10-16T18:16:43.454Z,101103.03
2022-10-16T18:21:45.749Z,101109.41
2022-10-16T18:26:50.277Z,101105.81
2022-10-16T18:31:52.716Z,101089.94
2022-10-16T18:36:55.119Z,101087.47
2022-10-16T18:41:56.749Z,101102.63
2022-10-16T18:46:58.330Z,101108.78
2022-10-16T18:51:59.856Z,101099.81
2022-10-16T18:57:01.613Z,101104.66
2022-10-16T19:02:03.270Z,101109.38
2022-10-16T19:07:04.813Z,101107.84
2022-10-16T19:12:06.511Z,101109.41
2022-10-16T19:17:08.337Z,101116.94
2022-10-16T19:22:09.868Z,101118.38
2022-10-16T19:27:11.364Z,101124.63
2022-10-16T19:32:12.889Z,101128.03
2022-10-16T19:37:14.543Z,101135.69
2022-10-16T19:42:16.051Z,101134.72
2022-10-16T19:47:19.624Z,101144.66
2022-10-16T19:52:23.795Z,101136.94
2022-10-16T19:57:26.358Z,101146.22
2022-10-16T20:02:28.227Z,101137.59
2022-10-16T20:07:32.717Z,101146.00
2022-10-16T20:12:36.373Z,101146.66
2022-10-16T20:17:37.898Z,101149.81
2022-10-16T20:22:39.493Z,101156.19
2022-10-16T20:27:41.126Z,101159.56
2022-10-16T20:32:42.614Z,101158.34
2022-10-16T20:37:44.215Z,101159.56
2022-10-16T20:42:45.910Z,101161.59
2022-10-16T20:47:47.418Z,101157.50
2022-10-16T20:57:55.642Z,101149.22
2022-10-16T21:02:57.121Z,101145.34
2022-10-16T21:07:58.717Z,101151.09
2022-10-16T21:13:00.242Z,101148.66
2022-10-16T21:18:02.203Z,101131.16
2022-10-16T21:23:03.708Z,101137.00
2022-10-16T21:28:05.262Z,101134.59
2022-10-16T21:33:06.766Z,101138.09
2022-10-16T21:38:08.305Z,101138.19
2022-10-16T21:43:09.836Z,101130.41
2022-10-16T21:48:11.406Z,101143.25
2022-10-16T21:53:13.118Z,101147.38
2022-10-16T21:58:14.643Z,101141.00
2022-10-16T22:03:16.158Z,101156.94
2022-10-16T22:08:17.662Z,101153.34
2022-10-16T22:13:19.370Z,101160.03
2022-10-16T22:18:20.860Z,101152.91
2022-10-16T22:23:22.535Z,101156.72
2022-10-16T22:28:24.061Z,101154.91
2022-10-16T22:33:25.739Z,101158.81
2022-10-16T22:38:31.546Z,101149.44
2022-10-16T22:43:38.364Z,101148.66
2022-10-16T22:48:40.283Z,101142.84
2022-10-16T22:53:42.083Z,101143.47
2022-10-16T22:58:44.302Z,101140.06
2022-10-16T23:03:45.896Z,101144.06
2022-10-16T23:08:52.034Z,101144.09
2022-10-16T23:13:53.754Z,101151.19
2022-10-16T23:18:55.308Z,101143.41
2022-10-16T23:23:56.869Z,101153.16
2022-10-16T23:28:58.562Z,101153.56
2022-10-16T23:34:00.188Z,101151.28
2022-10-16T23:39:01.714Z,101157.91
2022-10-16T23:44:03.613Z,101159.03
2022-10-16T23:49:05.139Z,101156.78
2022-10-16T23:54:06.631Z,101156.22
2022-10-16T23:59:08.387Z,101157.06
