createdAt,value
2022-10-19T00:02:09.637Z,97017.50
2022-10-19T00:04:37.098Z,97023.22
2022-10-19T00:07:04.607Z,97023.28
2022-10-19T00:09:32.024Z,97011.53
2022-10-19T00:11:59.450Z,97009.59
2022-10-19T00:14:27.045Z,97005.06
2022-10-19T00:16:55.500Z,97011.09
2022-10-19T00:19:27.547Z,97016.31
2022-10-19T00:21:55.564Z,96996.59
2022-10-19T00:24:23.439Z,97001.81
2022-10-19T00:26:50.908Z,96988.03
2022-10-19T00:29:18.558Z,96993.47
2022-10-19T00:31:45.981Z,96999.25
2022-10-19T00:34:13.418Z,96995.72
2022-10-19T00:36:42.734Z,96999.94
2022-10-19T00:39:13.368Z,97006.28
2022-10-19T00:41:42.035Z,96979.66
2022-10-19T00:44:42.706Z,96995.03
2022-10-19T00:47:10.160Z,96989.03
2022-10-19T00:49:41.400Z,96988.56
2022-10-19T00:52:13.870Z,96984.16
2022-10-19T00:54:44.672Z,96977.41
2022-10-19T00:57:13.224Z,96991.03
2022-10-19T00:59:42.900Z,96992.09
2022-10-19T01:02:10.560Z,96989.13
2022-10-19T01:04:41.176Z,96978.38
2022-10-19T01:07:10.291Z,96979.34
2022-10-19T01:09:37.731Z,96972.19
2022-10-19T01:12:10.520Z,96972.00
2022-10-19T01:14:48.806Z,96977.41
2022-10-19T01:17:29.336Z,96972.41
2022-10-19T01:20:33.851Z,96986.59
2022-10-19T01:23:16.746Z,96981.81
2022-10-19T01:25:54.976Z,96975.44
2022-10-19T01:28:39.137Z,96983.63
2022-10-19T01:31:18.659Z,96980.44
2022-10-19T01:33:51.794Z,96978.84
2022-10-19T01:36:23.909Z,96980.84
2022-10-19T01:38:59.491Z,96963.50
2022-10-19T01:41:36.660Z,96955.50
2022-10-19T01:44:12.537Z,96969.06
2022-10-19T01:46:44.378Z,96957.28
2022-10-19T01:49:16.906Z,96965.50
2022-10-19T01:51:48.717Z,96942.97
2022-10-19T01:54:18.809Z,96949.72
2022-10-19T01:56:49.530Z,96951.16
2022-10-19T01:59:19.822Z,96954.34
2022-10-19T02:01:50.940Z,96944.78
2022-10-19T02:04:20.812Z,96957.16
2022-10-19T02:06:48.411Z,96943.94
2022-10-19T02:09:18.159Z,96941.97
2022-10-19T02:11:49.675Z,96949.16
2022-10-19T02:14:23.427Z,96940.56
2022-10-19T02:16:55.460Z,96939.59
2022-10-19T02:21:58.161Z,96922.63
2022-10-19T02:24:25.680Z,96949.16
2022-10-19T02:26:53.617Z,96939.97
2022-10-19T02:29:21.400Z,96925.03
2022-10-19T02:31:49.142Z,96930.63
2022-10-19T02:34:18.043Z,96917.66
2022-10-19T02:36:45.675Z,96915.25
2022-10-19T02:39:13.205Z,96923.22
2022-10-19T02:41:45.483Z,96920.41
2022-10-19T02:44:19.421Z,96909.47
2022-10-19T02:46:52.945Z,96912.88
2022-10-19T02:49:22.471Z,96905.31
2022-10-19T02:51:59.164Z,96906.88
2022-10-19T02:54:27.133Z,96906.88
2022-10-19T02:56:54.695Z,96909.09
2022-10-19T02:59:22.165Z,96901.13
2022-10-19T03:01:49.846Z,96898.91
2022-10-19T03:04:17.477Z,96892.56
2022-10-19T03:06:46.268Z,96895.75
2022-10-19T03:09:13.740Z,96901.50
2022-10-19T03:11:41.174Z,96895.50
2022-10-19T03:14:08.800Z,96885.53
2022-10-19T03:16:36.220Z,96895.88
2022-10-19T03:19:03.739Z,96905.63
2022-10-19T03:21:31.136Z,96902.03
2022-10-19T03:24:00.573Z,96898.09
2022-10-19T03:26:28.355Z,96912.22
2022-10-19T03:28:55.807Z,96908.81
2022-10-19T03:31:23.420Z,96898.25
2022-10-19T03:33:50.927Z,96903.00
2022-10-19T03:36:22.085Z,96907.97
2022-10-19T03:38:51.468Z,96904.38
2022-10-19T03:41:20.947Z,96895.03
2022-10-19T03:43:48.511Z,96896.25
2022-10-19T03:46:16.125Z,96893.66
2022-10-19T03:48:44.035Z,96891.47
2022-10-19T03:51:13.855Z,96890.28
2022-10-19T03:53:42.243Z,96887.66
2022-10-19T03:56:13.590Z,96889.03
2022-10-19T03:58:44.312Z,96894.84
2022-10-19T04:01:14.010Z,96890.03
2022-10-19T04:03:41.780Z,96888.44
2022-10-19T04:06:12.024Z,96894.59
2022-10-19T04:08:39.542Z,96893.44
2022-10-19T04:11:10.403Z,96893.59
2022-10-19T04:13:38.094Z,96895.16
2022-10-19T04:16:07.958Z,96877.81
2022-10-19T04:18:35.382Z,96887.19
2022-10-19T04:21:05.028Z,96883.97
2022-10-19T04:23:34.325Z,96889.53
2022-10-19T04:26:02.205Z,96872.59
2022-10-19T04:28:30.099Z,96872.59
2022-10-19T04:30:57.708Z,96884.53
2022-10-19T04:33:26.496Z,96874.56
2022-10-19T04:35:59.021Z,96887.31
2022-10-19T04:38:26.644Z,96883.94
2022-10-19T04:40:54.091Z,96890.09
2022-10-19T04:43:21.523Z,96876.38
2022-10-19T04:45:48.977Z,96883.31
2022-10-19T04:48:16.400Z,96889.88
2022-10-19T04:50:45.167Z,96888.09
2022-10-19T04:53:12.728Z,96877.97
2022-10-19T04:55:41.768Z,96871.16
2022-10-19T04:58:09.488Z,96884.53
2022-10-19T05:00:39.266Z,96886.69
2022-10-19T05:03:06.799Z,96890.47
2022-10-19T05:05:34.975Z,96885.06
2022-10-19T05:08:03.736Z,96889.25
2022-10-19T05:10:31.212Z,96883.47
2022-10-19T05:12:58.674Z,96892.66
2022-10-19T05:15:26.156Z,96890.91
2022-10-19T05:17:53.684Z,96885.19
2022-10-19T05:20:21.156Z,96883.13
2022-10-19T05:22:48.670Z,96887.75
2022-10-19T05:25:18.352Z,96873.81
2022-10-19T05:27:45.804Z,96878.81
2022-10-19T05:30:14.399Z,96878.38
2022-10-19T05:32:41.813Z,96863.63
2022-10-19T05:35:09.655Z,96858.44
2022-10-19T05:37:37.308Z,96860.44
2022-10-19T05:40:05.588Z,96864.44
2022-10-19T05:42:34.354Z,96851.47
2022-10-19T05:45:01.798Z,96862.63
2022-10-19T05:47:31.011Z,96856.09
2022-10-19T05:49:58.698Z,96855.06
2022-10-19T05:52:26.102Z,96842.75
2022-10-19T05:54:53.946Z,96849.50
2022-10-19T05:57:21.331Z,96854.25
2022-10-19T05:59:50.055Z,96854.44
2022-10-19T06:02:17.555Z,96860.19
2022-10-19T06:04:44.967Z,96856.44
2022-10-19T06:07:12.372Z,96846.28
2022-10-19T06:09:39.771Z,96852.66
2022-10-19T06:12:07.236Z,96833.75
2022-10-19T06:14:34.696Z,96849.88
2022-10-19T06:17:03.482Z,96849.25
2022-10-19T06:19:30.903Z,96852.84
2022-10-19T06:21:58.287Z,96863.41
2022-10-19T06:24:25.702Z,96855.81
2022-10-19T06:26:53.109Z,96859.59
2022-10-19T06:29:20.518Z,96851.44
2022-10-19T06:31:48.775Z,96845.84
2022-10-19T06:34:17.704Z,96857.59
2022-10-19T06:36:45.230Z,96851.63
2022-10-19T06:39:12.651Z,96857.38
2022-10-19T06:41:40.079Z,96852.81
2022-10-19T06:44:07.475Z,96861.00
2022-10-19T06:46:34.872Z,96858.03
2022-10-19T06:49:03.146Z,96868.75
2022-10-19T06:51:33.922Z,96857.03
2022-10-19T06:54:01.396Z,96864.81
2022-10-19T06:56:28.849Z,96862.66
2022-10-19T06:58:58.660Z,96852.09
2022-10-19T07:01:26.579Z,96857.47
2022-10-19T07:03:55.135Z,96863.66
2022-10-19T07:06:22.823Z,96851.09
2022-10-19T07:08:53.004Z,96863.44
2022-10-19T07:11:22.234Z,96859.84
2022-10-19T07:13:49.767Z,96860.88
2022-10-19T07:16:20.968Z,96852.91
2022-10-19T07:18:50.094Z,96831.38
2022-10-19T07:21:18.559Z,96848.50
2022-10-19T07:23:47.136Z,96854.06
2022-10-19T07:26:18.476Z,96847.03
2022-10-19T07:28:47.616Z,96837.34
2022-10-19T07:31:17.833Z,96849.22
2022-10-19T07:33:45.758Z,96837.94
2022-10-19T07:36:14.431Z,96836.41
2022-10-19T07:38:41.936Z,96841.38
2022-10-19T07:41:12.570Z,96835.53
2022-10-19T07:43:42.434Z,96850.09
2022-10-19T07:46:12.257Z,96845.31
2022-10-19T07:48:39.693Z,96848.22
2022-10-19T07:51:10.067Z,96844.69
2022-10-19T07:53:38.454Z,96848.94
2022-10-19T07:56:07.448Z,96840.09
2022-10-19T07:58:36.433Z,96834.03
2022-10-19T08:01:07.668Z,96840.44
2022-10-19T08:06:24.079Z,96836.94
2022-10-19T08:08:52.511Z,96840.13
2022-10-19T08:11:22.424Z,96833.16
2022-10-19T08:13:49.920Z,96843.84
2022-10-19T08:16:27.147Z,96840.25
2022-10-19T08:18:58.402Z,96849.53
2022-10-19T08:21:26.139Z,96833.56
2022-10-19T08:23:53.570Z,96842.41
2022-10-19T08:26:21.606Z,96829.00
2022-10-19T08:28:49.160Z,96829.09
2022-10-19T08:31:18.838Z,96844.63
2022-10-19T08:33:47.767Z,96835.56
2022-10-19T08:36:15.222Z,96824.03
2022-10-19T08:38:44.951Z,96835.81
2022-10-19T08:41:28.059Z,96832.34
2022-10-19T08:44:07.735Z,96826.66
2022-10-19T08:46:47.555Z,96834.69
2022-10-19T08:49:20.093Z,96826.78
2022-10-19T08:51:52.300Z,96818.94
2022-10-19T08:54:20.319Z,96825.28
2022-10-19T08:57:04.074Z,96822.06
2022-10-19T08:59:38.606Z,96808.19
2022-10-19T09:02:14.645Z,96813.59
2022-10-19T09:04:50.132Z,96818.34
2022-10-19T09:07:24.420Z,96823.88
2022-10-19T09:09:56.786Z,96821.91
2022-10-19T09:12:34.743Z,96811.31
2022-10-19T09:15:04.899Z,96808.97
2022-10-19T09:17:33.217Z,96812.78
2022-10-19T09:20:16.000Z,96806.22
2022-10-19T09:22:44.589Z,96802.81
2022-10-19T09:25:19.140Z,96807.66
2022-10-19T09:27:49.980Z,96807.16
2022-10-19T09:30:20.650Z,96804.25
2022-10-19T09:32:49.996Z,96810.81
2022-10-19T09:35:27.546Z,96814.34
2022-10-19T09:37:55.839Z,96807.97
2022-10-19T09:40:25.644Z,96791.88
2022-10-19T09:42:57.125Z,96795.28
2022-10-19T09:45:36.524Z,96783.81
2022-10-19T09:48:14.935Z,96775.16
2022-10-19T09:50:45.421Z,96783.84
2022-10-19T09:53:20.354Z,96789.63
2022-10-19T09:55:52.187Z,96802.53
2022-10-19T09:58:21.404Z,96798.94
2022-10-19T10:00:51.383Z,96793.31
2022-10-19T10:03:25.618Z,96802.47
2022-10-19T10:05:56.381Z,96799.56
2022-10-19T10:08:26.786Z,96796.88
2022-10-19T10:11:00.388Z,96805.19
2022-10-19T10:13:28.512Z,96798.38
2022-10-19T10:15:58.592Z,96792.63
2022-10-19T10:18:28.608Z,96791.47
2022-10-19T10:21:04.819Z,96791.75
2022-10-19T10:23:36.355Z,96789.63
2022-10-19T10:26:06.496Z,96783.72
2022-10-19T10:28:33.920Z,96780.09
2022-10-19T10:31:04.466Z,96786.88
2022-10-19T10:36:29.910Z,96794.56
2022-10-19T10:41:40.231Z,96797.19
2022-10-19T10:44:16.149Z,96785.66
2022-10-19T10:46:53.468Z,96782.59
2022-10-19T10:49:24.069Z,96787.50
2022-10-19T10:51:56.479Z,96776.56
2022-10-19T10:54:25.406Z,96786.00
2022-10-19T10:57:06.316Z,96784.81
2022-10-19T10:59:41.733Z,96780.59
2022-10-19T11:02:19.301Z,96772.03
2022-10-19T11:04:52.570Z,96770.75
2022-10-19T11:07:24.541Z,96772.41
2022-10-19T11:09:55.152Z,96763.44
2022-10-19T11:12:35.116Z,96761.16
2022-10-19T11:15:11.868Z,96758.38
2022-10-19T11:17:44.862Z,96758.56
2022-10-19T11:20:16.600Z,96755.66
2022-10-19T11:22:52.018Z,96757.41
2022-10-19T11:25:29.446Z,96760.06
2022-10-19T11:28:07.276Z,96751.22
2022-10-19T11:30:43.286Z,96724.59
2022-10-19T11:33:20.168Z,96734.97
2022-10-19T11:35:52.963Z,96719.84
2022-10-19T11:38:34.817Z,96726.75
2022-10-19T11:41:18.315Z,96711.78
2022-10-19T11:43:59.114Z,96707.78
2022-10-19T11:46:33.380Z,96699.75
2022-10-19T11:49:11.506Z,96702.63
2022-10-19T11:51:46.479Z,96701.25
2022-10-19T11:54:29.374Z,96702.72
2022-10-19T11:57:04.943Z,96698.25
2022-10-19T11:59:46.673Z,96676.94
2022-10-19T12:02:41.457Z,96679.78
2022-10-19T12:05:14.407Z,96685.19
2022-10-19T12:07:56.790Z,96681.34
2022-10-19T12:10:33.259Z,96659.00
2022-10-19T12:13:04.779Z,96672.53
2022-10-19T12:15:36.599Z,96652.91
2022-10-19T12:18:11.591Z,96657.97
2022-10-19T12:20:44.554Z,96658.88
2022-10-19T12:23:27.879Z,96659.72
2022-10-19T12:25:58.945Z,96652.22
2022-10-19T12:28:30.484Z,96646.13
2022-10-19T12:30:59.800Z,96655.25
2022-10-19T12:33:40.889Z,96628.31
2022-10-19T12:36:23.115Z,96641.88
2022-10-19T12:39:01.132Z,96637.91
2022-10-19T12:41:36.548Z,96635.19
2022-10-19T12:44:20.745Z,96629.03
2022-10-19T12:46:53.840Z,96616.31
2022-10-19T12:49:38.243Z,96616.66
2022-10-19T12:52:08.108Z,96625.06
2022-10-19T12:54:39.197Z,96611.00
2022-10-19T12:57:26.956Z,96611.97
2022-10-19T13:00:07.619Z,96594.69
2022-10-19T13:02:37.609Z,96607.59
2022-10-19T13:05:06.201Z,96607.50
2022-10-19T13:07:37.281Z,96600.50
2022-10-19T13:10:09.516Z,96590.38
2022-10-19T13:12:47.020Z,96600.69
2022-10-19T13:15:59.909Z,96593.03
2022-10-19T13:19:06.907Z,96586.28
2022-10-19T13:22:00.432Z,96586.03
2022-10-19T13:24:32.410Z,96591.81
2022-10-19T13:27:39.312Z,96595.25
2022-10-19T13:30:47.149Z,96592.69
2022-10-19T13:33:51.489Z,96592.13
2022-10-19T13:36:20.382Z,96592.81
2022-10-19T13:39:03.576Z,96581.00
2022-10-19T13:41:47.934Z,96575.25
2022-10-19T13:44:21.866Z,96568.97
2022-10-19T13:46:58.451Z,96575.59
2022-10-19T13:49:41.940Z,96566.09
2022-10-19T13:52:37.138Z,96553.66
2022-10-19T13:55:34.034Z,96562.59
2022-10-19T13:58:25.323Z,96553.47
2022-10-19T14:01:19.421Z,96541.44
2022-10-19T14:04:14.922Z,96558.47
2022-10-19T14:06:47.341Z,96551.09
2022-10-19T14:09:29.082Z,96540.34
2022-10-19T14:12:06.710Z,96539.34
2022-10-19T14:17:20.071Z,96540.97
2022-10-19T14:19:51.867Z,96550.19
2022-10-19T14:22:21.806Z,96548.38
2022-10-19T14:24:49.201Z,96540.22
2022-10-19T14:29:58.240Z,96535.19
2022-10-19T14:32:27.756Z,96532.84
2022-10-19T14:35:01.095Z,96536.03
2022-10-19T14:37:28.912Z,96536.06
2022-10-19T14:40:01.980Z,96513.88
2022-10-19T14:42:41.695Z,96522.13
2022-10-19T14:45:18.051Z,96508.38
2022-10-19T14:47:56.447Z,96514.41
2022-10-19T14:50:30.836Z,96515.03
2022-10-19T14:53:04.845Z,96503.72
2022-10-19T14:55:38.639Z,96516.06
2022-10-19T14:58:13.835Z,96511.31
2022-10-19T15:00:41.781Z,96508.97
2022-10-19T15:03:13.137Z,96505.81
2022-10-19T15:05:48.567Z,96511.50
2022-10-19T15:08:23.620Z,96510.59
2022-10-19T15:10:51.436Z,96514.59
2022-10-19T15:13:25.854Z,96510.41
2022-10-19T15:15:54.714Z,96493.06
2022-10-19T15:18:47.463Z,96501.44
2022-10-19T15:21:18.772Z,96502.22
2022-10-19T15:23:47.797Z,96503.97
2022-10-19T15:26:20.248Z,96499.56
2022-10-19T15:28:49.045Z,96490.56
2022-10-19T15:31:19.875Z,96479.03
2022-10-19T15:33:52.245Z,96484.28
2022-10-19T15:36:23.563Z,96485.81
2022-10-19T15:39:11.544Z,96483.72
2022-10-19T15:41:49.240Z,96480.81
2022-10-19T15:44:32.562Z,96476.56
2022-10-19T15:47:20.730Z,96470.06
2022-10-19T15:49:57.959Z,96472.13
2022-10-19T15:52:28.472Z,96460.78
2022-10-19T15:54:57.800Z,96460.25
2022-10-19T15:57:28.961Z,96463.13
2022-10-19T15:59:58.464Z,96461.28
2022-10-19T16:02:26.121Z,96448.41
2022-10-19T16:04:53.744Z,96454.69
2022-10-19T16:07:28.323Z,96454.09
2022-10-19T16:09:56.038Z,96453.84
2022-10-19T16:12:24.773Z,96448.56
2022-10-19T16:14:52.201Z,96450.69
2022-10-19T16:17:20.047Z,96440.47
2022-10-19T16:19:47.977Z,96433.84
2022-10-19T16:22:16.648Z,96429.94
2022-10-19T16:24:45.384Z,96431.75
2022-10-19T16:27:14.952Z,96428.84
2022-10-19T16:29:42.787Z,96432.78
2022-10-19T16:32:10.436Z,96423.63
2022-10-19T16:34:38.040Z,96421.25
2022-10-19T16:37:07.087Z,96417.31
2022-10-19T16:39:35.196Z,96416.78
2022-10-19T16:42:04.125Z,96418.31
2022-10-19T16:44:31.519Z,96419.34
2022-10-19T16:46:59.534Z,96422.75
2022-10-19T16:49:27.413Z,96419.06
2022-10-19T16:51:57.390Z,96408.31
2022-10-19T16:54:26.817Z,96401.50
2022-10-19T16:56:55.419Z,96383.09
2022-10-19T16:59:24.225Z,96399.34
2022-10-19T17:01:51.752Z,96395.97
2022-10-19T17:04:19.220Z,96403.78
2022-10-19T17:06:46.675Z,96401.94
2022-10-19T17:12:01.610Z,96393.81
2022-10-19T17:14:30.374Z,96396.16
2022-10-19T17:16:57.862Z,96395.66
2022-10-19T17:19:25.742Z,96396.16
2022-10-19T17:21:55.899Z,96399.81
2022-10-19T17:24:23.380Z,96392.50
2022-10-19T17:26:51.921Z,96391.19
2022-10-19T17:29:20.579Z,96389.81
2022-10-19T17:31:50.048Z,96385.63
2022-10-19T17:34:18.357Z,96375.31
2022-10-19T17:36:46.849Z,96391.28
2022-10-19T17:39:17.784Z,96397.09
2022-10-19T17:41:45.803Z,96389.78
2022-10-19T17:44:13.761Z,96395.81
2022-10-19T17:46:41.245Z,96391.69
2022-10-19T17:49:10.739Z,96373.94
2022-10-19T17:51:39.188Z,96389.44
2022-10-19T17:54:08.589Z,96400.94
2022-10-19T17:56:37.631Z,96396.19
2022-10-19T17:59:07.794Z,96376.47
2022-10-19T18:01:35.840Z,96384.66
2022-10-19T18:04:03.382Z,96377.53
2022-10-19T18:06:33.989Z,96376.22
2022-10-19T18:09:02.732Z,96342.63
2022-10-19T18:11:32.219Z,96361.81
2022-10-19T18:14:01.678Z,96370.19
2022-10-19T18:16:31.584Z,96371.50
2022-10-19T18:19:00.394Z,96351.03
2022-10-19T18:21:30.945Z,96364.91
2022-10-19T18:24:01.732Z,96367.81
2022-10-19T18:26:30.874Z,96342.09
2022-10-19T18:28:59.458Z,96350.53
2022-10-19T18:31:29.536Z,96357.03
2022-10-19T18:33:59.054Z,96362.47
2022-10-19T18:36:26.863Z,96356.91
2022-10-19T18:38:55.798Z,96346.81
2022-10-19T18:41:25.360Z,96364.91
2022-10-19T18:43:55.066Z,96350.06
2022-10-19T18:46:24.179Z,96351.06
2022-10-19T18:48:52.023Z,96356.75
2022-10-19T18:51:21.433Z,96348.81
2022-10-19T18:53:48.882Z,96346.38
2022-10-19T18:56:18.525Z,96351.44
2022-10-19T18:58:47.746Z,96344.03
2022-10-19T19:01:16.652Z,96343.44
2022-10-19T19:03:46.325Z,96339.31
2022-10-19T19:06:16.509Z,96342.41
2022-10-19T19:11:19.173Z,96324.16
2022-10-19T19:13:51.617Z,96297.66
2022-10-19T19:16:19.923Z,96311.81
2022-10-19T19:18:47.841Z,96317.25
2022-10-19T19:21:17.265Z,96300.00
2022-10-19T19:23:44.947Z,96310.78
2022-10-19T19:26:13.791Z,96308.69
2022-10-19T19:28:42.880Z,96319.63
2022-10-19T19:31:15.786Z,96315.44
2022-10-19T19:33:45.049Z,96299.72
2022-10-19T19:36:14.357Z,96286.31
2022-10-19T19:38:42.193Z,96299.28
2022-10-19T19:41:12.663Z,96298.19
2022-10-19T19:43:40.929Z,96295.59
2022-10-19T19:46:12.376Z,96288.91
2022-10-19T19:48:43.205Z,96288.47
2022-10-19T19:51:11.869Z,96302.44
2022-10-19T19:53:39.670Z,96279.91
2022-10-19T19:56:08.684Z,96297.94
2022-10-19T19:58:36.547Z,96281.00
2022-10-19T20:02:13.129Z,96269.31
2022-10-19T20:04:42.384Z,96268.81
2022-10-19T20:07:35.506Z,96274.25
2022-10-19T20:10:00.556Z,96269.56
2022-10-19T20:16:25.115Z,96279.56
2022-10-19T20:19:25.843Z,96278.78
2022-10-19T20:21:56.270Z,96277.91
2022-10-19T20:24:53.688Z,96273.28
2022-10-19T20:27:21.145Z,96269.03
2022-10-19T20:29:49.718Z,96264.59
2022-10-19T20:32:17.119Z,96256.69
2022-10-19T20:34:44.555Z,96253.09
2022-10-19T20:37:13.310Z,96230.72
2022-10-19T20:39:40.736Z,96250.53
2022-10-19T20:42:08.190Z,96241.44
2022-10-19T20:44:35.647Z,96244.00
2022-10-19T20:47:03.087Z,96228.91
2022-10-19T20:49:30.471Z,96247.06
2022-10-19T20:51:57.929Z,96241.81
2022-10-19T20:54:27.089Z,96241.34
2022-10-19T20:56:54.675Z,96238.78
2022-10-19T20:59:26.579Z,96230.38
2022-10-19T21:01:56.387Z,96231.38
2022-10-19T21:04:25.431Z,96220.34
2022-10-19T21:06:53.462Z,96226.59
2022-10-19T21:09:22.753Z,96215.41
2022-10-19T21:11:52.793Z,96203.69
2022-10-19T21:14:25.435Z,96203.16
2022-10-19T21:16:57.358Z,96211.56
2022-10-19T21:19:26.564Z,96192.16
2022-10-19T21:21:56.842Z,96203.16
2022-10-19T21:24:27.022Z,96199.72
2022-10-19T21:26:55.930Z,96189.63
2022-10-19T21:29:23.376Z,96193.59
2022-10-19T21:31:53.177Z,96202.28
2022-10-19T21:34:21.856Z,96186.09
2022-10-19T21:36:49.724Z,96174.59
2022-10-19T21:39:17.899Z,96179.75
2022-10-19T21:41:45.465Z,96205.22
2022-10-19T21:44:15.049Z,96199.25
2022-10-19T21:46:43.471Z,96189.34
2022-10-19T21:49:11.963Z,96196.38
2022-10-19T21:51:43.826Z,96195.63
2022-10-19T21:54:13.674Z,96187.53
2022-10-19T21:56:41.205Z,96194.63
2022-10-19T21:59:08.996Z,96195.94
2022-10-19T22:01:40.367Z,96177.91
2022-10-19T22:04:11.751Z,96173.75
2022-10-19T22:06:39.159Z,96179.00
2022-10-19T22:09:08.634Z,96180.59
2022-10-19T22:11:36.451Z,96163.84
2022-10-19T22:14:04.938Z,96165.69
2022-10-19T22:16:33.638Z,96157.84
2022-10-19T22:19:02.468Z,96156.28
2022-10-19T22:21:31.999Z,96156.56
2022-10-19T22:24:01.356Z,96147.19
2022-10-19T22:26:30.715Z,96137.75
2022-10-19T22:28:59.092Z,96127.31
2022-10-19T22:31:28.074Z,96130.13
2022-10-19T22:33:55.546Z,96128.31
2022-10-19T22:36:24.341Z,96129.59
2022-10-19T22:38:51.813Z,96105.00
2022-10-19T22:41:19.241Z,96101.09
2022-10-19T22:43:46.666Z,96100.00
2022-10-19T22:46:14.094Z,96090.03
2022-10-19T22:48:41.523Z,96090.03
2022-10-19T22:51:08.988Z,96091.28
2022-10-19T22:53:37.781Z,96075.56
2022-10-19T22:56:05.901Z,96076.38
2022-10-19T22:58:33.472Z,96081.38
2022-10-19T23:01:06.678Z,96068.81
2022-10-19T23:03:34.544Z,96073.47
2022-10-19T23:06:02.589Z,96061.19
2022-10-19T23:08:30.093Z,96071.91
2022-10-19T23:10:58.872Z,96071.16
2022-10-19T23:13:26.562Z,96070.66
2022-10-19T23:15:54.008Z,96059.34
2022-10-19T23:18:21.513Z,96068.53
2022-10-19T23:20:56.126Z,96065.88
2022-10-19T23:23:24.068Z,96064.03
2022-10-19T23:26:00.304Z,96052.50
2022-10-19T23:28:28.425Z,96058.56
2022-10-19T23:30:58.589Z,96068.75
2022-10-19T23:33:26.930Z,96057.00
2022-10-19T23:35:54.355Z,96059.34
2022-10-19T23:38:21.783Z,96058.59
2022-10-19T23:40:49.185Z,96043.41
2022-10-19T23:43:17.945Z,96051.00
2022-10-19T23:45:46.427Z,96035.78
2022-10-19T23:48:13.909Z,96033.44
2022-10-19T23:50:41.340Z,96045.72
2022-10-19T23:53:08.784Z,96050.19
2022-10-19T23:55:36.255Z,96041.28
2022-10-19T23:58:03.813Z,96031.38
