createdAt,value
2022-08-21T03:01:03.951Z,14.70
2022-08-21T03:03:31.474Z,14.50
2022-08-21T03:05:58.908Z,14.40
2022-08-21T03:08:27.467Z,14.40
2022-08-21T03:13:24.588Z,14.40
2022-08-21T03:15:52.156Z,14.40
2022-08-21T03:18:20.551Z,14.40
2022-08-21T03:20:48.325Z,14.30
2022-08-21T03:23:19.138Z,14.30
2022-08-21T03:25:48.489Z,14.30
2022-08-21T03:28:18.918Z,14.40
2022-08-21T03:30:49.228Z,14.40
2022-08-21T03:33:16.704Z,14.40
2022-08-21T03:35:52.768Z,14.40
2022-08-21T03:38:25.854Z,14.40
2022-08-21T03:40:54.248Z,14.40
2022-08-21T03:43:21.923Z,14.30
2022-08-21T03:45:49.169Z,14.30
2022-08-21T03:48:16.369Z,14.20
2022-08-21T03:50:44.796Z,14.20
2022-08-21T03:53:16.873Z,14.10
2022-08-21T03:55:50.174Z,14.20
2022-08-21T03:58:20.416Z,14.10
2022-08-21T04:00:50.127Z,14.20
2022-08-21T04:03:18.541Z,14.10
2022-08-21T04:05:46.865Z,14.10
2022-08-21T04:08:15.761Z,14.10
2022-08-21T04:10:44.974Z,14.10
2022-08-21T04:13:12.237Z,14.10
2022-08-21T04:15:39.888Z,14.10
2022-08-21T04:18:07.096Z,14.00
2022-08-21T04:20:35.188Z,14.10
2022-08-21T04:23:03.757Z,14.10
2022-08-21T04:25:31.144Z,14.00
2022-08-21T04:27:58.928Z,13.90
2022-08-21T04:30:28.269Z,13.80
2022-08-21T04:32:58.745Z,13.80
2022-08-21T04:35:28.566Z,13.80
2022-08-21T04:37:56.462Z,13.80
2022-08-21T04:40:26.931Z,13.70
2022-08-21T04:43:05.250Z,13.80
2022-08-21T04:45:48.568Z,13.80
2022-08-21T04:48:20.110Z,13.80
2022-08-21T04:50:56.090Z,13.90
2022-08-21T04:53:38.263Z,13.80
2022-08-21T04:56:21.641Z,13.70
2022-08-21T04:58:50.475Z,13.70
2022-08-21T05:01:22.224Z,13.70
2022-08-21T05:03:53.643Z,13.70
2022-08-21T05:06:22.314Z,13.80
2022-08-21T05:08:52.708Z,13.90
2022-08-21T05:11:31.366Z,13.90
2022-08-21T05:13:59.339Z,13.90
2022-08-21T05:16:36.466Z,14.10
2022-08-21T05:19:08.579Z,14.20
2022-08-21T05:21:38.745Z,14.30
2022-08-21T05:24:06.004Z,14.30
2022-08-21T05:26:33.534Z,14.50
2022-08-21T05:29:13.101Z,14.60
2022-08-21T05:31:40.397Z,15.20
2022-08-21T05:34:07.576Z,15.90
2022-08-21T05:36:35.005Z,16.70
2022-08-21T05:39:02.690Z,17.40
2022-08-21T05:41:29.853Z,18.00
2022-08-21T05:43:57.423Z,18.60
2022-08-21T05:46:24.692Z,19.10
2022-08-21T05:48:52.024Z,19.70
2022-08-21T05:51:19.229Z,20.20
2022-08-21T05:53:46.417Z,20.60
2022-08-21T05:56:14.196Z,21.00
2022-08-21T05:58:41.896Z,21.30
2022-08-21T06:01:10.033Z,21.60
2022-08-21T06:03:41.460Z,21.80
2022-08-21T06:06:09.095Z,22.20
2022-08-21T06:08:36.730Z,22.60
2022-08-21T06:11:05.225Z,22.80
2022-08-21T06:13:32.780Z,23.10
2022-08-21T06:16:15.879Z,23.10
2022-08-21T06:18:45.300Z,23.30
2022-08-21T06:21:13.414Z,23.70
2022-08-21T06:23:41.041Z,23.80
2022-08-21T06:26:09.445Z,24.00
2022-08-21T06:28:38.217Z,24.30
2022-08-21T06:31:21.767Z,24.30
2022-08-21T06:33:49.209Z,25.00
2022-08-21T06:36:16.835Z,24.80
2022-08-21T06:38:51.061Z,25.20
2022-08-21T06:41:24.169Z,25.90
2022-08-21T06:43:54.781Z,25.70
2022-08-21T06:46:22.356Z,26.40
2022-08-21T06:48:50.408Z,27.20
2022-08-21T06:51:17.660Z,27.70
2022-08-21T06:53:44.872Z,28.00
2022-08-21T06:56:12.269Z,28.10
2022-08-21T06:58:39.445Z,28.10
2022-08-21T07:01:06.740Z,27.90
2022-08-21T07:03:36.935Z,28.10
2022-08-21T07:06:05.712Z,28.00
2022-08-21T07:08:33.149Z,28.50
2022-08-21T07:11:02.942Z,28.50
2022-08-21T07:13:30.852Z,28.10
2022-08-21T07:16:01.734Z,28.20
2022-08-21T07:18:31.181Z,28.50
2022-08-21T07:20:58.449Z,28.40
2022-08-21T07:23:32.674Z,28.70
2022-08-21T07:26:02.859Z,29.00
2022-08-21T07:28:31.560Z,29.50
2022-08-21T07:31:00.905Z,29.40
2022-08-21T07:33:30.869Z,28.80
2022-08-21T07:35:58.350Z,28.90
2022-08-21T07:38:25.821Z,29.40
2022-08-21T07:40:56.027Z,30.00
2022-08-21T07:43:23.646Z,29.90
2022-08-21T07:45:50.907Z,29.90
2022-08-21T07:48:18.094Z,30.20
2022-08-21T07:50:45.364Z,30.80
2022-08-21T07:53:12.577Z,30.90
2022-08-21T07:55:40.067Z,30.50
2022-08-21T07:58:07.696Z,30.40
2022-08-21T08:00:35.580Z,30.60
2022-08-21T08:03:03.709Z,31.20
2022-08-21T08:05:32.893Z,31.70
2022-08-21T08:08:00.476Z,31.50
2022-08-21T08:10:28.230Z,31.50
2022-08-21T08:12:55.819Z,30.50
2022-08-21T08:15:26.561Z,30.50
2022-08-21T08:17:55.744Z,29.80
2022-08-21T08:20:23.901Z,30.30
2022-08-21T08:22:51.560Z,31.40
2022-08-21T08:25:20.230Z,32.10
2022-08-21T08:27:47.590Z,31.20
2022-08-21T08:30:17.552Z,30.60
2022-08-21T08:32:45.706Z,30.60
2022-08-21T08:35:13.771Z,31.00
2022-08-21T08:37:42.501Z,31.10
2022-08-21T08:40:21.041Z,31.70
2022-08-21T08:42:48.538Z,31.80
2022-08-21T08:45:20.837Z,32.10
2022-08-21T08:47:52.723Z,32.10
2022-08-21T08:50:25.382Z,32.10
2022-08-21T08:53:04.517Z,32.40
2022-08-21T08:55:41.193Z,32.10
2022-08-21T08:58:13.707Z,31.90
2022-08-21T09:00:41.055Z,32.70
2022-08-21T09:03:08.502Z,32.30
2022-08-21T09:05:49.112Z,32.30
2022-08-21T09:08:43.889Z,32.10
2022-08-21T09:11:19.939Z,31.40
2022-08-21T09:14:06.717Z,30.80
2022-08-21T09:16:57.421Z,30.70
2022-08-21T09:19:43.298Z,30.10
2022-08-21T09:22:31.628Z,29.70
2022-08-21T09:25:19.705Z,29.20
2022-08-21T09:27:46.947Z,29.00
2022-08-21T09:30:14.980Z,28.30
2022-08-21T09:32:42.940Z,27.80
2022-08-21T09:35:14.515Z,27.90
2022-08-21T09:37:52.752Z,27.70
2022-08-21T09:40:35.125Z,27.60
2022-08-21T09:43:20.167Z,27.50
2022-08-21T09:45:49.325Z,27.60
2022-08-21T09:48:22.389Z,27.50
2022-08-21T09:50:54.608Z,27.30
2022-08-21T09:53:29.723Z,27.10
2022-08-21T09:56:23.347Z,27.00
2022-08-21T09:58:52.133Z,26.80
2022-08-21T10:01:25.325Z,26.70
2022-08-21T10:04:08.237Z,26.40
2022-08-21T10:06:38.408Z,26.10
2022-08-21T10:09:07.521Z,25.90
2022-08-21T10:11:35.542Z,26.00
2022-08-21T10:14:43.410Z,25.70
2022-08-21T10:17:20.413Z,25.50
2022-08-21T10:20:06.226Z,25.60
2022-08-21T10:23:06.740Z,25.80
2022-08-21T10:26:13.285Z,25.80
2022-08-21T10:29:23.711Z,26.00
2022-08-21T10:32:05.127Z,25.90
2022-08-21T10:35:13.165Z,25.90
2022-08-21T10:38:02.953Z,25.90
2022-08-21T10:40:43.918Z,25.80
2022-08-21T10:43:23.562Z,25.80
2022-08-21T10:45:50.680Z,26.00
2022-08-21T10:48:28.751Z,25.60
2022-08-21T10:51:07.255Z,25.30
2022-08-21T10:53:34.418Z,25.20
2022-08-21T10:56:22.742Z,25.30
2022-08-21T10:59:20.119Z,25.30
2022-08-21T11:02:05.787Z,25.30
2022-08-21T11:04:56.032Z,25.20
2022-08-21T11:07:48.392Z,25.10
2022-08-21T11:10:21.915Z,24.70
2022-08-21T11:13:18.256Z,24.60
2022-08-21T11:16:00.002Z,24.60
2022-08-21T11:18:38.600Z,24.60
2022-08-21T11:21:33.161Z,24.60
2022-08-21T11:24:04.589Z,24.40
2022-08-21T11:26:51.226Z,24.20
2022-08-21T11:29:27.629Z,24.30
2022-08-21T11:32:20.979Z,24.30
2022-08-21T11:34:58.957Z,24.40
2022-08-21T11:37:52.515Z,24.50
2022-08-21T11:40:56.188Z,24.50
2022-08-21T11:43:37.432Z,24.40
2022-08-21T11:46:40.161Z,24.50
2022-08-21T11:49:07.422Z,24.50
2022-08-21T11:51:46.533Z,24.30
2022-08-21T11:54:29.073Z,24.30
2022-08-21T11:57:05.316Z,24.30
2022-08-21T12:00:07.894Z,24.40
2022-08-21T12:02:39.512Z,24.40
2022-08-21T12:05:23.358Z,24.40
2022-08-21T12:08:10.992Z,24.40
2022-08-21T12:10:41.933Z,24.50
2022-08-21T12:13:39.821Z,24.50
2022-08-21T12:16:16.835Z,24.50
2022-08-21T12:18:44.367Z,24.50
2022-08-21T12:21:35.586Z,24.60
2022-08-21T12:24:14.947Z,24.70
2022-08-21T12:26:53.793Z,24.70
2022-08-21T12:29:30.233Z,24.70
2022-08-21T12:32:06.597Z,24.80
2022-08-21T12:34:47.377Z,24.70
2022-08-21T12:37:35.443Z,24.70
2022-08-21T12:40:04.669Z,24.30
2022-08-21T12:42:50.095Z,24.30
2022-08-21T12:45:42.558Z,24.30
2022-08-21T12:48:20.765Z,24.30
2022-08-21T12:50:57.626Z,24.30
2022-08-21T12:53:51.106Z,24.50
2022-08-21T12:56:33.125Z,24.50
2022-08-21T12:59:11.965Z,24.70
2022-08-21T13:01:50.881Z,24.80
2022-08-21T13:04:21.918Z,24.80
2022-08-21T13:06:53.012Z,24.80
2022-08-21T13:09:28.850Z,24.70
2022-08-21T13:11:57.756Z,24.80
2022-08-21T13:14:32.432Z,24.70
2022-08-21T13:17:01.921Z,24.70
2022-08-21T13:19:30.502Z,24.60
2022-08-21T13:21:58.407Z,24.60
2022-08-21T13:24:42.328Z,24.70
2022-08-21T13:27:27.005Z,24.70
2022-08-21T13:30:18.958Z,24.80
2022-08-21T13:32:52.970Z,24.90
2022-08-21T13:35:26.566Z,24.90
2022-08-21T13:37:55.736Z,24.90
2022-08-21T13:40:30.948Z,25.00
2022-08-21T13:42:58.788Z,25.00
2022-08-21T13:45:32.205Z,25.10
2022-08-21T13:48:03.183Z,25.10
2022-08-21T13:50:35.989Z,25.20
2022-08-21T13:53:06.383Z,25.20
2022-08-21T13:55:44.618Z,25.10
2022-08-21T13:58:12.687Z,25.20
2022-08-21T14:00:49.617Z,25.20
2022-08-21T14:03:28.819Z,25.20
2022-08-21T14:05:56.506Z,25.10
2022-08-21T14:08:35.484Z,25.20
2022-08-21T14:11:06.367Z,25.10
2022-08-21T14:13:38.224Z,25.20
2022-08-21T14:16:12.567Z,25.10
2022-08-21T14:18:47.305Z,25.20
2022-08-21T14:21:14.579Z,25.30
2022-08-21T14:23:42.605Z,25.40
2022-08-21T14:26:10.282Z,25.40
2022-08-21T14:28:42.468Z,25.50
2022-08-21T14:31:19.141Z,25.60
2022-08-21T14:34:03.340Z,25.60
2022-08-21T14:36:47.885Z,25.60
2022-08-21T14:39:15.418Z,25.70
2022-08-21T14:41:43.839Z,25.70
2022-08-21T14:44:11.558Z,25.80
2022-08-21T14:46:55.424Z,25.80
2022-08-21T14:49:27.088Z,25.90
2022-08-21T14:51:58.691Z,25.70
2022-08-21T14:54:31.004Z,25.40
2022-08-21T14:57:01.610Z,25.40
2022-08-21T14:59:29.087Z,25.30
2022-08-21T15:01:57.203Z,25.20
2022-08-21T15:04:24.949Z,24.80
2022-08-21T15:06:52.163Z,24.80
2022-08-21T15:09:19.400Z,24.60
2022-08-21T15:11:46.679Z,24.60
2022-08-21T15:14:20.815Z,24.90
2022-08-21T15:16:49.818Z,25.00
2022-08-21T15:19:17.109Z,24.80
2022-08-21T15:21:44.316Z,24.60
2022-08-21T15:24:11.591Z,24.50
2022-08-21T15:26:38.786Z,24.50
2022-08-21T15:29:08.032Z,24.80
2022-08-21T15:31:36.262Z,25.00
2022-08-21T15:34:03.953Z,24.60
2022-08-21T15:36:31.196Z,24.20
2022-08-21T15:38:58.443Z,24.10
2022-08-21T15:41:25.689Z,24.20
2022-08-21T15:43:54.179Z,24.40
2022-08-21T15:46:22.308Z,24.60
2022-08-21T15:48:49.685Z,24.60
2022-08-21T15:51:17.655Z,24.60
2022-08-21T15:53:45.633Z,24.30
2022-08-21T15:56:25.101Z,24.00
2022-08-21T15:58:54.959Z,23.80
2022-08-21T16:01:22.948Z,23.70
2022-08-21T16:03:53.605Z,23.90
2022-08-21T16:06:38.039Z,24.10
2022-08-21T16:09:08.223Z,24.20
2022-08-21T16:11:35.458Z,24.30
2022-08-21T16:14:02.655Z,24.40
2022-08-21T16:16:31.774Z,24.40
2022-08-21T16:18:59.084Z,24.40
2022-08-21T16:21:26.300Z,24.40
2022-08-21T16:23:53.478Z,24.40
2022-08-21T16:26:21.555Z,24.40
2022-08-21T16:28:53.306Z,24.10
2022-08-21T16:31:24.506Z,23.90
2022-08-21T16:33:57.780Z,23.80
2022-08-21T16:36:28.689Z,23.70
2022-08-21T16:38:57.475Z,23.60
2022-08-21T16:41:27.372Z,23.40
2022-08-21T16:43:54.667Z,23.40
2022-08-21T16:46:23.184Z,23.40
2022-08-21T16:48:50.584Z,23.40
2022-08-21T16:51:17.917Z,23.40
2022-08-21T16:53:45.403Z,23.30
2022-08-21T16:56:15.599Z,23.20
2022-08-21T16:58:46.069Z,23.10
2022-08-21T17:01:16.212Z,23.00
2022-08-21T17:03:46.473Z,23.00
2022-08-21T17:06:15.357Z,22.90
2022-08-21T17:08:42.767Z,22.80
2022-08-21T17:11:37.219Z,22.80
2022-08-21T17:14:15.716Z,22.70
2022-08-21T17:16:46.932Z,22.70
2022-08-21T17:19:14.776Z,22.60
2022-08-21T17:21:41.984Z,22.60
2022-08-21T17:24:09.596Z,22.40
2022-08-21T17:26:37.429Z,22.40
2022-08-21T17:29:09.761Z,22.40
2022-08-21T17:31:38.937Z,22.40
2022-08-21T17:34:07.111Z,22.30
2022-08-21T17:36:34.321Z,22.20
2022-08-21T17:39:02.349Z,22.20
2022-08-21T17:41:29.606Z,22.10
2022-08-21T17:43:57.416Z,22.00
2022-08-21T17:46:28.006Z,21.90
2022-08-21T17:48:56.395Z,21.90
2022-08-21T17:51:24.204Z,21.80
2022-08-21T17:53:51.460Z,21.70
2022-08-21T17:56:19.833Z,21.70
2022-08-21T17:58:51.737Z,21.70
2022-08-21T18:01:19.823Z,21.60
2022-08-21T18:03:48.620Z,21.50
2022-08-21T18:06:18.169Z,21.40
2022-08-21T18:08:46.220Z,21.20
2022-08-21T18:11:23.421Z,21.10
2022-08-21T18:13:52.762Z,21.00
2022-08-21T18:16:20.353Z,20.90
2022-08-21T18:18:49.068Z,20.70
2022-08-21T18:21:16.435Z,20.70
2022-08-21T18:23:45.117Z,20.50
2022-08-21T18:26:15.525Z,20.40
2022-08-21T18:28:44.230Z,20.30
2022-08-21T18:31:12.797Z,20.20
2022-08-21T18:33:57.669Z,20.20
2022-08-21T18:36:27.820Z,20.10
2022-08-21T18:39:13.491Z,19.90
2022-08-21T18:41:46.930Z,19.90
2022-08-21T18:44:16.475Z,19.80
2022-08-21T18:46:49.704Z,19.70
2022-08-21T18:49:17.446Z,19.60
2022-08-21T18:51:46.178Z,19.60
2022-08-21T18:54:14.729Z,19.50
2022-08-21T18:56:43.453Z,19.40
2022-08-21T18:59:12.368Z,19.30
2022-08-21T19:01:41.130Z,19.30
2022-08-21T19:04:15.037Z,19.10
2022-08-21T19:06:52.662Z,19.10
2022-08-21T19:09:20.332Z,19.00
2022-08-21T19:11:51.887Z,18.90
2022-08-21T19:14:19.322Z,18.90
2022-08-21T19:16:50.437Z,18.80
2022-08-21T19:19:18.282Z,18.70
2022-08-21T19:21:47.237Z,18.70
2022-08-21T19:24:18.168Z,18.60
2022-08-21T19:26:50.591Z,18.50
2022-08-21T19:29:34.680Z,18.40
2022-08-21T19:32:06.948Z,18.30
2022-08-21T19:34:36.323Z,18.20
2022-08-21T19:37:06.432Z,18.20
2022-08-21T19:39:39.530Z,18.10
2022-08-21T19:42:10.525Z,18.00
2022-08-21T19:44:39.663Z,18.00
2022-08-21T19:47:14.254Z,18.00
2022-08-21T19:49:53.869Z,17.90
2022-08-21T19:52:21.069Z,17.90
2022-08-21T19:54:49.639Z,17.80
2022-08-21T19:57:17.011Z,17.80
2022-08-21T19:59:45.663Z,17.70
2022-08-21T20:02:14.775Z,17.60
2022-08-21T20:04:53.575Z,17.50
2022-08-21T20:07:26.752Z,17.40
2022-08-21T20:09:55.637Z,17.30
2022-08-21T20:12:24.484Z,17.30
2022-08-21T20:14:52.034Z,17.20
2022-08-21T20:17:20.353Z,17.10
2022-08-21T20:19:52.665Z,17.00
2022-08-21T20:22:21.797Z,16.90
2022-08-21T20:24:51.553Z,16.80
2022-08-21T20:27:25.258Z,16.80
2022-08-21T20:29:52.701Z,16.80
2022-08-21T20:32:19.893Z,16.80
2022-08-21T20:34:52.079Z,16.70
2022-08-21T20:37:35.671Z,16.70
2022-08-21T20:40:11.189Z,16.60
2022-08-21T20:42:47.197Z,16.50
2022-08-21T20:45:27.464Z,16.50
2022-08-21T20:47:58.977Z,16.40
2022-08-21T20:50:28.552Z,16.20
2022-08-21T20:53:04.464Z,16.30
2022-08-21T20:55:33.121Z,16.30
2022-08-21T20:58:15.545Z,16.20
