createdAt,value
2023-06-01T00:09:29.752Z,5.70
2023-06-01T00:17:36.227Z,5.60
2023-06-01T00:31:01.754Z,6.68
2023-06-01T00:34:05.723Z,5.72
2023-06-01T00:36:15.736Z,6.00
2023-06-01T00:44:12.081Z,6.22
2023-06-01T00:47:14.145Z,5.80
2023-06-01T00:48:09.285Z,5.68
2023-06-01T00:49:38.063Z,6.38
2023-06-01T00:50:29.786Z,5.35
2023-06-01T00:52:53.228Z,5.53
2023-06-01T00:54:56.868Z,5.03
2023-06-01T00:59:47.959Z,5.38
2023-06-01T01:00:33.830Z,5.75
2023-06-01T01:03:17.328Z,4.88
2023-06-01T01:25:06.079Z,5.92
2023-06-01T01:26:57.276Z,4.70
2023-06-01T01:35:31.093Z,5.13
2023-06-01T01:36:24.394Z,5.40
2023-06-01T01:36:56.472Z,5.80
2023-06-01T01:37:27.947Z,5.85
2023-06-01T01:37:59.523Z,6.50
2023-06-01T01:38:31.018Z,6.43
2023-06-01T01:39:04.028Z,7.97
2023-06-01T01:39:35.660Z,6.13
2023-06-01T01:40:07.861Z,6.00
2023-06-01T01:40:39.395Z,6.05
2023-06-01T01:41:11.330Z,6.38
2023-06-01T01:41:42.790Z,6.57
2023-06-01T01:42:14.275Z,6.82
2023-06-01T01:42:46.409Z,7.03
2023-06-01T01:43:17.924Z,7.32
2023-06-01T01:43:50.612Z,6.78
2023-06-01T01:44:22.144Z,6.97
2023-06-01T01:44:53.811Z,7.13
2023-06-01T01:45:25.544Z,6.07
2023-06-01T01:46:23.125Z,6.50
2023-06-01T01:47:08.373Z,5.95
2023-06-01T01:48:04.691Z,7.57
2023-06-01T01:48:55.973Z,6.13
2023-06-01T01:49:34.017Z,6.57
2023-06-01T01:50:10.440Z,6.72
2023-06-01T01:50:53.045Z,6.63
2023-06-01T01:51:44.740Z,6.20
2023-06-01T01:52:34.615Z,5.95
2023-06-01T01:53:09.594Z,5.63
2023-06-01T01:53:43.790Z,7.00
2023-06-01T01:54:16.097Z,6.20
2023-06-01T01:54:50.533Z,6.47
2023-06-01T01:55:25.108Z,7.82
2023-06-01T01:55:57.708Z,6.25
2023-06-01T01:56:29.837Z,7.38
2023-06-01T01:57:03.941Z,6.55
2023-06-01T01:57:37.000Z,6.20
2023-06-01T01:58:09.179Z,6.60
2023-06-01T01:58:41.702Z,7.20
2023-06-01T01:59:13.492Z,7.05
2023-06-01T01:59:46.873Z,6.60
2023-06-01T02:00:19.063Z,6.38
2023-06-01T02:00:52.247Z,7.15
2023-06-01T02:01:24.383Z,6.10
2023-06-01T02:01:57.113Z,6.93
2023-06-01T02:02:31.915Z,6.63
2023-06-01T02:03:04.154Z,7.47
2023-06-01T02:03:35.704Z,6.25
2023-06-01T02:04:10.130Z,6.53
2023-06-01T02:04:47.099Z,6.10
2023-06-01T02:05:18.665Z,6.85
2023-06-01T02:05:50.259Z,6.13
2023-06-01T02:06:24.733Z,5.90
2023-06-01T02:06:56.205Z,7.82
2023-06-01T02:07:27.705Z,6.00
2023-06-01T02:07:59.216Z,5.97
2023-06-01T02:08:30.744Z,5.83
2023-06-01T02:09:02.335Z,6.72
2023-06-01T02:09:34.013Z,7.25
2023-06-01T02:10:06.251Z,6.00
2023-06-01T02:10:38.492Z,6.53
2023-06-01T02:11:09.973Z,6.63
2023-06-01T02:11:41.686Z,6.70
2023-06-01T02:12:13.330Z,6.70
2023-06-01T02:12:44.855Z,7.32
2023-06-01T02:13:16.855Z,7.18
2023-06-01T02:13:48.814Z,5.70
2023-06-01T02:14:20.575Z,6.97
2023-06-01T02:14:52.060Z,7.57
2023-06-01T02:15:23.576Z,7.03
2023-06-01T02:15:55.159Z,6.75
2023-06-01T02:16:27.005Z,7.55
2023-06-01T02:16:58.840Z,7.72
2023-06-01T02:17:30.442Z,7.03
2023-06-01T02:18:03.534Z,7.85
2023-06-01T02:18:36.533Z,6.90
2023-06-01T02:19:11.955Z,8.50
2023-06-01T02:19:44.256Z,6.78
2023-06-01T02:20:15.966Z,6.60
2023-06-01T02:20:47.469Z,7.13
2023-06-01T02:21:20.645Z,7.85
2023-06-01T02:21:52.179Z,7.72
2023-06-01T02:22:23.788Z,7.28
2023-06-01T02:22:55.450Z,7.90
2023-06-01T02:23:26.948Z,6.93
2023-06-01T02:24:05.836Z,7.45
2023-06-01T02:24:37.536Z,6.90
2023-06-01T02:25:09.614Z,7.50
2023-06-01T02:25:41.223Z,7.20
2023-06-01T02:26:12.724Z,7.10
2023-06-01T02:26:45.285Z,7.75
2023-06-01T02:27:16.880Z,7.90
2023-06-01T02:27:48.342Z,7.38
2023-06-01T02:28:19.797Z,7.20
2023-06-01T02:28:51.264Z,7.65
2023-06-01T02:29:26.105Z,7.05
2023-06-01T02:29:57.821Z,7.33
2023-06-01T02:30:31.632Z,7.50
2023-06-01T02:31:03.300Z,6.65
2023-06-01T02:31:36.431Z,7.20
2023-06-01T02:32:08.690Z,7.85
2023-06-01T02:32:40.410Z,7.65
2023-06-01T02:33:11.941Z,7.88
2023-06-01T02:33:43.513Z,7.47
2023-06-01T02:34:15.070Z,7.78
2023-06-01T02:34:46.500Z,7.45
2023-06-01T02:35:18.146Z,7.20
2023-06-01T02:35:49.605Z,7.45
2023-06-01T02:36:22.137Z,7.97
2023-06-01T02:36:56.781Z,7.65
2023-06-01T02:37:28.323Z,8.30
2023-06-01T02:37:59.852Z,7.97
2023-06-01T02:38:31.370Z,7.63
2023-06-01T02:39:03.220Z,8.10
2023-06-01T02:39:34.800Z,7.90
2023-06-01T02:40:11.392Z,7.88
2023-06-01T02:40:42.868Z,7.60
2023-06-01T02:41:14.392Z,7.63
2023-06-01T02:41:46.114Z,7.32
2023-06-01T02:42:17.647Z,8.65
2023-06-01T02:42:49.061Z,9.80
2023-06-01T02:43:20.827Z,7.97
2023-06-01T02:43:52.779Z,8.27
2023-06-01T02:44:24.266Z,8.18
2023-06-01T02:44:55.864Z,8.15
2023-06-01T02:45:27.435Z,7.32
2023-06-01T02:45:58.909Z,7.63
2023-06-01T02:46:30.783Z,7.43
2023-06-01T02:47:02.268Z,7.75
2023-06-01T02:47:33.864Z,8.23
2023-06-01T02:48:05.927Z,8.95
2023-06-01T02:48:37.430Z,6.80
2023-06-01T02:49:08.993Z,7.13
2023-06-01T02:49:40.567Z,7.65
2023-06-01T02:50:12.127Z,8.80
2023-06-01T02:50:43.581Z,7.55
2023-06-01T02:51:15.110Z,8.23
2023-06-01T02:51:46.613Z,6.90
2023-06-01T02:52:18.019Z,7.55
2023-06-01T02:52:49.482Z,7.88
2023-06-01T02:53:21.338Z,7.13
2023-06-01T02:53:52.801Z,7.63
2023-06-01T02:54:24.345Z,7.18
2023-06-01T02:54:56.042Z,7.95
2023-06-01T02:55:27.593Z,7.75
2023-06-01T02:55:59.188Z,6.97
2023-06-01T02:56:31.216Z,8.43
2023-06-01T02:57:02.777Z,7.25
2023-06-01T02:57:34.339Z,8.50
2023-06-01T02:58:05.907Z,7.30
2023-06-01T02:58:37.423Z,8.07
2023-06-01T02:59:09.244Z,7.68
2023-06-01T02:59:41.047Z,7.30
2023-06-01T03:00:16.781Z,7.63
2023-06-01T03:00:48.445Z,7.85
2023-06-01T03:01:22.370Z,7.68
2023-06-01T03:01:54.098Z,7.83
2023-06-01T03:02:27.289Z,6.45
2023-06-01T03:02:58.877Z,7.00
2023-06-01T03:03:30.823Z,7.57
2023-06-01T03:04:05.587Z,8.73
2023-06-01T03:04:37.179Z,7.28
2023-06-01T03:05:08.910Z,7.13
2023-06-01T03:05:40.852Z,8.25
2023-06-01T03:06:14.208Z,7.88
2023-06-01T03:06:46.681Z,7.72
2023-06-01T03:07:19.964Z,7.40
2023-06-01T03:07:53.972Z,6.80
2023-06-01T03:08:26.052Z,6.45
2023-06-01T03:08:57.626Z,7.20
2023-06-01T03:09:29.165Z,7.70
2023-06-01T03:10:20.844Z,7.05
2023-06-01T03:11:12.319Z,7.03
2023-06-01T03:12:04.850Z,6.95
2023-06-01T03:12:36.371Z,9.25
2023-06-01T03:13:07.803Z,8.27
2023-06-01T03:13:39.443Z,7.80
2023-06-01T03:14:11.002Z,7.55
2023-06-01T03:15:02.614Z,7.25
2023-06-01T03:15:34.601Z,8.25
2023-06-01T03:16:06.292Z,8.15
2023-06-01T03:16:58.081Z,8.15
2023-06-01T03:17:49.586Z,7.43
2023-06-01T03:18:41.453Z,8.15
2023-06-01T03:19:13.302Z,8.20
2023-06-01T03:19:44.784Z,7.28
2023-06-01T03:20:16.659Z,7.53
2023-06-01T03:20:49.676Z,7.00
2023-06-01T03:21:21.351Z,8.82
2023-06-01T03:21:52.941Z,7.63
2023-06-01T03:22:24.507Z,7.40
2023-06-01T03:22:56.466Z,8.80
2023-06-01T03:23:29.355Z,7.88
2023-06-01T03:24:00.831Z,8.05
2023-06-01T03:24:33.289Z,7.75
2023-06-01T03:25:08.164Z,6.97
2023-06-01T03:25:39.754Z,8.37
2023-06-01T03:26:13.576Z,7.57
2023-06-01T03:26:45.342Z,6.95
2023-06-01T03:27:20.681Z,7.75
2023-06-01T03:27:52.471Z,7.72
2023-06-01T03:28:24.144Z,7.50
2023-06-01T03:28:56.283Z,8.20
2023-06-01T03:29:27.945Z,7.80
2023-06-01T03:30:02.638Z,8.07
2023-06-01T03:30:34.113Z,7.40
2023-06-01T03:31:06.099Z,9.53
2023-06-01T03:31:41.166Z,7.20
2023-06-01T03:32:12.946Z,7.13
2023-06-01T03:32:45.353Z,8.38
2023-06-01T03:33:17.125Z,8.60
2023-06-01T03:33:48.677Z,6.95
2023-06-01T03:34:22.422Z,7.45
2023-06-01T03:34:54.069Z,6.90
2023-06-01T03:35:25.616Z,7.68
2023-06-01T03:35:57.384Z,7.55
2023-06-01T03:36:29.125Z,7.40
2023-06-01T03:37:01.156Z,7.80
2023-06-01T03:37:32.664Z,7.28
2023-06-01T03:38:04.225Z,8.30
2023-06-01T03:38:35.659Z,7.63
2023-06-01T03:39:09.406Z,7.78
2023-06-01T03:39:41.005Z,7.80
2023-06-01T03:40:12.928Z,7.15
2023-06-01T03:40:44.488Z,8.05
2023-06-01T03:41:15.923Z,8.05
2023-06-01T03:41:47.413Z,8.10
2023-06-01T03:42:20.571Z,7.57
2023-06-01T03:42:52.116Z,7.30
2023-06-01T03:43:23.898Z,7.65
2023-06-01T03:43:55.691Z,7.68
2023-06-01T03:44:27.510Z,7.25
2023-06-01T03:44:59.093Z,7.57
2023-06-01T03:45:30.551Z,8.13
2023-06-01T03:46:02.274Z,7.65
2023-06-01T03:46:33.793Z,7.82
2023-06-01T03:47:05.664Z,7.60
2023-06-01T03:47:37.417Z,6.85
2023-06-01T03:48:09.501Z,7.25
2023-06-01T03:48:41.112Z,7.93
2023-06-01T03:49:12.641Z,6.55
2023-06-01T03:49:44.244Z,7.63
2023-06-01T03:50:15.690Z,7.63
2023-06-01T03:50:47.153Z,7.68
2023-06-01T03:51:18.889Z,9.27
2023-06-01T03:51:50.652Z,7.82
2023-06-01T03:52:22.151Z,7.83
2023-06-01T03:52:53.609Z,7.55
2023-06-01T03:53:26.353Z,8.32
2023-06-01T03:53:59.725Z,6.88
2023-06-01T03:54:32.449Z,7.57
2023-06-01T03:55:09.598Z,7.93
2023-06-01T03:55:41.233Z,7.80
2023-06-01T03:56:12.910Z,8.10
2023-06-01T03:56:44.496Z,7.90
2023-06-01T03:57:16.864Z,7.57
2023-06-01T03:57:48.392Z,7.87
2023-06-01T03:58:24.636Z,8.05
2023-06-01T03:58:56.321Z,7.43
2023-06-01T03:59:28.002Z,7.88
2023-06-01T03:59:59.660Z,8.23
2023-06-01T04:00:31.562Z,7.10
2023-06-01T04:01:04.837Z,7.85
2023-06-01T04:01:38.759Z,7.78
2023-06-01T04:02:11.744Z,8.25
2023-06-01T04:02:43.682Z,7.60
2023-06-01T04:03:16.483Z,6.53
2023-06-01T04:03:49.987Z,8.38
2023-06-01T04:04:29.448Z,6.68
2023-06-01T04:05:01.933Z,7.68
2023-06-01T04:05:34.023Z,6.95
2023-06-01T04:06:13.099Z,8.13
2023-06-01T04:06:46.526Z,7.40
2023-06-01T04:07:19.966Z,7.07
2023-06-01T04:07:52.696Z,8.32
2023-06-01T04:08:24.306Z,7.43
2023-06-01T04:09:01.725Z,8.07
2023-06-01T04:09:33.313Z,7.65
2023-06-01T04:10:05.090Z,7.45
2023-06-01T04:10:36.513Z,8.55
2023-06-01T04:11:08.165Z,6.75
2023-06-01T04:11:40.205Z,7.53
2023-06-01T04:12:14.620Z,7.40
2023-06-01T04:12:47.683Z,7.72
2023-06-01T04:13:19.232Z,8.35
2023-06-01T04:13:51.137Z,7.97
2023-06-01T04:14:22.723Z,7.70
2023-06-01T04:14:54.232Z,7.65
2023-06-01T04:15:26.189Z,7.80
2023-06-01T04:15:57.635Z,8.43
2023-06-01T04:16:29.243Z,7.70
2023-06-01T04:17:01.354Z,7.28
2023-06-01T04:17:33.031Z,7.13
2023-06-01T04:18:04.525Z,8.10
2023-06-01T04:18:36.178Z,7.70
2023-06-01T04:19:07.625Z,6.88
2023-06-01T04:19:39.477Z,7.00
2023-06-01T04:20:15.478Z,7.57
2023-06-01T04:20:47.119Z,7.50
2023-06-01T04:21:20.781Z,7.28
2023-06-01T04:21:52.357Z,7.75
2023-06-01T04:22:23.866Z,6.93
2023-06-01T04:22:55.522Z,7.78
2023-06-01T04:23:26.991Z,7.53
2023-06-01T04:23:58.594Z,7.85
2023-06-01T04:24:30.130Z,7.28
2023-06-01T04:25:01.782Z,7.70
2023-06-01T04:25:33.462Z,7.50
2023-06-01T04:26:05.933Z,6.93
2023-06-01T04:26:37.836Z,7.93
2023-06-01T04:27:09.380Z,8.15
2023-06-01T04:27:45.916Z,7.88
2023-06-01T04:28:18.158Z,7.47
2023-06-01T04:28:49.780Z,7.88
2023-06-01T04:29:22.406Z,7.40
2023-06-01T04:29:54.588Z,6.97
2023-06-01T04:30:26.380Z,6.50
2023-06-01T04:30:58.128Z,7.00
2023-06-01T04:31:29.870Z,7.45
2023-06-01T04:32:01.759Z,7.70
2023-06-01T04:32:33.720Z,6.80
2023-06-01T04:33:05.304Z,7.10
2023-06-01T04:33:38.007Z,7.72
2023-06-01T04:34:10.897Z,7.80
2023-06-01T04:34:43.413Z,7.50
2023-06-01T04:35:15.565Z,6.93
2023-06-01T04:35:47.099Z,6.53
2023-06-01T04:36:22.498Z,6.43
2023-06-01T04:36:54.052Z,6.72
2023-06-01T04:37:27.250Z,6.85
2023-06-01T04:38:01.837Z,7.70
2023-06-01T04:38:33.477Z,7.32
2023-06-01T04:39:05.206Z,6.78
2023-06-01T04:39:36.965Z,6.78
2023-06-01T04:40:11.037Z,6.70
2023-06-01T04:40:48.173Z,6.07
2023-06-01T04:41:23.895Z,6.83
2023-06-01T04:41:56.509Z,6.57
2023-06-01T04:42:28.332Z,6.78
2023-06-01T04:43:03.985Z,6.72
2023-06-01T04:43:36.444Z,6.88
2023-06-01T04:44:08.262Z,6.65
2023-06-01T04:44:42.819Z,6.88
2023-06-01T04:45:14.914Z,6.35
2023-06-01T04:45:47.268Z,6.50
2023-06-01T04:46:20.956Z,6.53
2023-06-01T04:46:52.681Z,6.57
2023-06-01T04:47:24.326Z,6.75
2023-06-01T04:47:59.071Z,6.32
2023-06-01T04:48:33.094Z,6.80
2023-06-01T04:49:05.914Z,6.55
2023-06-01T04:49:38.395Z,6.80
2023-06-01T04:50:12.863Z,6.45
2023-06-01T04:50:45.487Z,6.53
2023-06-01T04:51:20.477Z,6.38
2023-06-01T04:51:52.889Z,5.75
2023-06-01T04:52:24.601Z,6.97
2023-06-01T04:52:56.281Z,5.95
2023-06-01T04:53:27.749Z,6.88
2023-06-01T04:54:00.213Z,7.15
2023-06-01T04:54:31.717Z,5.88
2023-06-01T04:55:05.951Z,7.53
2023-06-01T04:55:37.474Z,6.40
2023-06-01T04:56:08.940Z,6.10
2023-06-01T04:56:40.442Z,7.70
2023-06-01T04:57:12.004Z,6.88
2023-06-01T04:57:46.679Z,6.53
2023-06-01T04:58:18.296Z,5.95
2023-06-01T04:58:50.262Z,8.00
2023-06-01T04:59:22.388Z,7.35
2023-06-01T04:59:57.969Z,6.75
2023-06-01T05:00:29.667Z,6.38
2023-06-01T05:01:01.459Z,7.10
2023-06-01T05:01:34.094Z,6.82
2023-06-01T05:02:06.100Z,6.30
2023-06-01T05:02:38.701Z,6.57
2023-06-01T05:03:10.915Z,7.67
2023-06-01T05:03:44.798Z,7.00
2023-06-01T05:04:16.431Z,7.32
2023-06-01T05:04:47.945Z,7.40
2023-06-01T05:05:19.476Z,6.60
2023-06-01T05:05:51.084Z,6.70
2023-06-01T05:06:23.043Z,6.38
2023-06-01T05:06:54.540Z,7.50
2023-06-01T05:07:26.048Z,6.63
2023-06-01T05:07:57.588Z,7.75
2023-06-01T05:08:29.843Z,6.60
2023-06-01T05:09:01.263Z,7.05
2023-06-01T05:09:32.964Z,6.22
2023-06-01T05:10:06.998Z,6.30
2023-06-01T05:10:39.194Z,6.93
2023-06-01T05:11:10.998Z,7.38
2023-06-01T05:11:42.477Z,6.40
2023-06-01T05:12:13.939Z,6.47
2023-06-01T05:12:45.690Z,7.88
2023-06-01T05:13:17.528Z,6.50
2023-06-01T05:13:48.988Z,6.47
2023-06-01T05:14:20.750Z,6.88
2023-06-01T05:14:52.462Z,7.10
2023-06-01T05:15:23.924Z,7.32
2023-06-01T05:15:55.620Z,7.18
2023-06-01T05:16:27.111Z,6.97
2023-06-01T05:16:58.546Z,7.50
2023-06-01T05:17:30.093Z,7.20
2023-06-01T05:18:01.727Z,7.80
2023-06-01T05:18:34.076Z,7.20
2023-06-01T05:19:05.545Z,6.23
2023-06-01T05:19:37.064Z,6.75
2023-06-01T05:20:10.305Z,7.10
2023-06-01T05:20:42.029Z,7.10
2023-06-01T05:21:13.514Z,7.65
2023-06-01T05:21:45.008Z,6.97
2023-06-01T05:22:16.579Z,7.10
2023-06-01T05:22:48.500Z,7.70
2023-06-01T05:23:20.690Z,7.57
2023-06-01T05:23:52.484Z,8.93
2023-06-01T05:24:23.998Z,7.47
2023-06-01T05:24:56.442Z,7.32
2023-06-01T05:25:27.934Z,6.85
2023-06-01T05:26:03.074Z,8.05
2023-06-01T05:26:34.611Z,7.25
2023-06-01T05:27:06.736Z,7.68
2023-06-01T05:27:39.001Z,7.18
2023-06-01T05:28:10.891Z,7.63
2023-06-01T05:28:42.453Z,7.85
2023-06-01T05:29:13.968Z,6.93
2023-06-01T05:29:45.693Z,7.57
2023-06-01T05:30:17.251Z,7.57
2023-06-01T05:30:49.158Z,8.48
2023-06-01T05:31:21.520Z,7.70
2023-06-01T05:31:53.399Z,8.02
2023-06-01T05:32:24.975Z,6.88
2023-06-01T05:32:56.566Z,7.30
2023-06-01T05:33:28.209Z,8.23
2023-06-01T05:33:59.763Z,7.60
2023-06-01T05:34:31.405Z,7.68
2023-06-01T05:35:03.160Z,7.23
2023-06-01T05:35:35.190Z,7.45
2023-06-01T05:36:07.381Z,7.00
2023-06-01T05:36:38.976Z,7.30
2023-06-01T05:37:10.527Z,7.50
2023-06-01T05:37:42.633Z,7.97
2023-06-01T05:38:15.362Z,7.93
2023-06-01T05:38:47.254Z,7.32
2023-06-01T05:39:18.879Z,8.18
2023-06-01T05:39:50.389Z,8.02
2023-06-01T05:40:22.139Z,7.63
2023-06-01T05:40:53.564Z,7.80
2023-06-01T05:41:26.721Z,7.03
2023-06-01T05:41:58.928Z,7.13
2023-06-01T05:42:30.664Z,7.95
2023-06-01T05:43:02.138Z,6.93
2023-06-01T05:43:36.595Z,7.95
2023-06-01T05:44:08.648Z,7.80
2023-06-01T05:44:40.219Z,7.03
2023-06-01T05:45:11.868Z,6.90
2023-06-01T05:45:43.671Z,7.80
2023-06-01T05:46:15.463Z,7.50
2023-06-01T05:46:47.025Z,7.07
2023-06-01T05:47:18.472Z,7.78
2023-06-01T05:47:50.048Z,8.07
2023-06-01T05:48:21.756Z,7.82
2023-06-01T05:48:53.316Z,7.10
2023-06-01T05:49:24.864Z,7.18
2023-06-01T05:49:56.385Z,7.15
2023-06-01T05:50:27.832Z,7.07
2023-06-01T05:51:00.144Z,7.00
2023-06-01T05:51:31.774Z,7.57
2023-06-01T05:52:07.599Z,7.10
2023-06-01T05:52:40.454Z,7.53
2023-06-01T05:53:11.981Z,7.63
2023-06-01T05:53:43.546Z,7.18
2023-06-01T05:54:15.107Z,7.50
2023-06-01T05:54:46.792Z,7.68
2023-06-01T05:55:18.596Z,7.80
2023-06-01T05:55:51.522Z,7.85
2023-06-01T05:56:24.852Z,6.40
2023-06-01T05:56:56.417Z,6.32
2023-06-01T05:57:27.883Z,6.82
2023-06-01T05:57:59.358Z,7.28
2023-06-01T05:58:30.781Z,6.60
2023-06-01T05:59:02.344Z,7.05
2023-06-01T05:59:33.805Z,7.15
2023-06-01T06:00:10.906Z,7.38
2023-06-01T06:00:42.809Z,6.82
2023-06-01T06:01:14.515Z,8.38
2023-06-01T06:01:45.957Z,7.40
2023-06-01T06:02:17.935Z,7.00
2023-06-01T06:02:49.610Z,6.97
2023-06-01T06:03:23.584Z,7.28
2023-06-01T06:03:56.411Z,6.25
2023-06-01T06:04:28.047Z,6.60
2023-06-01T06:04:59.745Z,6.78
2023-06-01T06:05:31.604Z,6.60
2023-06-01T06:06:03.541Z,7.63
2023-06-01T06:06:35.074Z,7.45
2023-06-01T06:07:06.885Z,8.67
2023-06-01T06:07:38.714Z,7.78
2023-06-01T06:08:11.505Z,6.90
2023-06-01T06:08:43.178Z,7.93
2023-06-01T06:09:16.418Z,7.88
2023-06-01T06:09:47.870Z,6.82
2023-06-01T06:10:19.392Z,7.15
2023-06-01T06:10:50.990Z,8.05
2023-06-01T06:11:23.415Z,6.93
2023-06-01T06:11:54.973Z,8.43
2023-06-01T06:12:28.521Z,6.90
2023-06-01T06:13:00.186Z,6.78
2023-06-01T06:13:31.755Z,6.63
2023-06-01T06:14:03.249Z,7.22
2023-06-01T06:14:34.844Z,7.15
2023-06-01T06:15:07.049Z,6.93
2023-06-01T06:15:38.536Z,7.22
2023-06-01T06:16:10.080Z,7.22
2023-06-01T06:16:43.056Z,7.55
2023-06-01T06:17:14.471Z,7.05
2023-06-01T06:17:46.600Z,7.40
2023-06-01T06:18:22.904Z,6.40
2023-06-01T06:18:54.379Z,7.32
2023-06-01T06:19:25.808Z,7.05
2023-06-01T06:19:57.387Z,7.07
2023-06-01T06:20:29.140Z,6.95
2023-06-01T06:21:01.943Z,7.25
2023-06-01T06:21:33.683Z,8.27
2023-06-01T06:22:05.641Z,7.45
2023-06-01T06:22:37.404Z,6.72
2023-06-01T06:23:08.814Z,7.50
2023-06-01T06:23:41.057Z,6.80
2023-06-01T06:24:12.992Z,6.78
2023-06-01T06:24:44.472Z,7.88
2023-06-01T06:25:15.995Z,7.25
2023-06-01T06:25:47.709Z,7.25
2023-06-01T06:26:19.192Z,7.15
2023-06-01T06:26:50.654Z,7.13
2023-06-01T06:27:22.182Z,7.88
2023-06-01T06:27:53.841Z,8.02
2023-06-01T06:28:25.773Z,7.07
2023-06-01T06:28:57.345Z,7.18
2023-06-01T06:29:29.399Z,7.93
2023-06-01T06:30:00.939Z,8.05
2023-06-01T06:30:32.546Z,6.72
2023-06-01T06:31:04.479Z,7.15
2023-06-01T06:31:36.154Z,6.90
2023-06-01T06:32:08.308Z,7.35
2023-06-01T06:32:40.037Z,7.97
2023-06-01T06:33:15.220Z,7.30
2023-06-01T06:33:47.069Z,7.57
2023-06-01T06:34:19.022Z,7.90
2023-06-01T06:34:50.696Z,7.93
2023-06-01T06:35:22.211Z,7.60
2023-06-01T06:35:53.704Z,8.30
2023-06-01T06:36:25.230Z,8.10
2023-06-01T06:36:56.644Z,7.45
2023-06-01T06:37:29.324Z,7.88
2023-06-01T06:38:00.777Z,7.97
2023-06-01T06:38:32.240Z,7.20
2023-06-01T06:39:03.791Z,7.13
2023-06-01T06:39:35.315Z,7.07
2023-06-01T06:40:07.772Z,7.50
2023-06-01T06:40:39.279Z,7.07
2023-06-01T06:41:11.241Z,6.97
2023-06-01T06:41:43.400Z,8.05
2023-06-01T06:42:14.917Z,7.10
2023-06-01T06:42:47.350Z,7.40
2023-06-01T06:43:19.258Z,6.90
2023-06-01T06:43:50.732Z,7.93
2023-06-01T06:44:22.196Z,7.10
2023-06-01T06:44:53.728Z,6.93
2023-06-01T06:45:25.484Z,7.38
2023-06-01T06:45:57.029Z,7.45
2023-06-01T06:46:28.692Z,8.48
2023-06-01T06:47:02.793Z,7.75
2023-06-01T06:47:35.087Z,7.18
2023-06-01T06:48:06.837Z,8.07
2023-06-01T06:48:38.331Z,7.60
2023-06-01T06:49:10.808Z,7.05
2023-06-01T06:49:42.405Z,7.37
2023-06-01T06:50:14.208Z,7.93
2023-06-01T06:50:45.867Z,7.80
2023-06-01T06:51:17.338Z,7.63
2023-06-01T06:51:48.883Z,7.53
2023-06-01T06:52:20.714Z,7.38
2023-06-01T06:52:52.980Z,7.72
2023-06-01T06:53:24.577Z,8.23
2023-06-01T06:53:56.048Z,7.60
2023-06-01T06:54:27.535Z,6.80
2023-06-01T06:54:58.996Z,7.37
2023-06-01T06:55:30.777Z,7.90
2023-06-01T06:56:05.187Z,9.10
2023-06-01T06:56:36.718Z,7.07
2023-06-01T06:57:08.974Z,8.40
2023-06-01T06:57:41.636Z,7.90
2023-06-01T06:58:14.740Z,7.53
2023-06-01T06:58:56.618Z,7.80
2023-06-01T06:59:35.580Z,8.10
2023-06-01T07:00:09.509Z,8.60
2023-06-01T07:00:44.550Z,7.53
2023-06-01T07:01:16.292Z,7.20
2023-06-01T07:01:47.897Z,7.97
2023-06-01T07:02:22.048Z,7.85
2023-06-01T07:02:53.859Z,7.22
2023-06-01T07:03:25.652Z,8.10
2023-06-01T07:03:57.538Z,7.78
2023-06-01T07:04:29.922Z,8.32
2023-06-01T07:05:01.848Z,7.75
2023-06-01T07:05:33.544Z,7.53
2023-06-01T07:06:05.467Z,8.03
2023-06-01T07:06:37.941Z,8.02
2023-06-01T07:07:09.626Z,7.47
2023-06-01T07:07:41.937Z,7.95
2023-06-01T07:08:13.453Z,7.38
2023-06-01T07:08:45.109Z,8.65
2023-06-01T07:09:16.646Z,7.82
2023-06-01T07:09:48.362Z,7.75
2023-06-01T07:10:19.878Z,7.93
2023-06-01T07:10:51.381Z,7.45
2023-06-01T07:11:23.286Z,7.13
2023-06-01T07:11:54.759Z,7.30
2023-06-01T07:12:26.337Z,7.38
2023-06-01T07:12:58.031Z,7.18
2023-06-01T07:13:29.567Z,7.43
2023-06-01T07:14:01.143Z,8.20
2023-06-01T07:14:32.677Z,7.57
2023-06-01T07:15:04.452Z,7.82
2023-06-01T07:15:36.087Z,7.57
2023-06-01T07:16:07.830Z,7.13
2023-06-01T07:16:39.403Z,7.37
2023-06-01T07:17:11.046Z,7.32
2023-06-01T07:17:42.568Z,7.07
2023-06-01T07:18:14.562Z,7.82
2023-06-01T07:18:46.070Z,7.85
2023-06-01T07:19:17.740Z,7.53
2023-06-01T07:19:49.224Z,6.93
2023-06-01T07:20:20.716Z,7.40
2023-06-01T07:20:52.153Z,7.93
2023-06-01T07:21:23.706Z,7.30
2023-06-01T07:21:55.535Z,6.90
2023-06-01T07:22:26.969Z,6.75
2023-06-01T07:22:58.476Z,6.35
2023-06-01T07:23:29.913Z,7.03
2023-06-01T07:24:02.000Z,7.28
2023-06-01T07:24:33.488Z,8.13
2023-06-01T07:25:06.220Z,6.47
2023-06-01T07:25:37.718Z,7.38
2023-06-01T07:26:09.166Z,7.50
2023-06-01T07:26:40.780Z,6.63
2023-06-01T07:27:12.469Z,7.40
2023-06-01T07:27:44.588Z,6.80
2023-06-01T07:28:16.653Z,6.45
2023-06-01T07:28:54.123Z,7.50
2023-06-01T07:29:25.904Z,7.38
2023-06-01T07:29:57.536Z,6.85
2023-06-01T07:30:29.073Z,7.60
2023-06-01T07:31:03.418Z,7.00
2023-06-01T07:31:36.342Z,6.22
2023-06-01T07:32:08.181Z,6.63
2023-06-01T07:32:40.251Z,6.43
2023-06-01T07:33:12.619Z,5.95
2023-06-01T07:33:44.190Z,5.82
2023-06-01T07:34:16.034Z,6.72
2023-06-01T07:34:47.859Z,6.18
2023-06-01T07:35:19.280Z,6.72
2023-06-01T07:35:54.031Z,6.32
2023-06-01T07:36:25.581Z,6.85
2023-06-01T07:37:08.875Z,7.03
2023-06-01T07:37:48.392Z,6.20
2023-06-01T07:38:23.824Z,6.83
2023-06-01T07:38:56.086Z,6.30
2023-06-01T07:39:27.546Z,6.72
2023-06-01T07:39:58.984Z,6.30
2023-06-01T07:40:31.532Z,6.68
2023-06-01T07:41:03.246Z,5.78
2023-06-01T07:41:34.980Z,5.93
2023-06-01T07:42:06.783Z,6.53
2023-06-01T07:42:38.442Z,7.28
2023-06-01T07:43:09.894Z,6.22
2023-06-01T07:43:41.454Z,6.83
2023-06-01T07:44:13.639Z,6.32
2023-06-01T07:44:46.799Z,5.65
2023-06-01T07:45:19.119Z,6.63
2023-06-01T07:45:50.721Z,5.95
2023-06-01T07:46:22.681Z,5.65
2023-06-01T07:46:54.375Z,6.10
2023-06-01T07:47:26.935Z,6.88
2023-06-01T07:47:58.641Z,6.22
2023-06-01T07:48:30.479Z,7.40
2023-06-01T07:49:02.758Z,7.40
2023-06-01T07:49:37.064Z,6.35
2023-06-01T07:50:09.789Z,6.57
2023-06-01T07:50:41.315Z,6.20
2023-06-01T07:51:13.049Z,5.95
2023-06-01T07:51:44.870Z,7.28
2023-06-01T07:52:16.459Z,6.15
2023-06-01T07:52:47.956Z,6.65
2023-06-01T07:53:21.252Z,6.78
2023-06-01T07:53:53.514Z,6.03
2023-06-01T07:54:25.211Z,6.27
2023-06-01T07:54:56.801Z,5.70
2023-06-01T07:55:29.034Z,5.95
2023-06-01T07:56:00.729Z,6.88
2023-06-01T07:56:32.334Z,6.60
2023-06-01T07:57:05.298Z,5.82
2023-06-01T07:57:37.224Z,5.90
2023-06-01T07:58:10.989Z,5.75
2023-06-01T07:58:45.436Z,6.22
2023-06-01T07:59:17.000Z,6.25
2023-06-01T07:59:48.455Z,5.57
2023-06-01T08:00:20.267Z,5.50
2023-06-01T08:00:52.956Z,5.75
2023-06-01T08:01:24.666Z,5.20
2023-06-01T08:02:00.753Z,6.28
2023-06-01T08:02:32.467Z,6.03
2023-06-01T08:03:07.243Z,5.97
2023-06-01T08:03:43.548Z,5.30
2023-06-01T08:04:15.163Z,5.90
2023-06-01T08:04:48.174Z,5.97
2023-06-01T08:05:19.939Z,5.90
2023-06-01T08:06:00.022Z,6.00
2023-06-01T08:06:36.451Z,5.97
2023-06-01T08:07:08.306Z,5.40
2023-06-01T08:07:40.023Z,6.07
2023-06-01T08:08:11.732Z,5.72
2023-06-01T08:08:43.181Z,5.68
2023-06-01T08:09:14.957Z,5.25
2023-06-01T08:09:47.472Z,6.05
2023-06-01T08:10:19.198Z,5.75
2023-06-01T08:10:54.457Z,4.87
2023-06-01T08:11:29.592Z,5.63
2023-06-01T08:12:01.107Z,5.70
2023-06-01T08:12:33.055Z,5.20
2023-06-01T08:13:04.484Z,5.90
2023-06-01T08:13:37.332Z,6.55
2023-06-01T08:14:09.934Z,5.93
2023-06-01T08:14:42.248Z,5.43
2023-06-01T08:15:13.842Z,4.85
2023-06-01T08:15:48.369Z,5.53
2023-06-01T08:16:19.864Z,5.17
2023-06-01T08:16:52.583Z,5.07
2023-06-01T08:17:24.604Z,5.15
2023-06-01T08:17:58.080Z,5.43
2023-06-01T08:18:30.118Z,5.10
2023-06-01T08:19:01.783Z,5.43
2023-06-01T08:19:34.248Z,5.65
2023-06-01T08:20:13.137Z,5.40
2023-06-01T08:20:45.422Z,5.03
2023-06-01T08:21:18.839Z,5.60
2023-06-01T08:21:50.673Z,4.50
2023-06-01T08:22:22.138Z,5.95
2023-06-01T08:22:53.734Z,5.03
2023-06-01T08:23:25.479Z,4.75
2023-06-01T08:23:57.013Z,5.03
2023-06-01T08:24:28.507Z,4.85
2023-06-01T08:25:00.661Z,4.55
2023-06-01T08:25:32.602Z,4.95
2023-06-01T08:26:04.516Z,5.18
2023-06-01T08:26:36.387Z,4.18
2023-06-01T08:27:25.623Z,4.53
2023-06-01T08:27:57.640Z,3.83
2023-06-01T08:28:29.407Z,4.70
2023-06-01T08:29:00.865Z,5.30
2023-06-01T08:29:41.811Z,4.57
2023-06-01T08:30:14.538Z,4.97
2023-06-01T08:30:46.213Z,4.53
2023-06-01T08:31:17.720Z,4.75
2023-06-01T08:31:49.251Z,4.43
2023-06-01T08:32:21.479Z,4.93
2023-06-01T08:32:53.156Z,5.13
2023-06-01T08:33:24.656Z,4.55
2023-06-01T08:33:56.597Z,4.32
2023-06-01T08:34:28.069Z,4.22
2023-06-01T08:34:59.617Z,5.80
2023-06-01T08:35:34.267Z,4.65
2023-06-01T08:36:06.444Z,4.68
2023-06-01T08:36:37.906Z,5.57
2023-06-01T08:37:09.880Z,5.07
2023-06-01T08:37:41.473Z,5.30
2023-06-01T08:38:13.210Z,5.50
2023-06-01T08:38:44.818Z,4.55
2023-06-01T08:39:23.536Z,4.80
2023-06-01T08:39:55.023Z,5.25
2023-06-01T08:40:27.059Z,4.80
2023-06-01T08:41:04.229Z,4.47