createdAt,value
2023-11-07T00:01:24.305Z,4.50
2023-11-07T00:04:28.077Z,4.47
2023-11-07T00:07:31.820Z,4.87
2023-11-07T00:10:35.524Z,4.63
2023-11-07T00:13:39.148Z,4.17
2023-11-07T00:16:44.414Z,4.17
2023-11-07T00:19:48.166Z,4.67
2023-11-07T00:22:51.762Z,4.67
2023-11-07T00:25:55.530Z,4.40
2023-11-07T00:28:59.246Z,4.20
2023-11-07T00:32:04.922Z,4.43
2023-11-07T00:35:09.650Z,4.23
2023-11-07T00:38:13.467Z,4.40
2023-11-07T00:41:17.107Z,4.73
2023-11-07T00:44:20.829Z,4.17
2023-11-07T00:47:25.942Z,4.70
2023-11-07T00:50:29.660Z,5.53
2023-11-07T00:53:33.340Z,4.30
2023-11-07T00:56:37.044Z,3.87
2023-11-07T00:59:40.694Z,4.20
2023-11-07T01:02:46.363Z,4.17
2023-11-07T01:05:50.251Z,4.47
2023-11-07T01:08:54.018Z,4.20
2023-11-07T01:11:57.688Z,3.07
2023-11-07T01:15:01.665Z,3.37
2023-11-07T01:18:07.313Z,3.30
2023-11-07T01:21:11.379Z,3.07
2023-11-07T01:24:15.226Z,3.73
2023-11-07T01:27:19.054Z,3.60
2023-11-07T01:30:22.927Z,3.20
2023-11-07T01:33:28.654Z,3.40
2023-11-07T01:36:32.326Z,4.00
2023-11-07T01:39:36.095Z,3.23
2023-11-07T01:42:44.648Z,3.47
2023-11-07T01:45:48.582Z,3.30
2023-11-07T01:48:54.313Z,3.87
2023-11-07T01:51:59.924Z,4.37
2023-11-07T01:55:04.902Z,4.20
2023-11-07T01:58:09.978Z,4.17
2023-11-07T02:01:13.926Z,3.67
2023-11-07T02:04:20.049Z,3.30
2023-11-07T02:07:23.775Z,4.20
2023-11-07T02:10:27.556Z,3.63
2023-11-07T02:13:31.299Z,3.87
2023-11-07T02:16:35.057Z,3.80
2023-11-07T02:19:40.060Z,3.97
2023-11-07T02:22:47.680Z,3.97
2023-11-07T02:25:54.951Z,3.53
2023-11-07T02:28:58.644Z,3.93
2023-11-07T02:32:02.434Z,3.53
2023-11-07T02:35:07.900Z,2.90
2023-11-07T02:38:12.096Z,4.10
2023-11-07T02:41:17.186Z,3.10
2023-11-07T02:44:21.754Z,3.37
2023-11-07T02:47:25.657Z,3.30
2023-11-07T02:50:29.341Z,3.20
2023-11-07T02:53:33.193Z,3.17
2023-11-07T02:56:38.361Z,3.13
2023-11-07T02:59:42.326Z,3.17
2023-11-07T03:02:46.154Z,3.17
2023-11-07T03:05:49.981Z,2.60
2023-11-07T03:08:54.071Z,3.30
2023-11-07T03:11:59.192Z,3.63
2023-11-07T03:15:03.644Z,4.83
2023-11-07T03:18:08.464Z,3.50
2023-11-07T03:21:12.416Z,2.93
2023-11-07T03:24:18.077Z,3.37
2023-11-07T03:27:23.147Z,3.87
2023-11-07T03:30:27.086Z,3.43
2023-11-07T03:33:30.888Z,4.00
2023-11-07T03:36:34.974Z,3.77
2023-11-07T03:39:38.996Z,3.80
2023-11-07T03:42:44.032Z,3.53
2023-11-07T03:45:47.737Z,3.97
2023-11-07T03:48:51.618Z,3.60
2023-11-07T03:51:55.466Z,4.17
2023-11-07T03:54:59.715Z,2.87
2023-11-07T03:58:04.829Z,3.97
2023-11-07T04:01:08.736Z,4.10
2023-11-07T04:04:12.672Z,3.30
2023-11-07T04:07:16.710Z,3.37
2023-11-07T04:10:20.444Z,3.20
2023-11-07T04:13:25.541Z,3.77
2023-11-07T04:16:29.237Z,4.13
2023-11-07T04:19:32.855Z,3.67
2023-11-07T04:22:36.539Z,3.27
2023-11-07T04:25:43.276Z,4.43
2023-11-07T04:28:48.422Z,3.53
2023-11-07T04:31:52.145Z,3.27
2023-11-07T04:34:56.013Z,3.23
2023-11-07T04:38:00.638Z,3.87
2023-11-07T04:41:04.441Z,2.87
2023-11-07T04:44:09.509Z,3.73
2023-11-07T04:47:13.872Z,4.30
2023-11-07T04:50:18.689Z,3.77
2023-11-07T04:53:22.463Z,3.93
2023-11-07T04:56:26.206Z,3.87
2023-11-07T04:59:31.293Z,3.97
2023-11-07T05:02:35.127Z,3.63
2023-11-07T05:05:38.936Z,3.53
2023-11-07T05:08:42.938Z,4.43
2023-11-07T05:11:46.643Z,3.77
2023-11-07T05:14:51.818Z,3.60
2023-11-07T05:17:55.788Z,4.13
2023-11-07T05:21:00.201Z,4.13
2023-11-07T05:24:04.095Z,3.83
2023-11-07T05:27:08.095Z,4.63
2023-11-07T05:30:15.689Z,3.57
2023-11-07T05:33:19.474Z,3.30
2023-11-07T05:36:23.301Z,4.37
2023-11-07T05:39:28.947Z,4.07
2023-11-07T05:42:32.872Z,4.07
2023-11-07T05:45:37.879Z,3.50
2023-11-07T05:48:41.705Z,3.93
2023-11-07T05:51:45.482Z,3.70
2023-11-07T05:54:49.425Z,4.27
2023-11-07T05:57:53.443Z,4.30
2023-11-07T06:00:58.778Z,3.30
2023-11-07T06:04:04.388Z,3.50
2023-11-07T06:07:08.143Z,3.67
2023-11-07T06:10:12.210Z,3.53
2023-11-07T06:13:16.537Z,3.27
2023-11-07T06:16:21.683Z,4.20
2023-11-07T06:19:25.750Z,4.37
2023-11-07T06:22:29.451Z,4.00
2023-11-07T06:25:33.065Z,4.23
2023-11-07T06:28:37.815Z,4.63
2023-11-07T06:31:45.112Z,4.20
2023-11-07T06:34:48.840Z,4.00
2023-11-07T06:37:52.526Z,5.43
2023-11-07T06:40:57.142Z,5.20
2023-11-07T06:44:00.872Z,4.70
2023-11-07T06:47:06.682Z,4.60
2023-11-07T06:50:11.996Z,4.73
2023-11-07T06:53:15.827Z,4.73
2023-11-07T06:56:19.437Z,4.97
2023-11-07T06:59:23.107Z,5.27
2023-11-07T07:02:28.111Z,4.20
2023-11-07T07:05:31.969Z,4.30
2023-11-07T07:08:35.763Z,4.50
2023-11-07T07:11:40.762Z,5.13
2023-11-07T07:14:44.474Z,4.90
2023-11-07T07:17:49.770Z,5.47
2023-11-07T07:20:55.978Z,4.73
2023-11-07T07:23:59.791Z,5.00
2023-11-07T07:27:03.536Z,4.87
2023-11-07T07:30:10.849Z,5.37
2023-11-07T07:33:19.916Z,4.43
2023-11-07T07:36:23.912Z,3.87
2023-11-07T07:39:31.827Z,5.03
2023-11-07T07:42:37.147Z,4.87
2023-11-07T07:45:44.029Z,4.63
2023-11-07T07:48:50.202Z,5.07
2023-11-07T07:51:55.512Z,4.87
2023-11-07T07:55:09.854Z,4.53
2023-11-07T07:58:21.005Z,4.97
2023-11-07T08:01:24.915Z,4.63
2023-11-07T08:04:31.096Z,5.23
2023-11-07T08:07:36.089Z,4.83
2023-11-07T08:10:40.718Z,5.60
2023-11-07T08:13:44.514Z,5.83
2023-11-07T08:16:48.717Z,6.07
2023-11-07T08:19:53.827Z,5.30
2023-11-07T08:22:57.429Z,5.50
2023-11-07T08:26:01.096Z,6.53
2023-11-07T08:29:07.477Z,5.40
2023-11-07T08:32:13.723Z,5.40
2023-11-07T08:35:19.374Z,5.70
2023-11-07T08:38:23.124Z,6.57
2023-11-07T08:41:27.013Z,4.90
2023-11-07T08:44:30.657Z,4.87
2023-11-07T08:47:34.453Z,4.83
2023-11-07T08:50:39.451Z,4.80
2023-11-07T08:53:44.530Z,5.03
2023-11-07T08:56:50.491Z,4.77
2023-11-07T08:59:54.542Z,4.73
2023-11-07T09:02:58.759Z,5.13
2023-11-07T09:06:06.509Z,4.73
2023-11-07T09:09:16.035Z,4.10
2023-11-07T09:12:20.620Z,4.40
2023-11-07T09:15:31.980Z,5.27
2023-11-07T09:18:35.870Z,5.07
2023-11-07T09:21:41.328Z,4.70
2023-11-07T09:24:45.345Z,4.77
2023-11-07T09:27:49.051Z,4.97
2023-11-07T09:30:52.808Z,4.63
2023-11-07T09:33:57.122Z,4.97
2023-11-07T09:37:02.655Z,4.03
2023-11-07T09:40:11.814Z,4.40
2023-11-07T09:43:17.478Z,3.77
2023-11-07T09:46:25.865Z,3.93
2023-11-07T09:49:30.982Z,3.70
2023-11-07T09:52:36.682Z,3.47
2023-11-07T09:55:42.587Z,3.70
2023-11-07T09:58:53.186Z,3.50
2023-11-07T10:01:57.167Z,2.97
2023-11-07T10:05:04.004Z,3.50
2023-11-07T10:08:09.407Z,3.40
2023-11-07T10:11:15.468Z,3.47
2023-11-07T10:14:21.536Z,3.53
2023-11-07T10:17:25.779Z,2.90
2023-11-07T10:20:31.738Z,3.20
2023-11-07T10:23:37.226Z,3.57
2023-11-07T10:26:53.197Z,2.67
2023-11-07T10:29:59.904Z,3.23
2023-11-07T10:33:06.030Z,2.50
2023-11-07T10:36:10.284Z,2.30
2023-11-07T10:39:22.943Z,2.20
2023-11-07T10:42:30.890Z,2.40
2023-11-07T10:45:37.617Z,1.80
2023-11-07T10:48:43.332Z,1.90
2023-11-07T10:51:53.444Z,1.57
2023-11-07T10:54:59.951Z,1.57
2023-11-07T10:58:06.749Z,3.10
2023-11-07T11:01:12.837Z,2.30
2023-11-07T11:04:21.369Z,1.60
2023-11-07T11:07:26.540Z,1.57
2023-11-07T11:10:34.547Z,1.63
2023-11-07T11:13:38.563Z,1.70
2023-11-07T11:16:45.594Z,2.17
2023-11-07T11:20:02.324Z,1.77
2023-11-07T11:23:17.259Z,1.60
2023-11-07T11:26:34.674Z,1.50
2023-11-07T11:29:47.954Z,1.40
2023-11-07T11:33:08.517Z,1.20
2023-11-07T11:36:38.742Z,1.57
2023-11-07T11:39:46.852Z,1.10
2023-11-07T11:43:07.621Z,1.20
2023-11-07T11:46:41.235Z,1.20
2023-11-07T11:50:19.242Z,1.10
2023-11-07T11:53:35.308Z,1.27
2023-11-07T11:57:07.459Z,0.80
2023-11-07T12:00:15.528Z,1.17
2023-11-07T12:03:20.608Z,1.23
2023-11-07T12:06:25.031Z,1.30
2023-11-07T12:09:32.484Z,1.10
2023-11-07T12:12:38.445Z,1.20
2023-11-07T12:15:44.733Z,0.90
2023-11-07T12:18:52.481Z,1.40
2023-11-07T12:21:59.384Z,1.00
2023-11-07T12:25:15.449Z,0.80
2023-11-07T12:28:19.334Z,0.90
2023-11-07T12:31:26.025Z,1.00
2023-11-07T12:34:34.090Z,1.20
2023-11-07T12:37:38.175Z,0.87
2023-11-07T12:40:42.434Z,1.10
2023-11-07T12:43:47.499Z,0.97
2023-11-07T12:46:53.129Z,1.23
2023-11-07T12:49:57.492Z,1.00
2023-11-07T12:53:03.740Z,0.70
2023-11-07T12:56:12.405Z,1.00
2023-11-07T12:59:18.981Z,0.80
2023-11-07T13:02:26.740Z,0.80
2023-11-07T13:05:30.337Z,0.80
2023-11-07T13:08:36.233Z,0.87
2023-11-07T13:11:42.020Z,0.73
2023-11-07T13:14:45.746Z,0.60
2023-11-07T13:18:00.414Z,1.17
2023-11-07T13:21:04.520Z,0.80
2023-11-07T13:24:09.289Z,0.80
2023-11-07T13:27:13.130Z,1.10
2023-11-07T13:30:20.165Z,1.00
2023-11-07T13:33:25.531Z,0.90
2023-11-07T13:36:29.352Z,0.93
2023-11-07T13:39:34.113Z,1.10
2023-11-07T13:42:40.165Z,0.93
2023-11-07T13:45:43.837Z,1.10
2023-11-07T13:48:51.769Z,0.93
2023-11-07T13:51:55.830Z,0.90
2023-11-07T13:55:00.806Z,1.00
2023-11-07T13:58:04.584Z,0.90
2023-11-07T14:01:08.224Z,1.17
2023-11-07T14:04:15.088Z,1.27
2023-11-07T14:07:18.848Z,0.93
2023-11-07T14:10:23.503Z,1.07
2023-11-07T14:13:27.437Z,1.67
2023-11-07T14:16:32.605Z,1.47
2023-11-07T14:19:37.793Z,1.37
2023-11-07T14:22:42.770Z,1.13
2023-11-07T14:25:47.016Z,1.23
2023-11-07T14:28:59.277Z,1.20
2023-11-07T14:32:07.924Z,1.33
2023-11-07T14:35:16.153Z,1.53
2023-11-07T14:38:22.536Z,1.10
2023-11-07T14:41:28.434Z,1.47
2023-11-07T14:44:32.086Z,1.40
2023-11-07T14:47:35.831Z,1.23
2023-11-07T14:50:41.032Z,1.63
2023-11-07T14:53:44.899Z,1.43
2023-11-07T14:56:57.829Z,1.30
2023-11-07T15:00:10.732Z,1.63
2023-11-07T15:03:14.637Z,1.13
2023-11-07T15:06:20.044Z,1.50
2023-11-07T15:09:23.849Z,1.33
2023-11-07T15:12:27.769Z,1.73
2023-11-07T15:15:34.795Z,1.87
2023-11-07T15:18:38.964Z,1.90
2023-11-07T15:21:46.298Z,1.60
2023-11-07T15:24:50.098Z,1.47
2023-11-07T15:27:55.945Z,2.30
2023-11-07T15:31:01.154Z,1.80
2023-11-07T15:34:04.912Z,1.97
2023-11-07T15:37:10.162Z,1.90
2023-11-07T15:40:15.682Z,2.23
2023-11-07T15:43:19.360Z,1.70
2023-11-07T15:46:23.372Z,2.00
2023-11-07T15:49:27.538Z,1.73
2023-11-07T15:52:32.949Z,1.60
2023-11-07T15:55:38.725Z,2.00
2023-11-07T15:58:42.639Z,2.40
2023-11-07T16:01:46.335Z,1.90
2023-11-07T16:04:50.834Z,1.83
2023-11-07T16:07:56.206Z,1.80
2023-11-07T16:11:00.049Z,1.90
2023-11-07T16:14:04.322Z,3.33
2023-11-07T16:17:07.970Z,2.50
2023-11-07T16:20:12.215Z,2.57
2023-11-07T16:23:17.263Z,2.13
2023-11-07T16:26:20.963Z,2.47
2023-11-07T16:29:24.623Z,2.80
2023-11-07T16:32:28.422Z,2.77
2023-11-07T16:35:32.105Z,2.13
2023-11-07T16:38:37.098Z,2.50
2023-11-07T16:41:40.715Z,2.40
2023-11-07T16:44:44.507Z,2.30
2023-11-07T16:47:49.808Z,2.30
2023-11-07T16:50:53.678Z,2.40
2023-11-07T16:53:59.138Z,2.97
2023-11-07T16:57:02.981Z,2.40
2023-11-07T17:00:11.540Z,2.40
2023-11-07T17:03:15.540Z,3.13
2023-11-07T17:06:19.428Z,2.77
2023-11-07T17:09:24.749Z,2.67
2023-11-07T17:12:28.493Z,2.63
2023-11-07T17:15:32.257Z,2.67
2023-11-07T17:18:36.242Z,2.50
2023-11-07T17:21:43.333Z,3.00
2023-11-07T17:24:48.645Z,3.17
2023-11-07T17:27:52.259Z,3.53
2023-11-07T17:30:55.920Z,3.07
2023-11-07T17:33:59.653Z,2.87
2023-11-07T17:37:04.930Z,3.37
2023-11-07T17:40:11.929Z,3.77
2023-11-07T17:43:17.760Z,3.20
2023-11-07T17:46:23.088Z,3.43
2023-11-07T17:49:26.837Z,2.90
2023-11-07T17:52:30.540Z,2.40
2023-11-07T17:55:35.798Z,3.07
2023-11-07T17:58:40.111Z,2.97
2023-11-07T18:01:43.715Z,2.87
2023-11-07T18:04:47.981Z,3.47
2023-11-07T18:07:51.626Z,3.40
2023-11-07T18:11:03.016Z,2.80
2023-11-07T18:14:06.973Z,3.57
2023-11-07T18:17:10.609Z,3.07
2023-11-07T18:20:14.714Z,2.50
2023-11-07T18:23:18.796Z,3.07
2023-11-07T18:26:24.934Z,3.20
2023-11-07T18:29:32.168Z,3.60
2023-11-07T18:32:35.926Z,2.93
2023-11-07T18:35:39.843Z,3.43
2023-11-07T18:38:43.471Z,3.30
2023-11-07T18:41:50.870Z,3.47
2023-11-07T18:44:54.727Z,2.73
2023-11-07T18:47:58.796Z,2.87
2023-11-07T18:51:02.737Z,2.67
2023-11-07T18:54:07.097Z,3.17
2023-11-07T18:57:14.315Z,3.17
2023-11-07T19:00:19.594Z,2.80
2023-11-07T19:03:23.412Z,3.00
2023-11-07T19:06:27.504Z,2.90
2023-11-07T19:09:32.692Z,2.90
2023-11-07T19:12:38.223Z,2.67
2023-11-07T19:15:41.982Z,2.37
2023-11-07T19:18:45.689Z,2.83
2023-11-07T19:21:49.465Z,2.30
2023-11-07T19:24:53.152Z,3.33
2023-11-07T19:27:59.587Z,2.50
2023-11-07T19:31:03.195Z,3.20
2023-11-07T19:34:06.971Z,2.83
2023-11-07T19:37:10.937Z,2.43
2023-11-07T19:40:20.135Z,2.57
2023-11-07T19:43:34.532Z,2.67
2023-11-07T19:46:43.808Z,2.40
2023-11-07T19:49:47.510Z,2.73
2023-11-07T19:52:57.676Z,2.30
2023-11-07T19:56:10.656Z,3.00
2023-11-07T19:59:16.077Z,2.70
2023-11-07T20:02:22.874Z,2.83
2023-11-07T20:05:27.692Z,2.23
2023-11-07T20:08:31.601Z,2.80
2023-11-07T20:11:36.398Z,2.90
2023-11-07T20:14:41.520Z,3.37
2023-11-07T20:17:45.205Z,2.17
2023-11-07T20:20:49.001Z,2.83
2023-11-07T20:23:54.604Z,3.20
2023-11-07T20:26:58.862Z,2.83
2023-11-07T20:30:04.143Z,2.60
2023-11-07T20:33:08.586Z,2.77
2023-11-07T20:36:17.488Z,2.67
2023-11-07T20:39:21.417Z,3.37
2023-11-07T20:42:26.928Z,3.17
2023-11-07T20:45:34.529Z,3.17
2023-11-07T20:48:39.250Z,2.90
2023-11-07T20:51:43.400Z,2.90
2023-11-07T20:54:47.055Z,2.80
2023-11-07T20:57:58.444Z,3.03
2023-11-07T21:01:07.354Z,3.20
2023-11-07T21:04:11.144Z,2.47
2023-11-07T21:07:15.007Z,2.80
2023-11-07T21:10:19.577Z,3.53
2023-11-07T21:13:24.332Z,2.87
2023-11-07T21:16:29.419Z,3.40
2023-11-07T21:19:34.094Z,3.30
2023-11-07T21:22:38.463Z,2.37
2023-11-07T21:25:42.390Z,3.20
2023-11-07T21:28:46.938Z,2.87
2023-11-07T21:31:53.627Z,2.67
2023-11-07T21:34:58.539Z,2.73
2023-11-07T21:38:02.216Z,2.50
2023-11-07T21:41:06.882Z,2.50
2023-11-07T21:44:10.598Z,2.70
2023-11-07T21:47:17.430Z,2.40
2023-11-07T21:50:22.352Z,2.53
2023-11-07T21:53:27.753Z,2.47
2023-11-07T21:56:31.545Z,2.43
2023-11-07T21:59:35.190Z,2.60
2023-11-07T22:02:40.550Z,2.77
2023-11-07T22:05:44.373Z,2.97
2023-11-07T22:08:48.554Z,3.07
2023-11-07T22:11:52.453Z,2.97
2023-11-07T22:14:56.191Z,2.77
2023-11-07T22:18:01.381Z,2.93
2023-11-07T22:21:06.134Z,3.10
2023-11-07T22:24:11.675Z,2.67
2023-11-07T22:27:15.677Z,2.90
2023-11-07T22:30:19.766Z,2.60
2023-11-07T22:33:25.019Z,2.97
2023-11-07T22:36:29.224Z,3.07
2023-11-07T22:39:32.855Z,3.33
2023-11-07T22:42:40.574Z,3.07
2023-11-07T22:45:44.498Z,2.83
2023-11-07T22:48:52.330Z,3.30
2023-11-07T22:51:56.017Z,3.37
2023-11-07T22:54:59.787Z,3.37
2023-11-07T22:58:03.599Z,3.40
2023-11-07T23:01:07.256Z,3.03
2023-11-07T23:04:12.352Z,2.93
2023-11-07T23:07:16.129Z,3.17
2023-11-07T23:10:19.842Z,4.07
2023-11-07T23:13:23.524Z,3.03
2023-11-07T23:16:27.307Z,3.37
2023-11-07T23:19:32.375Z,3.73
2023-11-07T23:22:36.222Z,3.67
2023-11-07T23:25:44.858Z,3.50
2023-11-07T23:28:49.684Z,3.87
2023-11-07T23:31:54.517Z,2.93
2023-11-07T23:34:59.609Z,3.73
2023-11-07T23:38:03.305Z,4.13
2023-11-07T23:41:06.971Z,3.87
2023-11-07T23:44:10.636Z,3.30
2023-11-07T23:47:14.674Z,4.43
2023-11-07T23:50:20.567Z,3.80
2023-11-07T23:53:24.211Z,3.90
2023-11-07T23:56:28.948Z,4.23
2023-11-07T23:59:33.582Z,3.87
