createdAt,value
2022-11-18T00:01:25.443Z,12.90
2022-11-18T00:03:55.194Z,12.90
2022-11-18T00:06:25.411Z,12.90
2022-11-18T00:08:54.065Z,12.90
2022-11-18T00:11:38.255Z,12.90
2022-11-18T00:14:23.327Z,12.90
2022-11-18T00:16:54.427Z,13.00
2022-11-18T00:19:26.315Z,12.90
2022-11-18T00:21:54.863Z,12.90
2022-11-18T00:24:23.460Z,12.90
2022-11-18T00:26:51.797Z,12.90
2022-11-18T00:29:20.437Z,12.90
2022-11-18T00:31:49.184Z,12.90
2022-11-18T00:34:18.788Z,12.90
2022-11-18T00:36:49.286Z,13.00
2022-11-18T00:39:19.390Z,13.00
2022-11-18T00:42:06.168Z,13.00
2022-11-18T00:44:34.417Z,13.00
2022-11-18T00:47:02.550Z,13.00
2022-11-18T00:49:31.092Z,12.90
2022-11-18T00:52:01.277Z,12.90
2022-11-18T00:54:29.489Z,12.90
2022-11-18T00:56:57.679Z,12.90
2022-11-18T00:59:26.691Z,12.80
2022-11-18T01:01:55.076Z,12.80
2022-11-18T01:04:23.357Z,12.80
2022-11-18T01:06:51.605Z,12.80
2022-11-18T01:09:21.167Z,12.90
2022-11-18T01:12:06.739Z,12.90
2022-11-18T01:14:34.930Z,12.90
2022-11-18T01:17:03.141Z,12.90
2022-11-18T01:19:31.398Z,12.90
2022-11-18T01:22:03.157Z,13.00
2022-11-18T01:24:34.474Z,12.90
2022-11-18T01:27:03.482Z,12.90
2022-11-18T01:29:32.082Z,12.90
2022-11-18T01:34:48.438Z,12.90
2022-11-18T01:37:16.689Z,12.80
2022-11-18T01:39:46.334Z,12.80
2022-11-18T01:42:17.137Z,12.70
2022-11-18T01:45:16.755Z,12.70
2022-11-18T01:47:50.940Z,12.60
2022-11-18T01:50:21.286Z,12.70
2022-11-18T01:52:52.009Z,12.60
2022-11-18T01:55:26.358Z,12.60
2022-11-18T01:58:00.775Z,12.60
2022-11-18T02:00:29.180Z,12.60
2022-11-18T02:02:58.437Z,12.60
2022-11-18T02:05:27.517Z,12.60
2022-11-18T02:07:56.329Z,12.60
2022-11-18T02:10:26.216Z,12.60
2022-11-18T02:12:56.222Z,12.60
2022-11-18T02:15:35.250Z,12.60
2022-11-18T02:18:11.799Z,12.60
2022-11-18T02:20:42.046Z,12.50
2022-11-18T02:23:38.496Z,12.50
2022-11-18T02:26:44.741Z,12.50
2022-11-18T02:29:18.922Z,12.50
2022-11-18T02:31:54.260Z,12.40
2022-11-18T02:34:33.595Z,12.40
2022-11-18T02:37:06.929Z,12.40
2022-11-18T02:39:39.295Z,12.40
2022-11-18T02:42:12.905Z,12.40
2022-11-18T02:44:47.250Z,12.40
2022-11-18T02:47:17.952Z,12.40
2022-11-18T02:49:50.533Z,12.40
2022-11-18T02:52:20.902Z,12.40
2022-11-18T02:54:50.842Z,12.40
2022-11-18T02:57:21.870Z,12.40
2022-11-18T02:59:51.760Z,12.40
2022-11-18T03:02:21.409Z,12.40
2022-11-18T03:04:52.772Z,12.40
2022-11-18T03:07:28.741Z,12.50
2022-11-18T03:09:58.025Z,12.50
2022-11-18T03:12:33.787Z,12.50
2022-11-18T03:15:13.414Z,12.40
2022-11-18T03:17:52.312Z,12.40
2022-11-18T03:20:24.672Z,12.40
2022-11-18T03:22:57.097Z,12.40
2022-11-18T03:25:33.050Z,12.40
2022-11-18T03:28:08.414Z,12.40
2022-11-18T03:30:41.274Z,12.30
2022-11-18T03:33:13.079Z,12.30
2022-11-18T03:35:45.598Z,12.20
2022-11-18T03:38:18.192Z,12.20
2022-11-18T03:40:49.994Z,12.20
2022-11-18T03:43:23.451Z,12.20
2022-11-18T03:45:56.128Z,12.10
2022-11-18T03:48:29.437Z,12.10
2022-11-18T03:51:01.952Z,12.10
2022-11-18T03:53:35.187Z,12.10
2022-11-18T03:56:10.536Z,12.10
2022-11-18T03:58:48.889Z,12.10
2022-11-18T04:01:21.168Z,12.00
2022-11-18T04:03:49.635Z,12.00
2022-11-18T04:06:25.306Z,12.00
2022-11-18T04:08:59.136Z,12.00
2022-11-18T04:11:50.523Z,12.00
2022-11-18T04:14:20.458Z,12.00
2022-11-18T04:16:53.975Z,11.90
2022-11-18T04:19:22.378Z,11.90
2022-11-18T04:21:51.018Z,11.90
2022-11-18T04:24:19.210Z,11.90
2022-11-18T04:26:47.398Z,11.90
2022-11-18T04:29:15.780Z,11.90
2022-11-18T04:31:44.241Z,11.80
2022-11-18T04:34:14.026Z,11.80
2022-11-18T04:36:42.171Z,11.80
2022-11-18T04:39:10.512Z,11.80
2022-11-18T04:41:52.618Z,11.70
2022-11-18T04:44:20.836Z,11.70
2022-11-18T04:46:49.109Z,11.70
2022-11-18T04:49:19.070Z,11.80
2022-11-18T04:51:47.927Z,11.80
2022-11-18T04:54:16.531Z,11.80
2022-11-18T04:56:49.070Z,11.80
2022-11-18T04:59:20.606Z,11.80
2022-11-18T05:01:49.330Z,11.80
2022-11-18T05:04:21.196Z,11.80
2022-11-18T05:06:49.656Z,11.80
2022-11-18T05:09:18.505Z,11.80
2022-11-18T05:12:04.427Z,11.70
2022-11-18T05:14:33.019Z,11.70
2022-11-18T05:17:03.249Z,11.70
2022-11-18T05:19:33.106Z,11.70
2022-11-18T05:22:01.615Z,11.70
2022-11-18T05:24:29.808Z,11.70
2022-11-18T05:26:58.032Z,11.70
2022-11-18T05:29:26.237Z,11.70
2022-11-18T05:31:54.600Z,11.70
2022-11-18T05:34:22.984Z,11.70
2022-11-18T05:36:52.579Z,11.70
2022-11-18T05:39:21.152Z,11.70
2022-11-18T05:42:06.861Z,11.70
2022-11-18T05:44:35.040Z,11.70
2022-11-18T05:47:03.189Z,11.70
2022-11-18T05:49:31.384Z,11.70
2022-11-18T05:52:00.900Z,11.70
2022-11-18T05:54:29.403Z,11.70
2022-11-18T05:56:57.644Z,11.60
2022-11-18T05:59:26.023Z,11.60
2022-11-18T06:01:58.632Z,11.60
2022-11-18T06:04:31.754Z,11.60
2022-11-18T06:07:06.794Z,11.60
2022-11-18T06:09:39.317Z,11.60
2022-11-18T06:12:09.317Z,11.50
2022-11-18T06:14:41.251Z,11.60
2022-11-18T06:17:15.958Z,11.60
2022-11-18T06:19:44.544Z,11.50
2022-11-18T06:22:14.576Z,11.50
2022-11-18T06:24:44.359Z,11.50
2022-11-18T06:27:12.884Z,11.50
2022-11-18T06:29:41.059Z,11.50
2022-11-18T06:32:09.592Z,11.50
2022-11-18T06:34:41.456Z,11.50
2022-11-18T06:37:20.655Z,11.50
2022-11-18T06:39:48.878Z,11.50
2022-11-18T06:42:37.476Z,11.60
2022-11-18T06:45:05.519Z,11.50
2022-11-18T06:47:33.706Z,11.60
2022-11-18T06:50:01.912Z,11.60
2022-11-18T06:52:31.438Z,11.60
2022-11-18T06:54:59.624Z,11.60
2022-11-18T06:57:27.820Z,11.70
2022-11-18T07:00:01.637Z,11.70
2022-11-18T07:02:30.170Z,11.70
2022-11-18T07:04:58.308Z,11.70
2022-11-18T07:07:26.558Z,11.70
2022-11-18T07:09:56.276Z,11.70
2022-11-18T07:12:24.437Z,11.90
2022-11-18T07:14:52.640Z,11.80
2022-11-18T07:17:20.859Z,11.80
2022-11-18T07:19:49.036Z,11.90
2022-11-18T07:22:17.210Z,11.80
2022-11-18T07:24:46.238Z,11.80
2022-11-18T07:27:15.779Z,11.90
2022-11-18T07:29:43.966Z,11.90
2022-11-18T07:32:12.215Z,11.90
2022-11-18T07:34:40.406Z,11.90
2022-11-18T07:37:08.549Z,12.00
2022-11-18T07:39:36.755Z,11.90
2022-11-18T07:42:05.082Z,12.00
2022-11-18T07:44:34.603Z,11.90
2022-11-18T07:47:02.808Z,11.90
2022-11-18T07:49:30.983Z,11.90
2022-11-18T07:51:59.127Z,12.00
2022-11-18T07:54:27.334Z,11.90
2022-11-18T07:56:55.569Z,12.00
2022-11-18T07:59:23.742Z,12.00
2022-11-18T08:01:53.467Z,12.00
2022-11-18T08:04:21.731Z,12.00
2022-11-18T08:06:49.869Z,12.10
2022-11-18T08:09:18.308Z,12.20
2022-11-18T08:11:46.765Z,12.20
2022-11-18T08:14:14.921Z,12.30
2022-11-18T08:16:43.115Z,12.40
2022-11-18T08:19:12.662Z,12.50
2022-11-18T08:21:40.862Z,12.50
2022-11-18T08:24:11.730Z,12.60
2022-11-18T08:26:39.931Z,12.60
2022-11-18T08:29:08.121Z,12.60
2022-11-18T08:39:08.201Z,12.70
2022-11-18T08:41:38.725Z,12.90
2022-11-18T08:44:09.222Z,13.00
2022-11-18T08:46:37.450Z,13.10
2022-11-18T08:49:05.716Z,13.10
2022-11-18T08:51:37.920Z,13.10
2022-11-18T08:54:06.504Z,13.20
2022-11-18T08:56:34.783Z,13.20
2022-11-18T08:59:02.986Z,13.20
2022-11-18T09:01:31.266Z,13.20
2022-11-18T09:03:59.687Z,13.20
2022-11-18T09:06:27.922Z,13.20
2022-11-18T09:09:01.977Z,13.20
2022-11-18T09:11:33.249Z,13.30
2022-11-18T09:16:50.036Z,13.30
2022-11-18T09:22:07.646Z,13.40
2022-11-18T09:24:38.263Z,13.40
2022-11-18T09:27:12.165Z,13.40
2022-11-18T09:29:42.137Z,13.50
2022-11-18T09:32:10.328Z,13.60
2022-11-18T09:39:37.785Z,13.60
2022-11-18T09:42:35.037Z,13.80
2022-11-18T09:45:24.366Z,13.80
2022-11-18T09:47:53.239Z,13.90
2022-11-18T09:53:20.093Z,13.90
2022-11-18T09:55:50.938Z,14.00
2022-11-18T09:58:23.718Z,14.00
2022-11-18T10:00:52.034Z,14.10
2022-11-18T10:03:28.345Z,14.20
2022-11-18T10:06:02.566Z,14.20
2022-11-18T10:08:34.054Z,14.20
2022-11-18T10:11:09.540Z,14.20
2022-11-18T10:13:53.236Z,14.30
2022-11-18T10:16:36.123Z,14.30
2022-11-18T10:19:18.166Z,14.30
2022-11-18T10:21:58.573Z,14.40
2022-11-18T10:24:31.469Z,14.30
2022-11-18T10:27:02.765Z,14.30
2022-11-18T10:29:30.910Z,14.30
2022-11-18T10:32:04.724Z,14.30
2022-11-18T10:34:34.241Z,14.20
2022-11-18T10:37:04.301Z,14.20
2022-11-18T10:39:33.162Z,14.10
2022-11-18T10:42:05.933Z,14.10
2022-11-18T10:44:39.550Z,14.00
2022-11-18T10:47:23.245Z,14.00
2022-11-18T10:49:52.200Z,14.10
2022-11-18T10:52:21.323Z,14.00
2022-11-18T10:55:19.489Z,14.10
2022-11-18T10:57:52.173Z,14.10
2022-11-18T11:00:45.802Z,14.30
2022-11-18T11:03:35.055Z,14.30
2022-11-18T11:06:43.118Z,14.50
2022-11-18T11:09:24.506Z,14.60
2022-11-18T11:12:00.010Z,14.70
2022-11-18T11:14:33.906Z,14.70
2022-11-18T11:17:07.910Z,14.80
2022-11-18T11:19:45.771Z,14.80
2022-11-18T11:22:14.406Z,14.80
2022-11-18T11:24:42.819Z,14.80
2022-11-18T11:30:22.979Z,14.90
2022-11-18T11:33:31.048Z,15.00
2022-11-18T11:36:17.858Z,15.00
2022-11-18T11:39:04.636Z,15.10
2022-11-18T11:41:42.676Z,15.10
2022-11-18T11:44:24.741Z,15.10
2022-11-18T11:47:23.393Z,15.20
2022-11-18T11:49:59.142Z,15.20
2022-11-18T11:52:36.939Z,15.30
2022-11-18T11:55:19.815Z,15.30
2022-11-18T11:58:10.119Z,15.30
2022-11-18T12:00:43.191Z,15.30
2022-11-18T12:03:27.573Z,15.30
2022-11-18T12:05:55.834Z,15.30
2022-11-18T12:08:25.798Z,15.30
2022-11-18T12:10:58.492Z,15.30
2022-11-18T12:13:37.621Z,15.20
2022-11-18T12:16:19.241Z,15.30
2022-11-18T12:18:55.222Z,15.30
2022-11-18T12:21:55.594Z,15.20
2022-11-18T12:24:35.545Z,15.30
2022-11-18T12:27:06.358Z,15.30
2022-11-18T12:29:43.517Z,15.20
2022-11-18T12:32:28.287Z,15.30
2022-11-18T12:35:01.437Z,15.40
2022-11-18T12:37:46.665Z,15.40
2022-11-18T12:40:39.398Z,15.40
2022-11-18T12:43:30.254Z,15.40
2022-11-18T12:46:01.845Z,15.40
2022-11-18T12:48:33.555Z,15.30
2022-11-18T12:51:04.648Z,15.30
2022-11-18T12:53:39.754Z,15.40
2022-11-18T12:56:23.353Z,15.40
2022-11-18T12:58:54.267Z,15.50
2022-11-18T13:01:25.376Z,15.50
2022-11-18T13:03:54.739Z,15.40
2022-11-18T13:06:30.333Z,15.40
2022-11-18T13:09:01.332Z,15.50
2022-11-18T13:11:47.082Z,15.50
2022-11-18T13:14:38.841Z,15.50
2022-11-18T13:17:43.048Z,15.50
2022-11-18T13:20:27.355Z,15.50
2022-11-18T13:23:16.590Z,15.50
2022-11-18T13:25:46.581Z,15.60
2022-11-18T13:28:26.861Z,15.60
2022-11-18T13:31:01.257Z,15.60
2022-11-18T13:33:29.954Z,15.70
2022-11-18T13:35:58.151Z,15.60
2022-11-18T13:38:28.786Z,15.70
2022-11-18T13:41:08.251Z,15.70
2022-11-18T13:43:37.146Z,15.70
2022-11-18T13:46:10.292Z,15.70
2022-11-18T13:48:46.382Z,15.70
2022-11-18T13:51:15.192Z,15.70
2022-11-18T13:53:45.325Z,15.70
2022-11-18T13:56:20.387Z,15.70
2022-11-18T13:59:16.340Z,15.70
2022-11-18T14:01:46.458Z,15.70
2022-11-18T14:04:21.709Z,15.70
2022-11-18T14:06:50.291Z,15.70
2022-11-18T14:09:24.941Z,15.70
2022-11-18T14:12:02.053Z,15.70
2022-11-18T14:14:32.869Z,15.70
2022-11-18T14:17:17.571Z,15.80
2022-11-18T14:19:46.687Z,15.70
2022-11-18T14:22:17.563Z,15.70
2022-11-18T14:24:56.444Z,15.70
2022-11-18T14:27:37.365Z,15.70
2022-11-18T14:30:27.729Z,15.70
2022-11-18T14:33:15.751Z,15.60
2022-11-18T14:35:45.749Z,15.50
2022-11-18T14:41:08.426Z,15.50
2022-11-18T14:43:36.810Z,15.40
2022-11-18T14:46:07.087Z,15.30
2022-11-18T14:48:35.669Z,15.20
2022-11-18T14:51:03.822Z,15.30
2022-11-18T14:53:32.088Z,15.20
2022-11-18T14:56:01.484Z,15.20
2022-11-18T14:58:31.077Z,15.20
2022-11-18T15:00:59.392Z,15.10
2022-11-18T15:03:27.827Z,15.10
2022-11-18T15:05:56.298Z,15.10
2022-11-18T15:08:24.711Z,15.10
2022-11-18T15:10:52.944Z,15.10
2022-11-18T15:13:21.115Z,15.10
2022-11-18T15:15:50.740Z,15.10
2022-11-18T15:18:18.907Z,15.00
2022-11-18T15:20:47.126Z,15.00
2022-11-18T15:23:15.258Z,14.80
2022-11-18T15:25:43.475Z,14.80
2022-11-18T15:28:12.217Z,14.70
2022-11-18T15:30:40.485Z,14.60
2022-11-18T15:33:10.051Z,14.50
2022-11-18T15:35:38.229Z,14.50
2022-11-18T15:38:06.440Z,14.40
2022-11-18T15:40:35.187Z,14.30
2022-11-18T15:43:03.358Z,14.20
2022-11-18T15:45:31.500Z,14.10
2022-11-18T15:47:59.717Z,14.10
2022-11-18T15:50:29.254Z,14.00
2022-11-18T15:52:57.526Z,13.90
2022-11-18T15:55:25.773Z,13.90
2022-11-18T15:57:54.120Z,13.90
2022-11-18T16:00:22.446Z,13.80
2022-11-18T16:02:50.752Z,13.80
2022-11-18T16:05:18.954Z,13.70
2022-11-18T16:07:54.370Z,13.60
2022-11-18T16:10:40.565Z,13.50
2022-11-18T16:13:08.702Z,13.50
2022-11-18T16:15:48.184Z,13.40
2022-11-18T16:18:17.945Z,13.40
2022-11-18T16:20:46.147Z,13.30
2022-11-18T16:23:18.147Z,13.20
2022-11-18T16:25:46.386Z,13.20
2022-11-18T16:28:14.927Z,13.20
2022-11-18T16:31:06.293Z,13.10
2022-11-18T16:33:34.496Z,13.10
2022-11-18T16:36:02.882Z,13.00
2022-11-18T16:38:32.499Z,13.00
2022-11-18T16:41:01.354Z,13.00
2022-11-18T16:43:29.567Z,13.00
2022-11-18T16:45:57.781Z,13.00
2022-11-18T16:48:26.024Z,13.10
2022-11-18T16:51:08.817Z,13.10
2022-11-18T16:53:38.343Z,13.10
2022-11-18T16:56:06.773Z,13.10
2022-11-18T16:58:34.998Z,13.20
2022-11-18T17:01:19.806Z,13.20
2022-11-18T17:03:51.818Z,13.20
2022-11-18T17:06:20.118Z,13.20
2022-11-18T17:08:50.105Z,13.20
2022-11-18T17:11:18.505Z,13.20
2022-11-18T17:13:46.908Z,13.20
2022-11-18T17:16:17.269Z,13.20
2022-11-18T17:18:45.629Z,13.20
2022-11-18T17:21:17.458Z,13.20
2022-11-18T17:23:46.626Z,13.20
2022-11-18T17:26:17.755Z,13.20
2022-11-18T17:28:45.999Z,13.20
2022-11-18T17:31:15.888Z,13.20
2022-11-18T17:33:44.170Z,13.20
2022-11-18T17:36:15.293Z,13.20
2022-11-18T17:38:45.165Z,13.20
2022-11-18T17:41:30.582Z,13.10
2022-11-18T17:43:58.934Z,13.10
2022-11-18T17:46:27.185Z,13.10
2022-11-18T17:48:56.015Z,13.10
2022-11-18T17:51:24.658Z,13.10
2022-11-18T17:53:53.322Z,13.10
2022-11-18T17:56:23.949Z,13.10
2022-11-18T17:58:52.714Z,13.10
2022-11-18T18:01:22.428Z,13.10
2022-11-18T18:03:51.228Z,13.10
2022-11-18T18:06:20.028Z,13.10
2022-11-18T18:08:48.193Z,13.00
2022-11-18T18:11:18.515Z,13.00
2022-11-18T18:14:05.470Z,13.00
2022-11-18T18:16:34.574Z,13.00
2022-11-18T18:19:05.407Z,13.00
2022-11-18T18:26:32.007Z,12.90
2022-11-18T18:29:02.137Z,12.70
2022-11-18T18:31:30.787Z,12.60
2022-11-18T18:43:53.009Z,12.50
2022-11-18T18:46:30.396Z,12.30
2022-11-18T18:49:01.133Z,12.30
2022-11-18T18:51:31.361Z,12.20
2022-11-18T18:54:00.345Z,12.20
2022-11-18T18:56:29.024Z,12.20
2022-11-18T18:58:58.762Z,12.10
2022-11-18T19:01:28.935Z,12.10
2022-11-18T19:03:58.619Z,12.10
2022-11-18T19:09:17.420Z,12.00
2022-11-18T19:12:03.577Z,12.00
2022-11-18T19:14:31.815Z,12.00
2022-11-18T19:17:06.360Z,12.00
2022-11-18T19:19:56.166Z,12.00
2022-11-18T19:22:24.384Z,12.00
2022-11-18T19:24:53.407Z,11.90
2022-11-18T19:27:22.143Z,12.00
2022-11-18T19:29:50.404Z,11.90
2022-11-18T19:32:19.992Z,12.00
2022-11-18T19:34:48.224Z,12.00
2022-11-18T19:37:16.402Z,12.00
2022-11-18T19:39:44.634Z,12.00
2022-11-18T19:42:12.872Z,12.00
2022-11-18T19:44:41.130Z,12.00
2022-11-18T19:47:09.266Z,12.10
2022-11-18T19:49:38.925Z,12.10
2022-11-18T19:52:07.117Z,12.10
2022-11-18T19:54:35.299Z,12.00
2022-11-18T19:57:04.123Z,12.00
2022-11-18T19:59:32.396Z,12.00
2022-11-18T20:02:00.731Z,12.00
2022-11-18T20:04:29.029Z,12.00
2022-11-18T20:06:58.690Z,12.00
2022-11-18T20:09:26.957Z,12.00
2022-11-18T20:11:55.987Z,12.00
2022-11-18T20:14:24.465Z,11.90
2022-11-18T20:16:52.747Z,11.90
2022-11-18T20:19:21.183Z,11.90
2022-11-18T20:21:49.641Z,11.90
2022-11-18T20:24:19.933Z,11.80
2022-11-18T20:26:48.732Z,11.80
2022-11-18T20:29:17.349Z,11.80
2022-11-18T20:31:45.784Z,11.80
2022-11-18T20:34:15.339Z,11.70
2022-11-18T20:36:43.825Z,11.70
2022-11-18T20:39:15.629Z,11.70
2022-11-18T20:42:07.303Z,11.60
2022-11-18T20:44:35.478Z,11.60
2022-11-18T20:47:03.657Z,11.50
2022-11-18T20:49:31.894Z,11.50
2022-11-18T20:52:00.081Z,11.50
2022-11-18T20:54:28.226Z,11.50
2022-11-18T20:56:57.866Z,11.50
2022-11-18T20:59:26.023Z,11.50
2022-11-18T21:01:54.270Z,11.60
2022-11-18T21:04:22.777Z,11.60
2022-11-18T21:06:54.556Z,11.60
2022-11-18T21:09:22.901Z,11.70
2022-11-18T21:11:51.123Z,11.70
2022-11-18T21:14:24.577Z,11.80
2022-11-18T21:16:55.443Z,11.80
2022-11-18T21:19:26.147Z,11.80
2022-11-18T21:21:54.791Z,11.90
2022-11-18T21:24:24.764Z,11.90
2022-11-18T21:26:55.160Z,11.90
2022-11-18T21:29:25.896Z,11.90
2022-11-18T21:31:54.960Z,11.90
2022-11-18T21:34:24.243Z,11.90
2022-11-18T21:36:54.903Z,11.80
2022-11-18T21:39:24.309Z,11.80
2022-11-18T21:41:56.302Z,11.80
2022-11-18T21:44:27.899Z,11.80
2022-11-18T21:46:57.210Z,11.80
2022-11-18T21:49:25.400Z,11.80
2022-11-18T21:51:53.570Z,11.80
2022-11-18T21:54:21.765Z,11.80
2022-11-18T21:56:49.955Z,11.80
2022-11-18T21:59:18.584Z,11.90
2022-11-18T22:01:48.477Z,11.90
2022-11-18T22:04:37.818Z,11.90
2022-11-18T22:07:06.387Z,11.90
2022-11-18T22:09:36.780Z,11.90
2022-11-18T22:12:06.894Z,11.90
2022-11-18T22:14:35.839Z,11.90
2022-11-18T22:17:06.201Z,12.00
2022-11-18T22:19:34.560Z,12.00
2022-11-18T22:22:02.956Z,12.00
2022-11-18T22:24:31.145Z,12.00
2022-11-18T22:26:59.357Z,12.00
2022-11-18T22:29:27.623Z,12.00
2022-11-18T22:31:55.823Z,12.00
2022-11-18T22:34:25.374Z,12.10
2022-11-18T22:36:53.562Z,12.10
2022-11-18T22:39:22.309Z,12.10
2022-11-18T22:42:08.268Z,12.10
2022-11-18T22:44:36.500Z,12.10
2022-11-18T22:47:05.127Z,12.10
2022-11-18T22:49:34.837Z,12.10
2022-11-18T22:52:03.053Z,12.00
2022-11-18T22:54:39.794Z,12.00
2022-11-18T22:57:09.013Z,11.90
2022-11-18T22:59:37.457Z,11.90
2022-11-18T23:02:06.134Z,11.80
2022-11-18T23:04:35.899Z,11.70
2022-11-18T23:07:04.192Z,11.70
2022-11-18T23:09:32.457Z,11.70
2022-11-18T23:12:17.808Z,11.70
2022-11-18T23:14:46.048Z,11.60
2022-11-18T23:17:15.851Z,11.60
2022-11-18T23:19:47.106Z,11.50
2022-11-18T23:22:15.405Z,11.50
2022-11-18T23:24:44.119Z,11.50
2022-11-18T23:27:12.342Z,11.50
2022-11-18T23:29:40.484Z,11.50
2022-11-18T23:32:08.716Z,11.50
2022-11-18T23:34:36.901Z,11.50
2022-11-18T23:37:06.443Z,11.50
2022-11-18T23:39:34.735Z,11.50
2022-11-18T23:42:02.964Z,11.50
2022-11-18T23:44:46.260Z,11.50
2022-11-18T23:47:14.819Z,11.50
2022-11-18T23:49:43.151Z,11.40
2022-11-18T23:52:12.795Z,11.40
2022-11-18T23:54:40.974Z,11.30
2022-11-18T23:57:09.233Z,11.30
2022-11-18T23:59:37.509Z,11.30
