createdAt,value
2023-07-14T00:01:18.870Z,100.00
2023-07-14T00:03:46.129Z,100.00
2023-07-14T00:06:16.477Z,100.00
2023-07-14T00:08:43.763Z,100.00
2023-07-14T00:11:13.923Z,100.00
2023-07-14T00:13:42.149Z,100.00
2023-07-14T00:16:14.580Z,100.00
2023-07-14T00:18:41.469Z,100.00
2023-07-14T00:21:17.637Z,100.00
2023-07-14T00:23:45.504Z,100.00
2023-07-14T00:26:18.990Z,100.00
2023-07-14T00:28:51.541Z,100.00
2023-07-14T00:31:21.339Z,100.00
2023-07-14T00:33:50.112Z,100.00
2023-07-14T00:36:17.856Z,100.00
2023-07-14T00:38:46.218Z,100.00
2023-07-14T00:41:19.518Z,100.00
2023-07-14T00:43:47.356Z,100.00
2023-07-14T00:46:25.526Z,100.00
2023-07-14T00:49:06.425Z,100.00
2023-07-14T00:51:36.928Z,100.00
2023-07-14T00:54:03.870Z,100.00
2023-07-14T00:56:36.628Z,100.00
2023-07-14T00:59:12.529Z,100.00
2023-07-14T01:02:12.896Z,100.00
2023-07-14T01:04:41.743Z,100.00
2023-07-14T01:07:11.133Z,100.00
2023-07-14T01:09:40.304Z,100.00
2023-07-14T01:12:08.957Z,100.00
2023-07-14T01:14:42.181Z,100.00
2023-07-14T01:17:10.464Z,100.00
2023-07-14T01:19:42.499Z,100.00
2023-07-14T01:22:16.945Z,100.00
2023-07-14T01:24:55.028Z,100.00
2023-07-14T01:27:24.865Z,100.00
2023-07-14T01:29:52.769Z,100.00
2023-07-14T01:32:23.022Z,100.00
2023-07-14T01:34:50.561Z,100.00
2023-07-14T01:37:20.204Z,100.00
2023-07-14T01:39:47.414Z,100.00
2023-07-14T01:42:14.791Z,100.00
2023-07-14T01:44:43.603Z,100.00
2023-07-14T01:47:13.833Z,100.00
2023-07-14T01:49:46.212Z,100.00
2023-07-14T01:52:16.915Z,100.00
2023-07-14T01:54:48.877Z,100.00
2023-07-14T01:57:18.857Z,100.00
2023-07-14T01:59:50.797Z,100.00
2023-07-14T02:02:25.569Z,100.00
2023-07-14T02:04:53.124Z,100.00
2023-07-14T02:07:20.480Z,100.00
2023-07-14T02:09:48.641Z,100.00
2023-07-14T02:12:18.060Z,100.00
2023-07-14T02:14:51.346Z,100.00
2023-07-14T02:17:25.939Z,100.00
2023-07-14T02:19:55.423Z,100.00
2023-07-14T02:22:22.571Z,100.00
2023-07-14T02:24:50.667Z,100.00
2023-07-14T02:27:18.243Z,100.00
2023-07-14T02:29:46.043Z,100.00
2023-07-14T02:32:21.905Z,100.00
2023-07-14T02:34:55.523Z,100.00
2023-07-14T02:37:47.617Z,100.00
2023-07-14T02:40:14.823Z,100.00
2023-07-14T02:42:41.839Z,100.00
2023-07-14T02:45:10.591Z,100.00
2023-07-14T02:47:40.682Z,100.00
2023-07-14T02:50:08.665Z,100.00
2023-07-14T02:52:36.149Z,100.00
2023-07-14T02:55:03.655Z,100.00
2023-07-14T02:57:30.647Z,100.00
2023-07-14T02:59:57.945Z,100.00
2023-07-14T03:02:26.147Z,100.00
2023-07-14T03:04:54.146Z,100.00
2023-07-14T03:07:20.935Z,100.00
2023-07-14T03:09:48.330Z,100.00
2023-07-14T03:12:15.399Z,100.00
2023-07-14T03:14:43.182Z,100.00
2023-07-14T03:17:10.614Z,100.00
2023-07-14T03:19:38.313Z,100.00
2023-07-14T03:22:05.457Z,100.00
2023-07-14T03:24:32.567Z,100.00
2023-07-14T03:26:59.774Z,100.00
2023-07-14T03:29:26.715Z,100.00
2023-07-14T03:31:55.634Z,100.00
2023-07-14T03:34:23.657Z,100.00
2023-07-14T03:36:51.344Z,100.00
2023-07-14T03:39:25.336Z,100.00
2023-07-14T03:41:54.205Z,100.00
2023-07-14T03:44:21.899Z,100.00
2023-07-14T03:46:49.836Z,100.00
2023-07-14T03:49:17.139Z,100.00
2023-07-14T03:51:44.884Z,100.00
2023-07-14T03:54:12.684Z,100.00
2023-07-14T03:56:39.541Z,100.00
2023-07-14T03:59:07.672Z,100.00
2023-07-14T04:01:34.893Z,100.00
2023-07-14T04:04:03.471Z,100.00
2023-07-14T04:06:32.107Z,100.00
2023-07-14T04:09:01.967Z,100.00
2023-07-14T04:11:34.554Z,100.00
2023-07-14T04:14:01.510Z,100.00
2023-07-14T04:16:28.620Z,100.00
2023-07-14T04:18:55.816Z,100.00
2023-07-14T04:21:25.221Z,100.00
2023-07-14T04:23:52.764Z,100.00
2023-07-14T04:26:19.885Z,100.00
2023-07-14T04:28:47.818Z,100.00
2023-07-14T04:31:16.134Z,100.00
2023-07-14T04:33:44.366Z,100.00
2023-07-14T04:36:12.553Z,100.00
2023-07-14T04:38:41.884Z,100.00
2023-07-14T04:41:09.016Z,100.00
2023-07-14T04:43:36.058Z,100.00
2023-07-14T04:46:03.845Z,100.00
2023-07-14T04:48:30.644Z,100.00
2023-07-14T04:50:57.777Z,100.00
2023-07-14T04:53:24.906Z,100.00
2023-07-14T04:55:54.648Z,100.00
2023-07-14T04:58:26.231Z,100.00
2023-07-14T05:00:53.127Z,100.00
2023-07-14T05:03:20.700Z,100.00
2023-07-14T05:05:47.699Z,100.00
2023-07-14T05:08:17.221Z,100.00
2023-07-14T05:10:44.035Z,100.00
2023-07-14T05:13:11.065Z,100.00
2023-07-14T05:15:46.982Z,100.00
2023-07-14T05:18:15.768Z,100.00
2023-07-14T05:20:44.247Z,100.00
2023-07-14T05:23:14.243Z,100.00
2023-07-14T05:25:41.524Z,100.00
2023-07-14T05:28:08.829Z,100.00
2023-07-14T05:30:36.351Z,100.00
2023-07-14T05:33:03.967Z,100.00
2023-07-14T05:35:31.356Z,100.00
2023-07-14T05:38:00.099Z,100.00
2023-07-14T05:40:27.155Z,100.00
2023-07-14T05:42:54.691Z,100.00
2023-07-14T05:45:22.231Z,100.00
2023-07-14T05:47:49.388Z,100.00
2023-07-14T05:50:17.120Z,100.00
2023-07-14T05:52:44.597Z,100.00
2023-07-14T05:55:12.692Z,100.00
2023-07-14T05:57:39.934Z,100.00
2023-07-14T06:00:13.495Z,100.00
2023-07-14T06:02:45.680Z,100.00
2023-07-14T06:05:14.430Z,100.00
2023-07-14T06:07:41.943Z,100.00
2023-07-14T06:10:10.469Z,100.00
2023-07-14T06:12:37.937Z,100.00
2023-07-14T06:15:06.237Z,100.00
2023-07-14T06:17:33.115Z,100.00
2023-07-14T06:19:59.919Z,100.00
2023-07-14T06:22:27.168Z,100.00
2023-07-14T06:24:54.739Z,100.00
2023-07-14T06:27:23.470Z,100.00
2023-07-14T06:29:50.986Z,100.00
2023-07-14T06:32:18.114Z,100.00
2023-07-14T06:34:45.722Z,100.00
2023-07-14T06:37:12.526Z,100.00
2023-07-14T06:39:39.702Z,100.00
2023-07-14T06:42:07.507Z,100.00
2023-07-14T06:44:35.472Z,100.00
2023-07-14T06:47:03.683Z,100.00
2023-07-14T06:49:30.703Z,100.00
2023-07-14T06:51:57.876Z,97.33
2023-07-14T06:54:25.591Z,97.16
2023-07-14T06:56:52.857Z,94.12
2023-07-14T06:59:19.868Z,90.73
2023-07-14T07:01:46.829Z,90.22
2023-07-14T07:04:15.585Z,86.87
2023-07-14T07:06:42.762Z,87.56
2023-07-14T07:09:09.576Z,88.96
2023-07-14T07:11:36.456Z,89.53
2023-07-14T07:14:03.302Z,94.86
2023-07-14T07:16:30.363Z,93.03
2023-07-14T07:19:00.944Z,86.82
2023-07-14T07:21:29.091Z,86.35
2023-07-14T07:23:56.129Z,87.36
2023-07-14T07:26:23.087Z,88.25
2023-07-14T07:28:51.740Z,87.89
2023-07-14T07:31:19.807Z,85.71
2023-07-14T07:33:46.932Z,84.72
2023-07-14T07:36:17.943Z,82.19
2023-07-14T07:38:47.988Z,78.56
2023-07-14T07:41:17.876Z,76.73
2023-07-14T07:43:45.778Z,73.18
2023-07-14T07:46:14.350Z,68.52
2023-07-14T07:48:44.290Z,63.79
2023-07-14T07:51:11.335Z,65.11
2023-07-14T07:53:38.545Z,73.59
2023-07-14T07:56:07.815Z,71.99
2023-07-14T07:58:35.173Z,70.19
2023-07-14T08:01:04.434Z,72.53
2023-07-14T08:03:31.860Z,66.28
2023-07-14T08:06:00.106Z,58.64
2023-07-14T08:08:27.429Z,58.04
2023-07-14T08:10:54.661Z,56.12
2023-07-14T08:13:25.384Z,62.63
2023-07-14T08:15:54.140Z,63.36
2023-07-14T08:18:22.010Z,65.55
2023-07-14T08:20:50.336Z,60.29
2023-07-14T08:23:19.519Z,59.16
2023-07-14T08:25:51.448Z,60.40
2023-07-14T08:28:18.602Z,58.18
2023-07-14T08:30:48.027Z,60.07
2023-07-14T08:33:15.186Z,59.75
2023-07-14T08:35:42.271Z,54.88
2023-07-14T08:38:09.649Z,58.13
2023-07-14T08:40:42.017Z,55.25
2023-07-14T08:43:21.230Z,51.59
2023-07-14T08:45:53.944Z,52.11
2023-07-14T08:48:29.558Z,51.72
2023-07-14T08:51:01.729Z,47.20
2023-07-14T08:53:33.080Z,45.92
2023-07-14T08:56:03.467Z,45.28
2023-07-14T08:58:32.101Z,46.78
2023-07-14T09:01:09.206Z,50.19
2023-07-14T09:03:43.389Z,54.22
2023-07-14T09:06:26.429Z,48.64
2023-07-14T09:08:53.575Z,47.26
2023-07-14T09:11:35.566Z,47.17
2023-07-14T09:14:12.704Z,48.81
2023-07-14T09:16:57.024Z,49.19
2023-07-14T09:19:36.625Z,49.33
2023-07-14T09:22:11.357Z,50.14
2023-07-14T09:24:47.338Z,46.33
2023-07-14T09:27:23.876Z,45.77
2023-07-14T09:29:52.702Z,46.30
2023-07-14T09:32:29.670Z,51.72
2023-07-14T09:34:59.175Z,50.97
2023-07-14T09:37:32.626Z,50.27
2023-07-14T09:40:18.451Z,52.81
2023-07-14T09:42:50.025Z,52.25
2023-07-14T09:45:20.485Z,51.36
2023-07-14T09:47:55.924Z,48.32
2023-07-14T09:50:25.983Z,50.17
2023-07-14T09:52:56.510Z,46.61
2023-07-14T09:55:25.055Z,50.58
2023-07-14T09:58:09.949Z,48.69
2023-07-14T10:00:41.358Z,47.70
2023-07-14T10:03:12.050Z,46.40
2023-07-14T10:05:50.544Z,49.44
2023-07-14T10:08:27.477Z,46.10
2023-07-14T10:10:57.729Z,46.24
2023-07-14T10:13:27.801Z,48.58
2023-07-14T10:16:04.194Z,46.85
2023-07-14T10:18:31.998Z,47.99
2023-07-14T10:21:06.582Z,46.33
2023-07-14T10:23:35.511Z,46.34
2023-07-14T10:26:05.324Z,47.60
2023-07-14T10:28:36.049Z,42.86
2023-07-14T10:31:14.660Z,43.35
2023-07-14T10:33:59.982Z,39.54
2023-07-14T10:36:34.329Z,40.70
2023-07-14T10:39:09.704Z,40.19
2023-07-14T10:41:40.083Z,39.39
2023-07-14T10:44:17.320Z,41.22
2023-07-14T10:46:53.595Z,39.40
2023-07-14T10:49:26.384Z,39.03
2023-07-14T10:51:58.277Z,39.88
2023-07-14T10:54:41.283Z,39.64
2023-07-14T10:57:19.545Z,42.29
2023-07-14T10:59:52.134Z,41.41
2023-07-14T11:02:23.646Z,39.93
2023-07-14T11:05:00.536Z,40.36
2023-07-14T11:07:29.843Z,40.32
2023-07-14T11:09:57.714Z,46.42
2023-07-14T11:12:33.074Z,46.11
2023-07-14T11:15:17.739Z,48.51
2023-07-14T11:17:56.558Z,48.95
2023-07-14T11:20:32.008Z,52.46
2023-07-14T11:23:17.832Z,49.11
2023-07-14T11:26:03.237Z,52.04
2023-07-14T11:28:37.709Z,55.46
2023-07-14T11:31:20.773Z,53.78
2023-07-14T11:33:57.857Z,49.67
2023-07-14T11:36:32.106Z,49.95
2023-07-14T11:39:08.355Z,54.22
2023-07-14T11:41:35.970Z,52.81
2023-07-14T11:44:10.145Z,51.15
2023-07-14T11:46:38.211Z,55.27
2023-07-14T11:49:08.052Z,52.18
2023-07-14T11:51:50.664Z,53.75
2023-07-14T11:54:19.367Z,50.37
2023-07-14T11:57:01.775Z,50.83
2023-07-14T11:59:30.338Z,49.91
2023-07-14T12:02:20.445Z,52.36
2023-07-14T12:04:59.764Z,54.42
2023-07-14T12:07:27.963Z,53.86
2023-07-14T12:10:00.857Z,53.22
2023-07-14T12:12:29.106Z,55.62
2023-07-14T12:14:56.172Z,53.58
2023-07-14T12:17:48.427Z,53.27
2023-07-14T12:20:32.342Z,55.71
2023-07-14T12:23:12.191Z,54.91
2023-07-14T12:25:43.427Z,59.96
2023-07-14T12:28:16.766Z,55.09
2023-07-14T12:30:49.881Z,53.66
2023-07-14T12:33:17.934Z,50.88
2023-07-14T12:35:45.107Z,50.72
2023-07-14T12:38:19.138Z,52.45
2023-07-14T12:40:47.179Z,53.58
2023-07-14T12:43:25.581Z,52.20
2023-07-14T12:45:55.266Z,53.01
2023-07-14T12:48:27.449Z,50.42
2023-07-14T12:50:55.570Z,53.05
2023-07-14T12:53:23.518Z,56.26
2023-07-14T12:55:50.447Z,55.57
2023-07-14T12:58:23.293Z,54.71
2023-07-14T13:00:54.348Z,53.13
2023-07-14T13:03:25.353Z,55.84
2023-07-14T13:05:52.774Z,59.20
2023-07-14T13:08:21.317Z,56.14
2023-07-14T13:10:50.099Z,54.82
2023-07-14T13:13:21.157Z,56.38
2023-07-14T13:15:51.438Z,59.37
2023-07-14T13:18:27.535Z,57.18
2023-07-14T13:20:57.012Z,60.26
2023-07-14T13:23:26.201Z,56.83
2023-07-14T13:26:00.116Z,58.96
2023-07-14T13:28:29.637Z,57.01
2023-07-14T13:31:00.062Z,54.00
2023-07-14T13:33:27.693Z,48.09
2023-07-14T13:35:59.439Z,48.59
2023-07-14T13:38:28.379Z,46.88
2023-07-14T13:41:08.436Z,45.71
2023-07-14T13:43:36.371Z,45.46
2023-07-14T13:46:10.134Z,41.41
2023-07-14T13:48:37.872Z,41.75
2023-07-14T13:51:16.080Z,39.90
2023-07-14T13:53:43.302Z,43.65
2023-07-14T13:56:17.319Z,42.62
2023-07-14T13:58:44.797Z,45.99
2023-07-14T14:01:13.362Z,42.30
2023-07-14T14:03:40.562Z,45.73
2023-07-14T14:06:11.071Z,42.57
2023-07-14T14:08:38.436Z,41.99
2023-07-14T14:11:05.660Z,39.86
2023-07-14T14:13:33.638Z,38.35
2023-07-14T14:16:03.372Z,39.68
2023-07-14T14:18:32.366Z,40.05
2023-07-14T14:20:59.121Z,42.89
2023-07-14T14:23:27.504Z,39.92
2023-07-14T14:25:55.293Z,38.04
2023-07-14T14:28:23.070Z,36.24
2023-07-14T14:30:53.686Z,35.92
2023-07-14T14:33:23.916Z,37.42
2023-07-14T14:35:53.081Z,38.47
2023-07-14T14:38:37.726Z,37.21
2023-07-14T14:41:19.985Z,36.55
2023-07-14T14:43:49.120Z,40.27
2023-07-14T14:46:17.077Z,36.89
2023-07-14T14:48:44.243Z,39.51
2023-07-14T14:51:12.870Z,41.23
2023-07-14T14:53:40.159Z,38.13
2023-07-14T14:56:41.665Z,39.62
2023-07-14T14:59:17.990Z,37.49
2023-07-14T15:01:48.135Z,36.80
2023-07-14T15:04:18.413Z,38.68
2023-07-14T15:06:49.257Z,33.79
2023-07-14T15:09:19.554Z,34.82
2023-07-14T15:11:50.371Z,36.46
2023-07-14T15:14:28.654Z,35.07
2023-07-14T15:16:58.779Z,32.75
2023-07-14T15:19:27.081Z,34.41
2023-07-14T15:21:56.094Z,33.87
2023-07-14T15:24:24.199Z,35.17
2023-07-14T15:26:53.561Z,36.01
2023-07-14T15:29:24.414Z,33.82
2023-07-14T15:31:55.232Z,36.24
2023-07-14T15:34:24.961Z,36.28
2023-07-14T15:36:53.707Z,37.19
2023-07-14T15:39:23.497Z,36.48
2023-07-14T15:41:52.249Z,36.34
2023-07-14T15:44:22.493Z,36.71
2023-07-14T15:46:51.498Z,36.17
2023-07-14T15:49:21.369Z,36.32
2023-07-14T15:51:54.667Z,35.78
2023-07-14T15:54:29.531Z,32.78
2023-07-14T15:57:01.472Z,32.64
2023-07-14T15:59:30.640Z,33.23
2023-07-14T16:01:58.923Z,31.52
2023-07-14T16:04:27.217Z,32.06
2023-07-14T16:06:58.697Z,33.54
2023-07-14T16:09:31.135Z,33.10
2023-07-14T16:11:59.738Z,35.29
2023-07-14T16:14:28.130Z,34.47
2023-07-14T16:16:56.592Z,33.25
2023-07-14T16:19:25.136Z,33.09
2023-07-14T16:21:56.404Z,32.99
2023-07-14T16:24:41.219Z,32.93
2023-07-14T16:27:18.213Z,33.36
2023-07-14T16:29:46.718Z,33.58
2023-07-14T16:32:16.648Z,33.91
2023-07-14T16:34:45.682Z,34.75
2023-07-14T16:37:19.091Z,33.41
2023-07-14T16:39:49.159Z,31.76
2023-07-14T16:42:20.237Z,31.63
2023-07-14T16:44:50.449Z,30.49
2023-07-14T16:47:20.015Z,30.92
2023-07-14T16:49:48.518Z,30.00
2023-07-14T16:52:26.803Z,28.46
2023-07-14T16:54:55.372Z,29.64
2023-07-14T16:57:29.543Z,29.78
2023-07-14T16:59:58.085Z,30.80
2023-07-14T17:02:27.969Z,31.71
2023-07-14T17:04:56.894Z,33.80
2023-07-14T17:07:26.824Z,32.82
2023-07-14T17:09:55.085Z,34.87
2023-07-14T17:12:23.384Z,35.52
2023-07-14T17:14:51.775Z,35.62
2023-07-14T17:17:20.195Z,35.52
2023-07-14T17:19:48.827Z,35.66
2023-07-14T17:22:19.288Z,35.73
2023-07-14T17:24:52.002Z,36.54
2023-07-14T17:27:21.243Z,37.64
2023-07-14T17:29:52.002Z,36.70
2023-07-14T17:32:22.732Z,37.23
2023-07-14T17:34:52.133Z,38.77
2023-07-14T17:37:24.865Z,38.30
2023-07-14T17:39:54.896Z,39.99
2023-07-14T17:42:25.333Z,40.94
2023-07-14T17:44:56.216Z,42.35
2023-07-14T17:47:25.459Z,40.61
2023-07-14T17:49:53.862Z,40.59
2023-07-14T17:52:22.734Z,40.35
2023-07-14T17:54:51.076Z,41.08
2023-07-14T17:57:23.314Z,41.24
2023-07-14T17:59:53.712Z,42.06
2023-07-14T18:02:26.315Z,42.68
2023-07-14T18:04:54.814Z,42.61
2023-07-14T18:07:23.509Z,41.65
2023-07-14T18:09:52.140Z,42.98
2023-07-14T18:12:22.415Z,44.01
2023-07-14T18:14:51.024Z,43.41
2023-07-14T18:17:20.107Z,43.33
2023-07-14T18:19:49.120Z,44.68
2023-07-14T18:22:31.553Z,45.34
2023-07-14T18:25:02.932Z,45.66
2023-07-14T18:27:33.930Z,45.67
2023-07-14T18:30:05.795Z,45.90
2023-07-14T18:32:34.378Z,44.88
2023-07-14T18:35:03.006Z,47.44
2023-07-14T18:37:31.814Z,47.82
2023-07-14T18:40:00.382Z,49.48
2023-07-14T18:42:29.779Z,49.93
2023-07-14T18:44:59.645Z,50.73
2023-07-14T18:47:27.860Z,52.57
2023-07-14T18:49:56.991Z,52.72
2023-07-14T18:52:25.350Z,54.11
2023-07-14T18:54:53.660Z,56.15
2023-07-14T18:57:24.913Z,55.39
2023-07-14T18:59:53.582Z,56.67
2023-07-14T19:02:31.063Z,57.93
2023-07-14T19:05:01.512Z,61.09
2023-07-14T19:07:33.061Z,63.60
2023-07-14T19:10:01.842Z,64.94
2023-07-14T19:12:30.327Z,67.59
2023-07-14T19:14:58.587Z,67.62
2023-07-14T19:17:29.906Z,70.69
2023-07-14T19:20:00.935Z,71.89
2023-07-14T19:22:30.828Z,74.21
2023-07-14T19:24:59.567Z,79.89
2023-07-14T19:27:27.930Z,81.26
2023-07-14T19:29:56.729Z,80.51
2023-07-14T19:32:31.046Z,79.24
2023-07-14T19:35:00.868Z,78.69
2023-07-14T19:37:29.256Z,78.28
2023-07-14T19:39:57.593Z,77.78
2023-07-14T19:42:26.750Z,78.79
2023-07-14T19:44:58.800Z,81.99
2023-07-14T19:47:28.941Z,80.28
2023-07-14T19:50:05.680Z,80.77
2023-07-14T19:52:34.236Z,83.78
2023-07-14T19:55:05.256Z,85.00
2023-07-14T19:57:36.291Z,84.97
2023-07-14T20:00:18.054Z,82.83
2023-07-14T20:02:50.800Z,84.91
2023-07-14T20:05:27.982Z,85.00
2023-07-14T20:08:04.305Z,86.10
2023-07-14T20:10:34.215Z,85.06
2023-07-14T20:13:03.034Z,86.02
2023-07-14T20:15:33.515Z,85.75
2023-07-14T20:18:16.676Z,85.96
2023-07-14T20:20:50.222Z,89.63
2023-07-14T20:23:21.838Z,91.71
2023-07-14T20:25:53.936Z,93.12
2023-07-14T20:28:27.320Z,93.11
2023-07-14T20:30:57.381Z,94.50
2023-07-14T20:33:31.899Z,95.66
2023-07-14T20:36:08.606Z,93.90
2023-07-14T20:38:39.695Z,93.80
2023-07-14T20:41:18.648Z,94.11
2023-07-14T20:43:50.285Z,95.26
2023-07-14T20:46:22.472Z,96.35
2023-07-14T20:49:06.162Z,96.88
2023-07-14T20:51:43.741Z,97.19
2023-07-14T20:54:18.127Z,96.25
2023-07-14T20:56:49.386Z,98.34
2023-07-14T20:59:17.630Z,98.61
2023-07-14T21:01:51.624Z,99.15
2023-07-14T21:04:31.946Z,98.29
2023-07-14T21:07:01.589Z,100.00
2023-07-14T21:09:32.742Z,100.00
2023-07-14T21:12:06.476Z,100.00
2023-07-14T21:14:37.721Z,100.00
2023-07-14T21:17:13.233Z,100.00
2023-07-14T21:19:44.354Z,100.00
2023-07-14T21:22:20.737Z,100.00
2023-07-14T21:24:49.099Z,100.00
2023-07-14T21:27:22.670Z,100.00
2023-07-14T21:29:51.148Z,100.00
2023-07-14T21:32:26.129Z,100.00
2023-07-14T21:34:55.983Z,100.00
2023-07-14T21:37:26.140Z,100.00
2023-07-14T21:39:54.939Z,100.00
2023-07-14T21:42:23.509Z,100.00
2023-07-14T21:44:51.845Z,100.00
2023-07-14T21:47:22.039Z,100.00
2023-07-14T21:49:50.487Z,100.00
2023-07-14T21:52:24.312Z,100.00
2023-07-14T21:54:54.140Z,100.00
2023-07-14T21:57:22.307Z,100.00
2023-07-14T21:59:50.574Z,100.00
2023-07-14T22:02:18.924Z,100.00
2023-07-14T22:04:47.481Z,100.00
2023-07-14T22:07:15.892Z,100.00
2023-07-14T22:09:44.587Z,100.00
2023-07-14T22:12:18.690Z,100.00
2023-07-14T22:14:47.068Z,100.00
2023-07-14T22:17:16.946Z,100.00
2023-07-14T22:19:46.565Z,100.00
2023-07-14T22:22:15.970Z,100.00
2023-07-14T22:24:44.297Z,100.00
2023-07-14T22:27:14.145Z,100.00
2023-07-14T22:29:43.836Z,100.00
2023-07-14T22:32:13.355Z,100.00
2023-07-14T22:34:41.504Z,100.00
2023-07-14T22:37:09.788Z,100.00
2023-07-14T22:39:38.612Z,100.00
2023-07-14T22:42:09.655Z,100.00
2023-07-14T22:44:37.949Z,100.00
2023-07-14T22:47:11.813Z,100.00
2023-07-14T22:49:40.285Z,100.00
2023-07-14T22:52:11.856Z,100.00
2023-07-14T22:54:40.209Z,100.00
2023-07-14T22:57:15.333Z,100.00
2023-07-14T22:59:43.660Z,100.00
2023-07-14T23:02:15.550Z,100.00
2023-07-14T23:04:44.236Z,100.00
2023-07-14T23:07:13.959Z,100.00
2023-07-14T23:09:42.464Z,100.00
2023-07-14T23:12:15.549Z,100.00
2023-07-14T23:14:44.759Z,100.00
2023-07-14T23:17:15.763Z,100.00
2023-07-14T23:19:44.715Z,100.00
2023-07-14T23:22:13.218Z,100.00
2023-07-14T23:24:41.868Z,100.00
2023-07-14T23:27:12.440Z,100.00
2023-07-14T23:29:40.612Z,100.00
2023-07-14T23:32:11.288Z,100.00
2023-07-14T23:34:40.851Z,100.00
2023-07-14T23:37:11.473Z,100.00
2023-07-14T23:39:39.750Z,100.00
2023-07-14T23:42:11.190Z,100.00
2023-07-14T23:44:39.618Z,100.00
2023-07-14T23:47:08.077Z,100.00
2023-07-14T23:49:36.234Z,100.00
2023-07-14T23:52:07.091Z,100.00
2023-07-14T23:54:36.150Z,100.00
2023-07-14T23:57:04.687Z,100.00
2023-07-14T23:59:32.993Z,100.00
