createdAt,value
2023-01-11T00:03:25.243Z,31.50
2023-01-11T00:08:29.155Z,35.80
2023-01-11T00:13:34.944Z,38.40
2023-01-11T00:18:38.637Z,34.85
2023-01-11T00:23:42.362Z,31.40
2023-01-11T00:28:49.403Z,27.75
2023-01-11T00:33:53.196Z,35.30
2023-01-11T00:38:56.755Z,33.58
2023-01-11T00:44:00.415Z,31.73
2023-01-11T00:49:03.882Z,33.53
2023-01-11T00:54:07.569Z,33.25
2023-01-11T00:59:10.850Z,33.95
2023-01-11T01:04:15.537Z,35.50
2023-01-11T01:09:19.731Z,36.72
2023-01-11T01:24:30.330Z,25.85
2023-01-11T01:29:33.850Z,26.48
2023-01-11T01:34:40.207Z,26.88
2023-01-11T01:39:43.663Z,25.73
2023-01-11T01:45:00.965Z,25.67
2023-01-11T01:50:18.249Z,25.67
2023-01-11T01:55:31.956Z,23.55
2023-01-11T02:00:35.589Z,25.15
2023-01-11T02:05:39.295Z,26.77
2023-01-11T02:10:43.346Z,24.52
2023-01-11T02:15:47.496Z,25.30
2023-01-11T02:21:17.234Z,23.75
2023-01-11T02:26:39.335Z,21.65
2023-01-11T02:31:56.229Z,23.80
2023-01-11T02:37:31.333Z,26.23
2023-01-11T02:42:49.081Z,25.67
2023-01-11T02:48:00.499Z,31.52
2023-01-11T02:53:24.608Z,26.92
2023-01-11T02:58:33.497Z,27.45
2023-01-11T03:03:37.115Z,26.63
2023-01-11T03:09:14.805Z,26.55
2023-01-11T03:14:18.065Z,24.63
2023-01-11T03:24:52.948Z,27.85
2023-01-11T03:30:09.622Z,25.92
2023-01-11T03:35:27.057Z,30.30
2023-01-11T03:41:06.011Z,29.08
2023-01-11T03:46:17.545Z,24.83
2023-01-11T03:51:30.476Z,26.70
2023-01-11T03:57:10.862Z,25.45
2023-01-11T04:02:19.721Z,26.25
2023-01-11T04:07:23.079Z,26.75
2023-01-11T04:12:26.758Z,29.15
2023-01-11T04:17:30.175Z,27.35
2023-01-11T04:22:33.549Z,32.13
2023-01-11T04:27:38.103Z,31.70
2023-01-11T04:32:42.811Z,31.08
2023-01-11T04:37:46.209Z,26.75
2023-01-11T04:42:49.824Z,27.75
2023-01-11T04:47:56.837Z,26.15
2023-01-11T04:53:00.187Z,25.85
2023-01-11T04:58:03.597Z,24.83
2023-01-11T05:13:13.391Z,26.02
2023-01-11T05:18:16.867Z,25.65
2023-01-11T05:33:26.647Z,26.88
2023-01-11T05:38:30.516Z,24.52
2023-01-11T05:43:34.516Z,29.40
2023-01-11T05:48:38.611Z,22.13
2023-01-11T05:53:42.389Z,23.83
2023-01-11T05:58:48.670Z,26.15
2023-01-11T06:03:52.740Z,27.35
2023-01-11T06:08:56.273Z,24.92
2023-01-11T06:13:59.827Z,23.08
2023-01-11T06:24:09.588Z,30.92
2023-01-11T06:29:13.031Z,28.27
2023-01-11T06:34:16.789Z,26.70
2023-01-11T06:39:20.305Z,19.05
2023-01-11T06:44:25.420Z,22.42
2023-01-11T06:54:32.010Z,18.02
2023-01-11T06:59:36.461Z,19.13
2023-01-11T07:09:43.038Z,22.73
2023-01-11T07:14:46.526Z,22.58
2023-01-11T07:19:49.994Z,27.05
2023-01-11T07:24:53.452Z,26.88
2023-01-11T07:29:56.836Z,28.63
2023-01-11T07:50:11.407Z,28.52
2023-01-11T07:55:15.413Z,28.17
2023-01-11T08:00:19.429Z,29.48
2023-01-11T08:05:24.458Z,25.15
2023-01-11T08:10:27.825Z,25.92
2023-01-11T08:15:33.028Z,35.20
2023-01-11T08:20:37.120Z,28.83
2023-01-11T08:25:40.564Z,28.65
2023-01-11T08:35:49.537Z,23.80
2023-01-11T08:40:53.191Z,28.33
2023-01-11T08:45:56.721Z,21.02
2023-01-11T08:51:00.068Z,22.67
2023-01-11T08:56:03.534Z,27.48
2023-01-11T09:01:07.010Z,27.42
2023-01-11T09:06:12.647Z,23.52
2023-01-11T09:16:19.177Z,25.75
2023-01-11T09:21:25.822Z,25.52
2023-01-11T09:26:29.623Z,25.13
2023-01-11T09:31:33.151Z,25.33
2023-01-11T09:36:36.866Z,29.65
2023-01-11T09:42:22.803Z,20.75
2023-01-11T09:47:47.839Z,21.10
2023-01-11T09:52:58.706Z,22.85
2023-01-11T09:58:13.942Z,27.95
2023-01-11T10:03:32.014Z,21.80
2023-01-11T10:18:22.128Z,24.67
2023-01-11T10:20:01.018Z,22.08
2023-01-11T10:25:15.397Z,20.63
2023-01-11T10:35:30.036Z,24.77
2023-01-11T10:40:58.982Z,20.08
2023-01-11T10:46:14.007Z,18.00
2023-01-11T10:51:33.021Z,16.70
2023-01-11T10:57:03.017Z,18.45
2023-01-11T11:02:25.428Z,20.77
2023-01-11T11:07:46.640Z,16.73
2023-01-11T11:13:15.243Z,16.70
2023-01-11T11:18:19.433Z,14.77
2023-01-11T11:23:25.444Z,16.15
2023-01-11T11:28:33.188Z,14.82
2023-01-11T11:33:39.150Z,19.33
2023-01-11T11:39:05.700Z,19.80
2023-01-11T11:44:27.464Z,16.00
2023-01-11T11:49:33.378Z,16.95
2023-01-11T11:54:41.119Z,14.35
2023-01-11T11:59:48.449Z,18.30
2023-01-11T12:04:54.019Z,18.83
2023-01-11T12:10:02.984Z,17.42
2023-01-11T12:15:16.845Z,18.58
2023-01-11T12:20:23.359Z,19.60
2023-01-11T12:25:28.340Z,18.02
2023-01-11T12:30:40.996Z,16.58
2023-01-11T12:36:12.372Z,20.52
2023-01-11T12:41:21.499Z,13.13
2023-01-11T12:47:01.998Z,14.45
2023-01-11T12:52:36.499Z,19.42
2023-01-11T12:57:59.378Z,15.68
2023-01-11T13:03:14.591Z,17.70
2023-01-11T13:08:44.751Z,15.10
2023-01-11T13:14:01.820Z,16.63
2023-01-11T13:19:21.478Z,15.07
2023-01-11T13:24:31.638Z,19.20
2023-01-11T13:29:44.261Z,17.65
2023-01-11T13:34:59.977Z,21.88
2023-01-11T13:40:24.600Z,15.45
2023-01-11T13:45:37.935Z,15.75
2023-01-11T13:50:51.657Z,16.17
2023-01-11T13:56:00.021Z,18.17
2023-01-11T14:01:21.834Z,18.30
2023-01-11T14:06:44.129Z,19.00
2023-01-11T14:12:05.729Z,15.07
2023-01-11T14:17:47.515Z,18.83
2023-01-11T14:22:56.492Z,20.25
2023-01-11T14:28:25.737Z,14.50
2023-01-11T14:33:29.479Z,18.60
2023-01-11T14:38:41.635Z,15.73
2023-01-11T14:44:00.326Z,18.58
2023-01-11T14:49:31.231Z,24.63
2023-01-11T14:54:45.566Z,18.50
2023-01-11T14:59:49.905Z,17.23
2023-01-11T15:04:53.281Z,23.33
2023-01-11T15:15:08.484Z,15.57
2023-01-11T15:20:15.504Z,14.85
2023-01-11T15:25:25.140Z,13.27
2023-01-11T15:30:31.609Z,19.30
2023-01-11T15:35:35.640Z,15.07
2023-01-11T15:40:44.282Z,18.13
2023-01-11T15:45:54.424Z,15.55
2023-01-11T15:51:26.255Z,12.98
2023-01-11T15:56:35.311Z,15.67
2023-01-11T16:02:14.188Z,20.33
2023-01-11T16:07:36.045Z,14.93
2023-01-11T16:13:16.455Z,17.42
2023-01-11T16:23:30.177Z,15.35
2023-01-11T16:28:33.951Z,16.58
2023-01-11T16:33:37.384Z,18.00
2023-01-11T16:39:00.833Z,15.32
2023-01-11T16:44:09.219Z,15.88
2023-01-11T16:49:19.761Z,16.48
2023-01-11T16:54:33.714Z,13.02
2023-01-11T16:59:37.480Z,15.73
2023-01-11T17:04:51.979Z,12.85
2023-01-11T17:10:15.695Z,14.15
2023-01-11T17:15:57.686Z,15.43
2023-01-11T17:21:01.264Z,10.35
2023-01-11T17:26:08.992Z,13.82
2023-01-11T17:31:26.783Z,9.02
2023-01-11T17:41:37.249Z,9.68
2023-01-11T17:46:40.817Z,9.30
2023-01-11T17:51:47.929Z,12.82
2023-01-11T17:56:58.801Z,13.52
2023-01-11T18:02:11.374Z,13.70
2023-01-11T18:07:19.774Z,10.07
2023-01-11T18:12:33.543Z,9.52
2023-01-11T18:17:39.782Z,15.50
2023-01-11T18:22:58.056Z,10.45
2023-01-11T18:28:29.543Z,8.38
2023-01-11T18:33:34.395Z,14.63
2023-01-11T18:38:37.645Z,8.65
2023-01-11T18:48:44.003Z,11.93
2023-01-11T18:53:47.411Z,12.52
2023-01-11T18:58:51.225Z,8.10
2023-01-11T19:03:54.769Z,12.40
2023-01-11T19:08:58.348Z,9.38
2023-01-11T19:14:03.498Z,11.40
2023-01-11T19:19:07.305Z,7.82
2023-01-11T19:24:12.285Z,8.55
2023-01-11T19:29:15.896Z,8.52
2023-01-11T19:34:20.248Z,8.50
2023-01-11T19:39:25.097Z,8.18
2023-01-11T19:49:35.969Z,8.30
2023-01-11T19:54:43.244Z,6.63
2023-01-11T19:59:50.079Z,9.45
2023-01-11T20:04:53.643Z,9.40
2023-01-11T20:09:57.985Z,16.88
2023-01-11T20:15:08.080Z,11.32
2023-01-11T20:20:14.507Z,11.48
2023-01-11T20:25:19.251Z,12.05
2023-01-11T20:30:23.723Z,10.63
2023-01-11T20:40:31.858Z,8.68
2023-01-11T20:45:35.171Z,13.07
2023-01-11T20:50:39.332Z,10.57
2023-01-11T21:05:48.984Z,9.77
2023-01-11T21:10:53.203Z,13.45
2023-01-11T21:15:56.814Z,8.48
2023-01-11T21:21:05.234Z,11.02
2023-01-11T21:26:23.260Z,11.30
2023-01-11T21:31:32.424Z,12.80
2023-01-11T21:36:35.911Z,9.75
2023-01-11T21:41:39.629Z,14.40
2023-01-11T21:46:42.999Z,11.80
2023-01-11T21:51:46.454Z,9.85
2023-01-11T21:56:50.599Z,14.57
2023-01-11T22:01:54.197Z,12.57
2023-01-11T22:06:59.186Z,11.80
2023-01-11T22:12:03.197Z,12.93
2023-01-11T22:17:07.660Z,12.05
2023-01-11T22:27:15.538Z,17.52
2023-01-11T22:32:19.150Z,11.70
2023-01-11T22:37:23.210Z,16.80
2023-01-11T22:42:27.009Z,13.10
2023-01-11T22:47:30.405Z,11.38
2023-01-11T22:52:33.683Z,13.82
2023-01-11T23:02:40.307Z,16.42
2023-01-11T23:07:43.993Z,15.18
2023-01-11T23:12:47.648Z,12.43
2023-01-11T23:17:51.033Z,12.00
2023-01-11T23:33:00.586Z,13.65
2023-01-11T23:38:03.908Z,20.77
2023-01-11T23:43:07.205Z,12.48
2023-01-11T23:48:10.457Z,13.98
2023-01-11T23:53:15.021Z,14.43
