createdAt,value
2018-06-16T00:02:11.528Z,19.40
2018-06-16T00:04:41.301Z,19.40
2018-06-16T00:07:11.194Z,19.50
2018-06-16T00:12:10.290Z,19.50
2018-06-16T00:14:40.235Z,19.30
2018-06-16T00:17:09.861Z,19.50
2018-06-16T00:19:39.685Z,19.50
2018-06-16T00:22:09.396Z,19.50
2018-06-16T00:24:39.109Z,19.40
2018-06-16T00:27:08.848Z,18.80
2018-06-16T00:29:38.477Z,19.00
2018-06-16T00:37:33.523Z,19.30
2018-06-16T00:40:16.666Z,19.50
2018-06-16T00:42:54.778Z,19.50
2018-06-16T00:45:31.732Z,19.50
2018-06-16T00:48:12.620Z,19.60
2018-06-16T00:50:55.166Z,19.30
2018-06-16T00:53:31.000Z,19.30
2018-06-16T00:56:08.047Z,19.30
2018-06-16T00:58:51.939Z,19.50
2018-06-16T01:01:24.776Z,19.60
2018-06-16T01:04:05.174Z,19.70
2018-06-16T01:06:44.742Z,19.60
2018-06-16T01:09:25.012Z,19.40
2018-06-16T01:11:58.558Z,19.60
2018-06-16T01:14:35.131Z,19.80
2018-06-16T01:17:13.606Z,19.40
2018-06-16T01:22:35.403Z,19.50
2018-06-16T01:28:01.528Z,19.40
2018-06-16T01:30:48.380Z,19.40
2018-06-16T01:33:31.763Z,19.50
2018-06-16T01:36:18.889Z,19.40
2018-06-16T01:41:33.390Z,18.70
2018-06-16T01:44:12.268Z,18.60
2018-06-16T01:47:02.090Z,18.90
2018-06-16T01:49:38.535Z,18.80
2018-06-16T01:54:50.394Z,19.40
2018-06-16T02:00:08.933Z,18.70
2018-06-16T02:02:48.948Z,19.20
2018-06-16T02:08:12.765Z,19.60
2018-06-16T02:10:47.499Z,19.10
2018-06-16T02:13:23.891Z,18.80
2018-06-16T02:15:59.052Z,19.30
2018-06-16T02:23:55.095Z,19.40
2018-06-16T02:26:39.953Z,19.10
2018-06-16T02:29:15.972Z,19.30
2018-06-16T02:31:51.217Z,19.10
2018-06-16T02:34:28.214Z,19.30
2018-06-16T02:37:07.739Z,19.30
2018-06-16T02:39:49.148Z,19.10
2018-06-16T02:42:30.452Z,18.80
2018-06-16T02:45:04.099Z,18.90
2018-06-16T02:47:40.303Z,19.10
2018-06-16T02:50:29.126Z,19.10
2018-06-16T02:53:09.887Z,18.60
2018-06-16T02:55:57.211Z,18.50
2018-06-16T02:58:34.228Z,18.70
2018-06-16T03:01:12.929Z,18.70
2018-06-16T03:03:50.551Z,18.70
2018-06-16T03:06:28.222Z,18.70
2018-06-16T03:09:02.033Z,18.80
2018-06-16T03:11:41.341Z,18.90
2018-06-16T03:16:57.701Z,18.70
2018-06-16T03:19:40.681Z,18.80
2018-06-16T03:22:11.321Z,18.50
2018-06-16T03:24:41.644Z,18.00
2018-06-16T03:27:11.370Z,18.20
2018-06-16T03:29:41.156Z,18.30
2018-06-16T03:32:10.843Z,18.50
2018-06-16T03:34:40.677Z,18.70
2018-06-16T03:37:11.500Z,18.90
2018-06-16T03:39:41.331Z,18.30
2018-06-16T03:42:11.012Z,18.10
2018-06-16T03:47:10.127Z,18.30
2018-06-16T03:49:39.770Z,18.40
2018-06-16T03:52:10.566Z,18.40
2018-06-16T03:54:40.369Z,18.70
2018-06-16T03:57:10.184Z,19.00
2018-06-16T04:02:16.481Z,18.50
2018-06-16T04:04:46.301Z,18.70
2018-06-16T04:09:45.581Z,18.60
2018-06-16T04:12:15.332Z,17.70
2018-06-16T04:14:49.090Z,17.90
2018-06-16T04:17:19.986Z,18.30
2018-06-16T04:22:31.125Z,18.80
2018-06-16T04:25:01.292Z,18.80
2018-06-16T04:27:30.976Z,19.10
2018-06-16T04:30:00.774Z,19.20
2018-06-16T04:32:30.576Z,18.90
2018-06-16T04:35:00.370Z,19.00
2018-06-16T04:37:31.098Z,19.10
2018-06-16T04:40:01.052Z,19.10
2018-06-16T04:42:30.767Z,19.20
2018-06-16T04:45:00.656Z,19.10
2018-06-16T04:47:30.749Z,18.50
2018-06-16T04:57:34.645Z,18.70
2018-06-16T05:00:04.689Z,18.60
2018-06-16T05:02:34.541Z,18.60
2018-06-16T05:05:04.555Z,19.10
2018-06-16T05:10:09.997Z,19.60
2018-06-16T05:12:39.753Z,19.30
2018-06-16T05:15:09.713Z,19.40
2018-06-16T05:17:39.601Z,19.60
2018-06-16T05:20:09.366Z,19.40
2018-06-16T05:22:39.288Z,19.80
2018-06-16T05:27:38.467Z,20.30
2018-06-16T05:30:08.174Z,20.40
2018-06-16T05:32:38.059Z,20.30
2018-06-16T05:35:07.761Z,20.00
2018-06-16T05:37:37.548Z,19.70
2018-06-16T05:42:36.883Z,19.70
2018-06-16T05:45:06.533Z,19.70
2018-06-16T05:47:36.235Z,19.80
2018-06-16T05:50:06.001Z,19.90
2018-06-16T05:52:35.721Z,20.00
2018-06-16T05:55:05.616Z,20.20
2018-06-16T05:57:35.292Z,20.40
2018-06-16T06:00:05.485Z,20.40
2018-06-16T06:02:35.188Z,20.00
2018-06-16T06:07:40.161Z,20.10
2018-06-16T06:10:10.119Z,20.00
2018-06-16T06:12:39.882Z,20.00
2018-06-16T06:15:10.072Z,20.10
2018-06-16T06:17:40.021Z,20.20
2018-06-16T06:20:09.954Z,20.00
2018-06-16T06:22:39.755Z,20.30
2018-06-16T06:25:09.799Z,20.40
2018-06-16T06:27:39.883Z,20.80
2018-06-16T06:30:09.710Z,21.00
2018-06-16T06:32:47.385Z,21.10
2018-06-16T06:35:17.046Z,21.00
2018-06-16T06:37:47.428Z,20.80
2018-06-16T06:40:17.245Z,21.00
2018-06-16T06:42:46.996Z,20.70
2018-06-16T06:45:17.357Z,21.20
2018-06-16T06:47:48.445Z,21.20
2018-06-16T06:50:18.797Z,21.50
2018-06-16T06:52:58.597Z,21.80
2018-06-16T06:55:28.661Z,21.70
2018-06-16T07:00:36.348Z,22.20
2018-06-16T07:09:10.638Z,22.40
2018-06-16T07:11:40.574Z,22.00
2018-06-16T07:16:49.262Z,22.50
2018-06-16T07:19:19.613Z,22.70
2018-06-16T07:26:53.790Z,23.40
2018-06-16T07:29:23.654Z,23.50
2018-06-16T07:34:28.606Z,23.30
2018-06-16T07:36:58.556Z,23.60
2018-06-16T07:39:28.318Z,23.30
2018-06-16T07:41:58.293Z,22.70
2018-06-16T07:44:28.143Z,22.60
2018-06-16T07:49:27.415Z,22.80
2018-06-16T07:51:57.462Z,22.50
2018-06-16T07:54:27.984Z,22.80
2018-06-16T07:56:57.680Z,23.00
2018-06-16T07:59:27.747Z,23.30
2018-06-16T08:01:57.797Z,23.70
2018-06-16T08:04:28.117Z,23.60
2018-06-16T08:06:57.949Z,22.90
2018-06-16T08:09:27.675Z,23.50
2018-06-16T08:11:57.478Z,23.60
2018-06-16T08:14:29.344Z,23.70
2018-06-16T08:16:59.133Z,23.70
2018-06-16T08:19:28.807Z,23.80
2018-06-16T08:21:58.837Z,23.90
2018-06-16T08:24:28.685Z,23.40
2018-06-16T08:26:58.774Z,23.10
2018-06-16T08:29:28.643Z,23.70
2018-06-16T08:31:58.487Z,23.70
2018-06-16T08:34:29.234Z,23.60
2018-06-16T08:36:58.991Z,23.60
2018-06-16T08:39:30.203Z,23.60
2018-06-16T08:42:00.007Z,23.80
2018-06-16T08:44:31.335Z,24.20
2018-06-16T08:49:32.468Z,24.80
2018-06-16T08:52:02.710Z,24.50
2018-06-16T08:54:33.040Z,24.20
2018-06-16T08:57:04.084Z,24.50
2018-06-16T08:59:34.846Z,24.70
2018-06-16T09:02:05.440Z,24.80
2018-06-16T09:07:06.498Z,25.80
2018-06-16T09:09:36.238Z,25.30
2018-06-16T09:12:06.852Z,24.70
2018-06-16T09:14:36.634Z,24.40
2018-06-16T09:17:07.188Z,24.50
2018-06-16T09:19:36.961Z,24.50
2018-06-16T09:22:07.819Z,24.80
2018-06-16T09:24:37.616Z,25.00
2018-06-16T09:27:07.756Z,25.20
2018-06-16T09:29:37.490Z,25.30
2018-06-16T09:32:07.284Z,25.40
2018-06-16T09:34:37.137Z,25.40
2018-06-16T09:37:07.463Z,25.10
2018-06-16T09:39:37.217Z,24.60
2018-06-16T09:42:07.181Z,24.80
2018-06-16T09:44:37.908Z,24.70
2018-06-16T09:49:37.929Z,24.90
2018-06-16T09:54:39.461Z,24.80
2018-06-16T09:57:11.329Z,24.90
2018-06-16T09:59:41.180Z,24.50
2018-06-16T10:02:10.929Z,24.70
2018-06-16T10:04:40.661Z,24.80
2018-06-16T10:07:10.521Z,24.90
2018-06-16T10:09:40.534Z,24.80
2018-06-16T10:12:10.672Z,24.80
2018-06-16T10:17:09.993Z,24.60
2018-06-16T10:19:39.961Z,24.80
2018-06-16T10:22:11.543Z,24.80
2018-06-16T10:24:41.310Z,24.60
2018-06-16T10:27:12.972Z,25.00
2018-06-16T10:35:05.137Z,25.10
2018-06-16T10:37:37.299Z,24.90
2018-06-16T10:40:09.796Z,25.10
2018-06-16T10:42:40.579Z,25.10
2018-06-16T10:47:44.498Z,25.40
2018-06-16T10:50:14.543Z,25.40
2018-06-16T10:52:46.653Z,25.40
2018-06-16T11:00:52.125Z,25.60
2018-06-16T11:03:24.585Z,25.00
2018-06-16T11:08:52.125Z,25.30
2018-06-16T11:14:20.451Z,24.70
2018-06-16T11:19:19.864Z,24.80
2018-06-16T11:21:50.919Z,24.90
2018-06-16T11:24:20.980Z,24.70
2018-06-16T11:26:51.344Z,24.90
2018-06-16T11:29:21.290Z,25.10
2018-06-16T11:31:51.920Z,25.10
2018-06-16T11:34:22.555Z,25.00
2018-06-16T11:36:53.150Z,24.90
2018-06-16T11:39:24.192Z,24.80
2018-06-16T11:41:54.739Z,24.70
2018-06-16T11:44:24.893Z,24.60
2018-06-16T11:46:54.765Z,24.50
2018-06-16T11:54:26.271Z,24.20
2018-06-16T11:59:32.182Z,24.10
2018-06-16T12:02:03.174Z,24.00
2018-06-16T12:04:33.992Z,23.90
2018-06-16T12:07:04.049Z,23.80
2018-06-16T12:09:35.354Z,23.70
2018-06-16T12:12:06.306Z,23.20
2018-06-16T12:14:36.934Z,23.00
2018-06-16T12:19:42.774Z,23.40
2018-06-16T12:22:14.292Z,23.00
2018-06-16T12:24:45.836Z,23.00
2018-06-16T12:27:15.862Z,23.00
2018-06-16T12:29:46.704Z,23.10
2018-06-16T12:34:46.927Z,23.30
2018-06-16T12:37:17.389Z,23.30
2018-06-16T12:39:49.073Z,23.10
2018-06-16T12:42:19.033Z,23.00
2018-06-16T12:47:18.159Z,23.30
2018-06-16T12:49:47.916Z,23.20
2018-06-16T12:52:19.087Z,23.20
2018-06-16T12:54:48.971Z,23.00
2018-06-16T12:57:19.289Z,23.20
2018-06-16T13:02:18.932Z,23.10
2018-06-16T13:04:48.751Z,22.90
2018-06-16T13:07:18.585Z,23.10
2018-06-16T13:09:48.528Z,22.90
2018-06-16T13:12:18.394Z,22.80
2018-06-16T13:14:48.224Z,22.70
2018-06-16T13:19:47.628Z,22.80
2018-06-16T13:22:20.985Z,22.70
2018-06-16T13:24:50.790Z,22.70
2018-06-16T13:27:20.425Z,22.70
2018-06-16T13:29:50.695Z,22.80
2018-06-16T13:32:20.452Z,22.30
2018-06-16T13:34:50.259Z,22.50
2018-06-16T13:37:25.416Z,22.30
2018-06-16T13:39:55.627Z,22.00
2018-06-16T13:42:26.011Z,22.30
2018-06-16T13:47:30.926Z,23.00
2018-06-16T13:50:00.618Z,23.10
2018-06-16T13:52:30.825Z,23.20
2018-06-16T13:55:00.674Z,23.20
2018-06-16T13:57:31.099Z,23.00
2018-06-16T14:00:00.869Z,23.10
2018-06-16T14:02:30.656Z,23.20
2018-06-16T14:05:00.364Z,23.40
2018-06-16T14:07:32.051Z,23.40
2018-06-16T14:10:01.807Z,23.30
2018-06-16T14:12:31.594Z,23.40
2018-06-16T14:15:01.984Z,23.30
2018-06-16T14:17:32.280Z,22.90
2018-06-16T14:20:06.693Z,23.00
2018-06-16T14:22:38.702Z,23.20
2018-06-16T14:25:10.917Z,22.80
2018-06-16T14:27:41.845Z,22.70
2018-06-16T14:35:38.921Z,23.20
2018-06-16T14:38:08.970Z,23.20
2018-06-16T14:43:14.166Z,23.50
2018-06-16T14:48:13.692Z,23.50
2018-06-16T14:50:43.644Z,23.60
2018-06-16T14:53:13.490Z,23.50
2018-06-16T14:55:43.866Z,23.70
2018-06-16T14:58:13.512Z,23.60
2018-06-16T15:00:43.813Z,23.40
2018-06-16T15:03:13.704Z,23.10
2018-06-16T15:05:43.582Z,23.30
2018-06-16T15:08:13.709Z,23.20
2018-06-16T15:13:20.150Z,23.80
2018-06-16T15:15:50.402Z,23.90
2018-06-16T15:18:23.833Z,23.80
2018-06-16T15:20:55.653Z,23.80
2018-06-16T15:26:01.108Z,23.80
2018-06-16T15:28:31.076Z,23.90
2018-06-16T15:31:09.489Z,23.90
2018-06-16T15:33:42.828Z,24.30
2018-06-16T15:41:32.185Z,24.40
2018-06-16T15:44:02.411Z,24.50
2018-06-16T15:51:32.749Z,24.30
2018-06-16T15:54:02.552Z,24.50
2018-06-16T15:56:33.425Z,24.30
2018-06-16T15:59:03.316Z,24.30
2018-06-16T16:01:34.408Z,24.40
2018-06-16T16:04:04.867Z,24.30
2018-06-16T16:06:35.197Z,24.20
2018-06-16T16:09:06.928Z,24.30
2018-06-16T16:11:37.707Z,24.50
2018-06-16T16:14:07.686Z,24.40
2018-06-16T16:16:37.546Z,24.30
2018-06-16T16:19:07.443Z,24.60
2018-06-16T16:21:37.257Z,24.90
2018-06-16T16:24:07.019Z,24.80
2018-06-16T16:26:37.167Z,25.00
2018-06-16T16:29:06.900Z,24.50
2018-06-16T16:31:36.675Z,24.80
2018-06-16T16:34:10.517Z,24.80
2018-06-16T16:36:40.445Z,24.90
2018-06-16T16:39:10.597Z,24.70
2018-06-16T16:44:10.310Z,24.80
2018-06-16T16:46:40.064Z,24.90
2018-06-16T16:49:09.984Z,24.90
2018-06-16T16:51:39.867Z,24.90
2018-06-16T16:54:10.608Z,24.30
2018-06-16T16:56:40.399Z,24.50
2018-06-16T17:01:39.806Z,24.50
2018-06-16T17:04:09.592Z,24.60
2018-06-16T17:06:39.298Z,24.70
2018-06-16T17:09:10.991Z,24.60
2018-06-16T17:11:41.199Z,24.70
2018-06-16T17:14:11.044Z,24.50
2018-06-16T17:16:40.765Z,24.50
2018-06-16T17:19:10.482Z,24.50
2018-06-16T17:24:09.673Z,24.50
2018-06-16T17:26:39.472Z,24.50
2018-06-16T17:29:09.632Z,24.40
2018-06-16T17:31:39.369Z,24.30
2018-06-16T17:34:09.663Z,23.90
2018-06-16T17:36:39.760Z,23.90
2018-06-16T17:39:11.516Z,23.80
2018-06-16T17:41:46.077Z,24.10
2018-06-16T17:44:16.169Z,24.10
2018-06-16T17:46:45.988Z,23.90
2018-06-16T17:49:15.624Z,23.80
2018-06-16T17:51:45.592Z,23.80
2018-06-16T17:54:15.251Z,23.80
2018-06-16T17:56:44.957Z,23.70
2018-06-16T17:59:14.808Z,23.60
2018-06-16T18:01:53.148Z,23.60
2018-06-16T18:04:22.913Z,23.60
2018-06-16T18:06:53.585Z,23.60
2018-06-16T18:09:23.383Z,23.30
2018-06-16T18:11:53.171Z,23.40
2018-06-16T18:14:22.989Z,23.40
2018-06-16T18:19:32.140Z,23.00
2018-06-16T18:22:02.041Z,23.20
2018-06-16T18:24:31.878Z,23.10
2018-06-16T18:27:01.800Z,23.20
2018-06-16T18:29:32.006Z,23.10
2018-06-16T18:34:37.399Z,23.00
2018-06-16T18:37:07.275Z,23.10
2018-06-16T18:39:37.113Z,23.10
2018-06-16T18:42:06.889Z,23.10
2018-06-16T18:44:37.093Z,22.90
2018-06-16T18:47:07.724Z,23.00
2018-06-16T18:49:37.857Z,22.70
2018-06-16T18:52:07.655Z,22.80
2018-06-16T18:54:38.282Z,22.80
2018-06-16T18:57:08.204Z,22.70
2018-06-16T18:59:39.818Z,22.70
2018-06-16T19:02:14.743Z,22.70
2018-06-16T19:04:44.525Z,22.60
2018-06-16T19:07:14.651Z,22.30
2018-06-16T19:09:44.555Z,22.30
2018-06-16T19:12:14.383Z,22.30
2018-06-16T19:14:44.041Z,22.30
2018-06-16T19:17:13.853Z,22.20
2018-06-16T19:19:43.829Z,22.20
2018-06-16T19:22:14.039Z,22.00
2018-06-16T19:24:44.471Z,21.80
2018-06-16T19:27:15.322Z,22.00
2018-06-16T19:29:45.235Z,22.00
2018-06-16T19:32:15.080Z,21.90
2018-06-16T19:34:44.998Z,21.70
2018-06-16T19:37:15.546Z,21.70
2018-06-16T19:39:47.088Z,21.60
2018-06-16T19:42:16.994Z,21.60
2018-06-16T19:44:47.336Z,21.50
2018-06-16T19:47:18.189Z,21.40
2018-06-16T19:49:48.910Z,21.50
2018-06-16T19:52:19.883Z,21.40
2018-06-16T19:54:49.788Z,21.40
2018-06-16T19:57:19.760Z,21.20
2018-06-16T19:59:49.728Z,21.10
2018-06-16T20:02:19.627Z,21.10
2018-06-16T20:04:50.637Z,21.00
2018-06-16T20:07:20.539Z,20.90
2018-06-16T20:09:51.132Z,20.60
2018-06-16T20:12:22.650Z,20.70
2018-06-16T20:14:55.229Z,20.70
2018-06-16T20:17:25.902Z,20.60
2018-06-16T20:19:56.756Z,20.60
2018-06-16T20:22:28.487Z,20.60
2018-06-16T20:25:03.784Z,20.60
2018-06-16T20:27:34.355Z,20.40
2018-06-16T20:32:34.664Z,20.30
2018-06-16T20:35:05.013Z,20.00
2018-06-16T20:37:33.960Z,19.90
2018-06-16T20:40:05.457Z,19.80
2018-06-16T20:42:35.355Z,20.00
2018-06-16T20:45:05.881Z,20.10
2018-06-16T20:47:36.192Z,20.10
2018-06-16T20:50:06.365Z,19.90
2018-06-16T20:52:36.423Z,20.00
2018-06-16T20:55:07.127Z,19.90
2018-06-16T20:57:37.736Z,19.80
2018-06-16T21:00:08.149Z,19.70
2018-06-16T21:02:38.067Z,19.80
2018-06-16T21:05:08.368Z,19.70
2018-06-16T21:07:38.511Z,19.70
2018-06-16T21:10:09.347Z,19.60
2018-06-16T21:12:39.156Z,19.60
2018-06-16T21:15:09.078Z,19.60
2018-06-16T21:17:39.927Z,19.70
2018-06-16T21:20:10.480Z,19.50
2018-06-16T21:22:40.838Z,19.40
2018-06-16T21:25:11.055Z,19.40
2018-06-16T21:27:41.631Z,19.30
2018-06-16T21:30:11.329Z,19.40
2018-06-16T21:32:41.059Z,19.40
2018-06-16T21:35:11.982Z,19.20
2018-06-16T21:37:41.769Z,19.30
2018-06-16T21:40:11.945Z,19.30
2018-06-16T21:42:41.788Z,19.30
2018-06-16T21:45:11.534Z,19.10
2018-06-16T21:47:41.467Z,19.00
2018-06-16T21:50:12.901Z,18.90
2018-06-16T21:52:42.636Z,19.00
2018-06-16T21:57:42.472Z,18.60
2018-06-16T22:00:14.269Z,18.70
2018-06-16T22:02:44.220Z,18.60
2018-06-16T22:05:15.451Z,18.70
2018-06-16T22:07:45.259Z,18.70
2018-06-16T22:10:15.698Z,18.60
2018-06-16T22:12:46.321Z,18.70
2018-06-16T22:15:16.687Z,18.80
2018-06-16T22:17:46.402Z,18.80
2018-06-16T22:20:16.131Z,18.70
2018-06-16T22:22:46.939Z,18.60
2018-06-16T22:25:16.842Z,18.60
2018-06-16T22:27:46.543Z,18.40
2018-06-16T22:30:16.283Z,18.40
2018-06-16T22:32:46.234Z,18.40
2018-06-16T22:35:16.216Z,18.10
2018-06-16T22:37:47.957Z,17.90
2018-06-16T22:40:17.844Z,17.80
2018-06-16T22:42:47.819Z,18.20
2018-06-16T22:45:17.746Z,18.30
2018-06-16T22:50:17.404Z,18.00
2018-06-16T22:52:47.076Z,18.00
2018-06-16T22:55:16.764Z,17.90
2018-06-16T22:57:46.509Z,17.70
2018-06-16T23:00:23.407Z,17.80
2018-06-16T23:02:54.689Z,17.70
2018-06-16T23:05:25.120Z,17.70
2018-06-16T23:07:56.094Z,17.80
2018-06-16T23:10:26.420Z,18.00
2018-06-16T23:12:56.866Z,17.90
2018-06-16T23:15:27.319Z,17.70
2018-06-16T23:17:57.206Z,17.70
2018-06-16T23:22:59.641Z,17.50
2018-06-16T23:25:29.453Z,17.60
2018-06-16T23:27:59.283Z,17.50
2018-06-16T23:30:29.108Z,17.60
2018-06-16T23:32:59.469Z,17.60
2018-06-16T23:35:31.946Z,17.60
2018-06-16T23:38:01.960Z,17.60
2018-06-16T23:40:32.327Z,17.80
2018-06-16T23:43:03.766Z,17.60
2018-06-16T23:45:33.670Z,17.60
2018-06-16T23:48:03.505Z,17.50
2018-06-16T23:50:33.641Z,17.50
2018-06-16T23:53:03.550Z,17.00
2018-06-16T23:55:35.404Z,17.00
2018-06-16T23:58:05.154Z,17.20
