createdAt,value
2019-01-08T00:01:43.936Z,41.80
2019-01-08T00:04:31.706Z,41.10
2019-01-08T00:07:19.186Z,40.40
2019-01-08T00:10:07.062Z,36.90
2019-01-08T00:12:54.608Z,35.90
2019-01-08T00:15:42.431Z,36.00
2019-01-08T00:18:31.058Z,35.20
2019-01-08T00:21:18.683Z,34.90
2019-01-08T00:24:06.312Z,35.40
2019-01-08T00:26:54.010Z,35.40
2019-01-08T00:29:41.536Z,35.60
2019-01-08T00:32:29.104Z,34.50
2019-01-08T00:35:16.343Z,33.60
2019-01-08T00:38:04.017Z,32.10
2019-01-08T00:40:51.659Z,31.10
2019-01-08T00:43:39.083Z,29.60
2019-01-08T00:46:26.852Z,28.40
2019-01-08T00:49:14.123Z,25.20
2019-01-08T00:52:01.463Z,25.00
2019-01-08T00:54:48.738Z,23.90
2019-01-08T00:57:36.421Z,23.80
2019-01-08T01:00:23.642Z,19.40
2019-01-08T01:03:12.104Z,18.60
2019-01-08T01:06:02.087Z,18.30
2019-01-08T01:08:49.685Z,19.20
2019-01-08T01:11:37.095Z,19.00
2019-01-08T01:14:24.561Z,17.10
2019-01-08T01:17:11.999Z,17.10
2019-01-08T01:20:01.331Z,17.80
2019-01-08T01:22:49.815Z,17.00
2019-01-08T01:25:38.289Z,17.40
2019-01-08T01:28:25.837Z,17.00
2019-01-08T01:31:13.449Z,15.80
2019-01-08T01:34:00.903Z,15.80
2019-01-08T01:36:48.067Z,16.40
2019-01-08T01:39:35.515Z,16.40
2019-01-08T01:42:23.526Z,16.40
2019-01-08T01:45:11.272Z,16.40
2019-01-08T01:47:58.927Z,15.80
2019-01-08T01:50:46.443Z,14.30
2019-01-08T01:53:34.383Z,14.40
2019-01-08T01:56:21.520Z,14.90
2019-01-08T01:59:09.195Z,14.50
2019-01-08T02:01:56.489Z,14.30
2019-01-08T02:04:43.927Z,13.60
2019-01-08T02:07:31.208Z,12.60
2019-01-08T02:10:18.703Z,11.70
2019-01-08T02:13:06.211Z,11.60
2019-01-08T02:15:53.681Z,10.60
2019-01-08T02:18:40.981Z,10.20
2019-01-08T02:21:28.856Z,9.00
2019-01-08T02:24:16.331Z,9.00
2019-01-08T02:27:03.525Z,9.00
2019-01-08T02:29:50.892Z,6.30
2019-01-08T02:32:38.057Z,6.50
2019-01-08T02:35:25.237Z,7.30
2019-01-08T02:38:12.463Z,6.20
2019-01-08T02:41:00.433Z,3.10
2019-01-08T02:43:47.889Z,3.50
2019-01-08T02:46:35.662Z,4.60
2019-01-08T02:49:23.507Z,5.00
2019-01-08T02:52:11.074Z,6.60
2019-01-08T02:54:58.551Z,9.10
2019-01-08T02:57:45.895Z,11.40
2019-01-08T03:00:33.516Z,12.50
2019-01-08T03:03:27.247Z,11.20
2019-01-08T03:06:14.966Z,12.20
2019-01-08T03:09:02.639Z,12.70
2019-01-08T03:11:50.172Z,10.90
2019-01-08T03:14:37.827Z,7.40
2019-01-08T03:17:25.523Z,7.10
2019-01-08T03:20:12.934Z,8.70
2019-01-08T03:23:00.412Z,7.50
2019-01-08T03:25:48.070Z,6.90
2019-01-08T03:28:35.896Z,5.20
2019-01-08T03:31:23.525Z,3.80
2019-01-08T03:34:10.968Z,3.00
2019-01-08T03:36:58.580Z,1.00
2019-01-08T03:39:45.788Z,1.00
2019-01-08T03:42:33.132Z,1.00
2019-01-08T03:45:20.735Z,1.00
2019-01-08T03:48:08.649Z,1.00
2019-01-08T03:50:56.382Z,3.20
2019-01-08T03:53:43.472Z,5.80
2019-01-08T03:56:31.407Z,7.00
2019-01-08T03:59:18.751Z,10.00
2019-01-08T04:02:06.219Z,10.90
2019-01-08T04:04:53.955Z,11.90
2019-01-08T04:07:42.571Z,15.40
2019-01-08T04:10:29.805Z,16.30
2019-01-08T04:13:17.072Z,20.30
2019-01-08T04:16:04.563Z,24.20
2019-01-08T04:18:53.729Z,28.30
2019-01-08T04:21:41.172Z,31.20
2019-01-08T04:24:28.999Z,33.40
2019-01-08T04:27:16.525Z,28.90
2019-01-08T04:30:10.095Z,28.10
2019-01-08T04:32:57.632Z,24.20
2019-01-08T04:35:44.692Z,22.90
2019-01-08T04:38:32.424Z,19.50
2019-01-08T04:41:19.852Z,16.40
2019-01-08T04:44:07.447Z,16.90
2019-01-08T04:46:55.189Z,15.60
2019-01-08T04:49:42.986Z,14.60
2019-01-08T04:52:30.800Z,9.40
2019-01-08T04:55:17.930Z,8.30
2019-01-08T04:58:05.384Z,8.30
2019-01-08T05:00:52.627Z,10.70
2019-01-08T05:03:40.343Z,11.60
2019-01-08T05:06:27.831Z,10.90
2019-01-08T05:09:15.547Z,13.60
2019-01-08T05:12:03.440Z,14.90
2019-01-08T05:14:51.229Z,15.80
2019-01-08T05:17:39.704Z,15.80
2019-01-08T05:20:27.335Z,14.70
2019-01-08T05:23:14.966Z,13.50
2019-01-08T05:26:02.300Z,12.20
2019-01-08T05:28:49.727Z,11.30
2019-01-08T05:31:37.535Z,12.20
2019-01-08T05:34:26.595Z,12.90
2019-01-08T05:37:14.022Z,13.20
2019-01-08T05:40:01.633Z,14.30
2019-01-08T05:42:49.078Z,15.80
2019-01-08T05:45:36.495Z,14.90
2019-01-08T05:48:23.967Z,12.60
2019-01-08T05:51:11.589Z,12.30
2019-01-08T05:54:02.521Z,11.30
2019-01-08T05:56:50.530Z,11.50
2019-01-08T05:59:39.892Z,8.50
2019-01-08T06:02:27.271Z,6.90
2019-01-08T06:05:14.534Z,7.50
2019-01-08T06:08:01.824Z,7.20
2019-01-08T06:10:48.850Z,4.40
2019-01-08T06:13:36.343Z,3.80
2019-01-08T06:16:23.519Z,5.60
2019-01-08T06:19:11.254Z,4.70
2019-01-08T06:21:58.677Z,6.00
2019-01-08T06:24:46.358Z,6.70
2019-01-08T06:27:35.180Z,6.70
2019-01-08T06:30:24.840Z,5.60
2019-01-08T06:33:13.299Z,5.40
2019-01-08T06:36:01.732Z,6.40
2019-01-08T06:38:49.216Z,3.40
2019-01-08T06:41:36.777Z,3.20
2019-01-08T06:44:24.543Z,4.60
2019-01-08T06:47:13.356Z,4.80
2019-01-08T06:50:00.705Z,6.20
2019-01-08T06:52:48.712Z,7.90
2019-01-08T06:55:36.149Z,8.70
2019-01-08T06:58:23.650Z,8.90
2019-01-08T07:01:11.243Z,10.60
2019-01-08T07:03:58.682Z,8.40
2019-01-08T07:06:45.859Z,7.30
2019-01-08T07:09:33.053Z,3.70
2019-01-08T07:12:23.694Z,2.10
2019-01-08T07:15:13.663Z,1.00
2019-01-08T07:18:00.922Z,1.00
2019-01-08T07:20:48.997Z,1.00
2019-01-08T07:23:36.866Z,1.00
2019-01-08T07:26:24.283Z,1.00
2019-01-08T07:29:11.507Z,1.00
2019-01-08T07:31:59.100Z,1.00
2019-01-08T07:34:46.645Z,1.00
2019-01-08T07:37:34.019Z,1.00
2019-01-08T07:40:21.718Z,1.00
2019-01-08T07:43:10.175Z,1.00
2019-01-08T07:45:57.643Z,2.70
2019-01-08T07:48:45.183Z,4.80
2019-01-08T07:51:32.259Z,4.60
2019-01-08T07:54:19.677Z,5.00
2019-01-08T07:57:07.275Z,4.30
2019-01-08T07:59:54.744Z,4.50
2019-01-08T08:02:41.841Z,1.00
2019-01-08T08:05:29.216Z,3.00
2019-01-08T08:08:17.614Z,1.00
2019-01-08T08:11:06.034Z,1.00
2019-01-08T08:13:56.352Z,2.10
2019-01-08T08:16:45.825Z,1.00
2019-01-08T08:19:33.488Z,1.00
2019-01-08T08:22:21.043Z,1.00
2019-01-08T08:25:09.388Z,1.00
2019-01-08T08:27:57.149Z,1.00
2019-01-08T08:30:44.723Z,1.00
2019-01-08T08:33:32.760Z,1.00
2019-01-08T08:36:20.289Z,1.00
2019-01-08T08:39:07.781Z,1.00
2019-01-08T08:42:03.557Z,1.00
2019-01-08T08:44:51.132Z,1.00
2019-01-08T08:47:39.123Z,1.00
2019-01-08T08:50:26.567Z,1.00
2019-01-08T08:53:14.281Z,1.00
2019-01-08T08:56:01.702Z,1.00
2019-01-08T08:58:51.245Z,1.00
2019-01-08T09:01:38.935Z,1.00
2019-01-08T09:04:27.096Z,1.00
2019-01-08T09:07:14.961Z,3.40
2019-01-08T09:10:02.648Z,10.30
2019-01-08T09:12:50.358Z,15.40
2019-01-08T09:15:37.971Z,20.70
2019-01-08T09:18:25.575Z,22.90
2019-01-08T09:21:13.311Z,21.00
2019-01-08T09:24:00.604Z,20.70
2019-01-08T09:26:52.261Z,21.60
2019-01-08T09:29:39.994Z,20.00
2019-01-08T09:32:27.374Z,20.50
2019-01-08T09:35:14.624Z,22.90
2019-01-08T09:38:02.264Z,24.90
2019-01-08T09:40:49.676Z,24.30
2019-01-08T09:43:41.802Z,26.60
2019-01-08T09:46:29.430Z,27.00
2019-01-08T09:49:16.799Z,27.80
2019-01-08T09:52:04.521Z,30.00
2019-01-08T09:54:51.866Z,30.00
2019-01-08T09:57:40.080Z,30.00
2019-01-08T10:00:27.536Z,28.30
2019-01-08T10:03:14.724Z,27.00
2019-01-08T10:06:02.500Z,27.90
2019-01-08T10:08:50.468Z,28.00
2019-01-08T10:11:37.766Z,28.50
2019-01-08T10:14:27.555Z,28.40
2019-01-08T10:17:15.297Z,29.30
2019-01-08T10:20:02.658Z,27.80
2019-01-08T10:22:50.040Z,28.60
2019-01-08T10:25:37.398Z,29.30
2019-01-08T10:28:25.135Z,28.60
2019-01-08T10:31:12.691Z,27.20
2019-01-08T10:34:00.363Z,28.70
2019-01-08T10:36:47.981Z,31.40
2019-01-08T10:39:36.243Z,30.40
2019-01-08T10:42:23.503Z,33.90
2019-01-08T10:45:11.291Z,31.40
2019-01-08T10:47:58.732Z,32.40
2019-01-08T10:50:47.809Z,34.00
2019-01-08T10:53:35.582Z,31.80
2019-01-08T10:56:22.830Z,31.10
2019-01-08T10:59:10.744Z,33.00
2019-01-08T11:01:58.332Z,35.40
2019-01-08T11:04:46.291Z,35.30
2019-01-08T11:07:35.960Z,35.70
2019-01-08T11:10:26.450Z,35.60
2019-01-08T11:13:13.638Z,36.30
2019-01-08T11:16:01.688Z,36.00
2019-01-08T11:18:49.726Z,36.00
2019-01-08T11:21:38.380Z,36.60
2019-01-08T11:24:27.371Z,34.10
2019-01-08T11:27:18.055Z,32.70
2019-01-08T11:30:06.697Z,31.30
2019-01-08T11:32:54.888Z,30.00
2019-01-08T11:35:42.547Z,23.60
2019-01-08T11:38:29.851Z,22.00
2019-01-08T11:41:18.534Z,23.60
2019-01-08T11:44:05.689Z,24.30
2019-01-08T11:46:53.470Z,26.90
2019-01-08T11:49:40.744Z,22.90
2019-01-08T11:52:29.043Z,24.80
2019-01-08T11:55:16.484Z,22.80
2019-01-08T11:58:04.054Z,23.10
2019-01-08T12:00:51.389Z,21.70
2019-01-08T12:03:41.672Z,22.90
2019-01-08T12:06:29.354Z,17.50
2019-01-08T12:09:17.297Z,16.80
2019-01-08T12:12:05.246Z,16.20
2019-01-08T12:14:53.611Z,17.40
2019-01-08T12:17:41.155Z,11.90
2019-01-08T12:20:30.495Z,10.20
2019-01-08T12:23:18.161Z,12.70
2019-01-08T12:26:05.809Z,9.30
2019-01-08T12:28:52.972Z,6.70
2019-01-08T12:31:40.519Z,4.80
2019-01-08T12:34:27.973Z,5.50
2019-01-08T12:37:15.579Z,7.70
2019-01-08T12:40:04.693Z,10.50
2019-01-08T12:42:52.353Z,8.60
2019-01-08T12:45:39.992Z,6.70
2019-01-08T12:48:29.387Z,4.80
2019-01-08T12:51:16.814Z,4.40
2019-01-08T12:54:04.499Z,1.00
2019-01-08T12:56:52.087Z,1.00
2019-01-08T12:59:39.473Z,1.00
2019-01-08T13:02:27.287Z,1.00
2019-01-08T13:05:14.983Z,1.00
2019-01-08T13:08:02.823Z,1.00
2019-01-08T13:10:53.515Z,1.00
2019-01-08T13:13:41.178Z,1.70
2019-01-08T13:16:29.951Z,3.70
2019-01-08T13:19:17.220Z,7.60
2019-01-08T13:22:06.326Z,6.20
2019-01-08T13:24:53.669Z,1.00
2019-01-08T13:27:41.217Z,1.00
2019-01-08T13:30:28.629Z,1.00
2019-01-08T13:33:16.000Z,1.00
2019-01-08T13:36:03.311Z,1.00
2019-01-08T13:38:50.806Z,1.00
2019-01-08T13:41:39.932Z,1.00
2019-01-08T13:44:27.817Z,4.60
2019-01-08T13:47:15.444Z,2.70
2019-01-08T13:50:02.644Z,3.50
2019-01-08T13:52:50.360Z,5.50
2019-01-08T13:55:37.519Z,6.10
2019-01-08T13:58:27.590Z,7.00
2019-01-08T14:01:15.111Z,5.30
2019-01-08T14:04:02.744Z,4.20
2019-01-08T14:06:50.458Z,2.50
2019-01-08T14:09:37.736Z,5.90
2019-01-08T14:12:25.257Z,7.10
2019-01-08T14:15:12.671Z,8.50
2019-01-08T14:18:01.906Z,9.20
2019-01-08T14:20:51.942Z,6.30
2019-01-08T14:23:39.457Z,4.50
2019-01-08T14:26:27.023Z,6.50
2019-01-08T14:29:14.446Z,3.80
2019-01-08T14:32:01.950Z,4.90
2019-01-08T14:34:51.010Z,4.80
2019-01-08T14:37:38.901Z,6.30
2019-01-08T14:40:26.508Z,4.20
2019-01-08T14:43:15.660Z,2.40
2019-01-08T14:46:03.721Z,1.00
2019-01-08T14:48:52.317Z,1.00
2019-01-08T14:51:43.580Z,1.40
2019-01-08T14:54:31.165Z,1.00
2019-01-08T14:57:18.236Z,1.00
2019-01-08T15:00:06.763Z,1.00
2019-01-08T15:02:54.536Z,1.00
2019-01-08T15:05:44.453Z,1.00
2019-01-08T15:08:31.871Z,1.00
2019-01-08T15:11:20.320Z,1.00
2019-01-08T15:14:08.781Z,1.00
2019-01-08T15:16:55.955Z,1.00
2019-01-08T15:19:43.255Z,1.00
2019-01-08T15:22:30.896Z,1.00
2019-01-08T15:25:19.391Z,1.00
2019-01-08T15:28:07.160Z,1.00
2019-01-08T15:30:56.403Z,1.00
2019-01-08T15:33:43.779Z,1.00
2019-01-08T15:36:31.539Z,1.00
2019-01-08T15:39:19.410Z,1.00
2019-01-08T15:42:06.764Z,1.00
2019-01-08T15:44:53.953Z,1.00
2019-01-08T15:47:41.638Z,1.00
2019-01-08T15:50:30.276Z,1.00
2019-01-08T15:53:18.274Z,1.00
2019-01-08T15:56:06.240Z,1.00
2019-01-08T15:58:54.816Z,1.90
2019-01-08T16:01:43.035Z,3.10
2019-01-08T16:04:30.522Z,2.10
2019-01-08T16:07:17.965Z,1.70
2019-01-08T16:10:06.633Z,2.00
2019-01-08T16:12:54.255Z,1.00
2019-01-08T16:15:42.141Z,1.00
2019-01-08T16:18:29.837Z,1.00
2019-01-08T16:21:17.310Z,1.00
2019-01-08T16:24:05.119Z,1.00
2019-01-08T16:26:52.646Z,1.00
2019-01-08T16:29:40.007Z,2.80
2019-01-08T16:32:36.700Z,3.60
2019-01-08T16:35:28.873Z,7.80
2019-01-08T16:38:29.140Z,9.60
2019-01-08T16:41:26.063Z,9.30
2019-01-08T16:44:15.650Z,10.40
2019-01-08T16:47:05.372Z,9.80
2019-01-08T16:49:55.408Z,9.60
2019-01-08T16:52:57.166Z,9.10
2019-01-08T16:55:45.893Z,9.20
2019-01-08T16:58:37.460Z,7.60
2019-01-08T17:01:27.575Z,6.60
2019-01-08T17:04:26.355Z,7.60
2019-01-08T17:07:18.346Z,8.00
2019-01-08T17:10:06.355Z,10.40
2019-01-08T17:12:53.827Z,11.80
2019-01-08T17:15:41.300Z,12.00
2019-01-08T17:18:29.194Z,13.80
2019-01-08T17:21:16.649Z,15.30
2019-01-08T17:24:04.460Z,17.50
2019-01-08T17:26:52.276Z,17.90
2019-01-08T17:29:39.756Z,15.00
2019-01-08T17:32:27.770Z,14.40
2019-01-08T17:35:17.455Z,15.00
2019-01-08T17:38:05.380Z,13.30
2019-01-08T17:40:52.896Z,13.70
2019-01-08T17:43:40.423Z,11.00
2019-01-08T17:46:28.099Z,11.70
2019-01-08T17:49:15.775Z,11.00
2019-01-08T17:52:03.257Z,10.80
2019-01-08T17:54:51.727Z,9.80
2019-01-08T17:57:39.261Z,4.50
2019-01-08T18:00:27.446Z,5.70
2019-01-08T18:03:14.945Z,1.00
2019-01-08T18:06:02.490Z,1.00
2019-01-08T18:08:49.912Z,1.00
2019-01-08T18:11:37.903Z,1.00
2019-01-08T18:14:25.416Z,1.00
2019-01-08T18:17:13.156Z,1.00
2019-01-08T18:20:01.094Z,1.00
2019-01-08T18:22:48.320Z,1.00
2019-01-08T18:25:36.966Z,1.00
2019-01-08T18:28:24.571Z,1.00
2019-01-08T18:31:12.476Z,1.00
2019-01-08T18:34:00.152Z,1.00
2019-01-08T18:36:47.930Z,1.00
2019-01-08T18:39:35.646Z,1.00
2019-01-08T18:42:23.523Z,1.00
2019-01-08T18:45:11.159Z,1.00
2019-01-08T18:48:00.023Z,1.00
2019-01-08T18:50:47.968Z,1.00
2019-01-08T18:53:35.933Z,1.00
2019-01-08T18:56:23.655Z,1.00
2019-01-08T18:59:10.981Z,1.00
2019-01-08T19:02:00.089Z,1.00
2019-01-08T19:04:47.878Z,1.00
2019-01-08T19:07:35.652Z,1.00
2019-01-08T19:10:23.561Z,1.00
2019-01-08T19:13:11.049Z,1.00
2019-01-08T19:15:58.721Z,1.00
2019-01-08T19:18:46.747Z,1.00
2019-01-08T19:21:50.662Z,1.00
2019-01-08T19:24:38.154Z,1.00
2019-01-08T19:27:25.761Z,1.00
2019-01-08T19:30:13.550Z,1.00
2019-01-08T19:33:01.196Z,1.00
2019-01-08T19:35:49.006Z,2.70
2019-01-08T19:38:36.454Z,7.10
2019-01-08T19:41:24.243Z,10.90
2019-01-08T19:44:12.043Z,13.30
2019-01-08T19:46:59.467Z,17.30
2019-01-08T19:49:47.767Z,17.20
2019-01-08T19:52:35.990Z,19.40
2019-01-08T19:55:23.539Z,19.60
2019-01-08T19:58:11.385Z,17.40
2019-01-08T20:00:58.873Z,14.50
2019-01-08T20:03:46.514Z,16.10
2019-01-08T20:06:34.558Z,14.20
2019-01-08T20:09:25.525Z,14.80
2019-01-08T20:12:11.992Z,13.00
2019-01-08T20:14:59.761Z,8.80
2019-01-08T20:17:47.239Z,7.00
2019-01-08T20:20:34.691Z,2.60
2019-01-08T20:23:24.904Z,2.40
2019-01-08T20:26:12.409Z,3.20
2019-01-08T20:28:59.868Z,1.00
2019-01-08T20:31:47.051Z,1.00
2019-01-08T20:34:34.720Z,1.00
2019-01-08T20:37:22.519Z,1.00
2019-01-08T20:40:10.295Z,1.30
2019-01-08T20:42:58.244Z,7.10
2019-01-08T20:45:45.420Z,10.10
2019-01-08T20:48:32.969Z,14.40
2019-01-08T20:51:20.684Z,14.40
2019-01-08T20:54:08.444Z,16.60
2019-01-08T20:56:55.816Z,19.20
2019-01-08T20:59:45.103Z,12.80
2019-01-08T21:02:33.042Z,9.20
2019-01-08T21:05:20.600Z,1.10
2019-01-08T21:08:08.130Z,1.00
2019-01-08T21:10:55.340Z,1.00
2019-01-08T21:13:42.860Z,1.00
2019-01-08T21:16:30.510Z,1.00
2019-01-08T21:19:18.420Z,1.00
2019-01-08T21:22:06.043Z,1.00
2019-01-08T21:24:53.773Z,1.00
2019-01-08T21:27:40.997Z,1.00
2019-01-08T21:30:29.012Z,1.00
2019-01-08T21:33:16.981Z,1.00
2019-01-08T21:36:04.812Z,1.00
2019-01-08T21:38:52.612Z,1.00
2019-01-08T21:41:40.473Z,1.00
2019-01-08T21:44:28.516Z,1.00
2019-01-08T21:47:16.823Z,1.00
2019-01-08T21:50:04.773Z,1.00
2019-01-08T21:52:52.323Z,1.00
2019-01-08T21:55:39.983Z,1.00
2019-01-08T21:58:29.802Z,1.00
2019-01-08T22:01:17.588Z,1.00
2019-01-08T22:04:05.073Z,1.00
2019-01-08T22:06:53.045Z,1.00
2019-01-08T22:09:41.335Z,1.00
2019-01-08T22:12:29.809Z,1.00
2019-01-08T22:15:17.808Z,1.00
2019-01-08T22:18:05.443Z,1.00
2019-01-08T22:20:53.028Z,1.00
2019-01-08T22:23:40.811Z,1.00
2019-01-08T22:26:29.721Z,1.00
2019-01-08T22:29:17.216Z,1.00
2019-01-08T22:32:05.050Z,1.00
2019-01-08T22:35:01.995Z,1.00
2019-01-08T22:37:43.445Z,1.00
2019-01-08T22:40:31.243Z,1.00
2019-01-08T22:43:18.963Z,1.00
2019-01-08T22:46:07.259Z,1.00
2019-01-08T22:48:55.566Z,1.00
2019-01-08T22:51:43.298Z,1.00
2019-01-08T22:54:30.968Z,1.00
2019-01-08T22:57:18.513Z,1.00
2019-01-08T23:00:33.062Z,1.00
2019-01-08T23:03:21.698Z,1.00
2019-01-08T23:06:09.418Z,1.00
2019-01-08T23:08:56.896Z,1.00
2019-01-08T23:11:44.420Z,1.00
2019-01-08T23:14:31.853Z,1.00
2019-01-08T23:17:19.160Z,1.00
2019-01-08T23:20:07.011Z,1.00
2019-01-08T23:22:54.299Z,1.00
2019-01-08T23:25:42.306Z,1.00
2019-01-08T23:28:29.768Z,1.00
2019-01-08T23:31:17.417Z,1.00
2019-01-08T23:34:05.321Z,1.00
2019-01-08T23:36:52.867Z,1.00
2019-01-08T23:39:40.455Z,1.00
2019-01-08T23:42:27.936Z,1.00
2019-01-08T23:45:15.589Z,1.00
2019-01-08T23:48:03.040Z,1.00
2019-01-08T23:50:50.327Z,1.00
2019-01-08T23:53:39.903Z,1.00
2019-01-08T23:56:27.792Z,1.00
2019-01-08T23:59:15.545Z,1.00
