createdAt,value
2022-12-01T00:01:23.184Z,90.87
2022-12-01T00:03:50.408Z,91.89
2022-12-01T00:06:20.711Z,90.77
2022-12-01T00:09:09.438Z,90.72
2022-12-01T00:11:38.124Z,90.49
2022-12-01T00:14:06.052Z,90.98
2022-12-01T00:16:34.133Z,91.27
2022-12-01T00:19:01.115Z,91.27
2022-12-01T00:21:28.155Z,91.03
2022-12-01T00:23:57.452Z,91.05
2022-12-01T00:26:25.985Z,90.32
2022-12-01T00:28:59.421Z,91.48
2022-12-01T00:31:27.331Z,91.32
2022-12-01T00:33:54.863Z,90.93
2022-12-01T00:36:23.076Z,91.25
2022-12-01T00:38:54.609Z,91.73
2022-12-01T00:41:22.889Z,91.57
2022-12-01T00:43:50.838Z,91.95
2022-12-01T00:46:18.307Z,91.16
2022-12-01T00:48:45.325Z,91.64
2022-12-01T00:51:12.253Z,91.38
2022-12-01T00:53:39.146Z,92.24
2022-12-01T00:56:06.381Z,92.74
2022-12-01T00:58:33.282Z,92.43
2022-12-01T01:01:02.014Z,93.07
2022-12-01T01:03:30.399Z,92.80
2022-12-01T01:06:04.071Z,92.50
2022-12-01T01:08:31.026Z,92.69
2022-12-01T01:11:00.678Z,91.97
2022-12-01T01:13:28.351Z,92.54
2022-12-01T01:16:01.535Z,92.15
2022-12-01T01:18:29.579Z,93.41
2022-12-01T01:20:59.618Z,92.83
2022-12-01T01:23:27.433Z,92.87
2022-12-01T01:25:54.545Z,93.15
2022-12-01T01:28:21.483Z,94.16
2022-12-01T01:30:48.536Z,94.10
2022-12-01T01:33:15.576Z,94.12
2022-12-01T01:35:42.468Z,94.46
2022-12-01T01:38:09.382Z,94.74
2022-12-01T01:40:44.677Z,95.26
2022-12-01T01:43:17.386Z,95.03
2022-12-01T01:45:44.787Z,94.27
2022-12-01T01:48:14.435Z,94.66
2022-12-01T01:50:41.707Z,94.59
2022-12-01T01:53:13.440Z,94.77
2022-12-01T01:55:40.539Z,95.52
2022-12-01T01:58:10.191Z,94.52
2022-12-01T02:00:41.564Z,95.29
2022-12-01T02:03:12.421Z,95.65
2022-12-01T02:05:40.551Z,96.24
2022-12-01T02:08:12.394Z,95.94
2022-12-01T02:11:20.590Z,95.72
2022-12-01T02:14:18.973Z,96.88
2022-12-01T02:17:22.495Z,96.62
2022-12-01T02:20:35.928Z,97.25
2022-12-01T02:23:39.445Z,97.50
2022-12-01T02:26:36.815Z,96.95
2022-12-01T02:29:40.793Z,96.20
2022-12-01T02:32:31.613Z,97.09
2022-12-01T02:35:21.298Z,97.34
2022-12-01T02:38:24.188Z,98.56
2022-12-01T02:41:25.566Z,98.68
2022-12-01T02:44:20.232Z,97.80
2022-12-01T02:47:14.579Z,98.74
2022-12-01T02:49:50.852Z,98.71
2022-12-01T02:52:20.672Z,99.07
2022-12-01T02:54:51.352Z,98.73
2022-12-01T02:57:18.529Z,97.67
2022-12-01T02:59:52.072Z,97.50
2022-12-01T03:02:42.157Z,98.92
2022-12-01T03:05:45.158Z,99.21
2022-12-01T03:08:45.875Z,98.12
2022-12-01T03:11:27.248Z,98.34
2022-12-01T03:14:17.037Z,98.84
2022-12-01T03:16:54.414Z,98.69
2022-12-01T03:19:54.057Z,99.02
2022-12-01T03:22:33.613Z,99.17
2022-12-01T03:25:03.828Z,99.55
2022-12-01T03:27:37.021Z,98.94
2022-12-01T03:30:10.282Z,98.72
2022-12-01T03:32:52.149Z,98.73
2022-12-01T03:35:33.377Z,98.56
2022-12-01T03:38:11.241Z,98.85
2022-12-01T03:40:39.325Z,99.05
2022-12-01T03:43:15.868Z,98.51
2022-12-01T03:46:18.467Z,98.48
2022-12-01T03:48:46.447Z,99.16
2022-12-01T03:51:43.258Z,99.68
2022-12-01T03:54:55.283Z,100.00
2022-12-01T03:57:31.966Z,99.79
2022-12-01T03:59:58.997Z,99.51
2022-12-01T04:02:28.947Z,100.00
2022-12-01T04:04:55.915Z,99.41
2022-12-01T04:07:23.650Z,100.00
2022-12-01T04:09:50.986Z,99.58
2022-12-01T04:12:30.588Z,99.60
2022-12-01T04:15:02.401Z,99.79
2022-12-01T04:17:30.154Z,99.49
2022-12-01T04:19:57.582Z,99.23
2022-12-01T04:22:26.173Z,99.50
2022-12-01T04:24:54.135Z,99.64
2022-12-01T04:27:21.220Z,98.77
2022-12-01T04:29:48.462Z,98.82
2022-12-01T04:32:15.724Z,98.86
2022-12-01T04:34:42.704Z,99.18
2022-12-01T04:37:10.146Z,99.16
2022-12-01T04:39:37.619Z,99.30
2022-12-01T04:42:05.153Z,98.74
2022-12-01T04:44:35.056Z,99.09
2022-12-01T04:47:04.121Z,98.59
2022-12-01T04:49:31.697Z,98.69
2022-12-01T04:51:58.733Z,97.42
2022-12-01T04:54:25.801Z,98.24
2022-12-01T04:56:52.773Z,98.60
2022-12-01T04:59:19.766Z,98.90
2022-12-01T05:01:48.259Z,97.53
2022-12-01T05:04:15.728Z,98.97
2022-12-01T05:06:43.315Z,98.93
2022-12-01T05:09:17.598Z,99.32
2022-12-01T05:11:45.140Z,100.00
2022-12-01T05:14:12.235Z,99.06
2022-12-01T05:16:39.296Z,98.85
2022-12-01T05:19:25.746Z,98.46
2022-12-01T05:21:52.979Z,98.06
2022-12-01T05:24:21.223Z,97.65
2022-12-01T05:26:48.348Z,98.05
2022-12-01T05:29:15.442Z,98.42
2022-12-01T05:31:42.503Z,98.26
2022-12-01T05:34:10.012Z,98.58
2022-12-01T05:36:37.107Z,98.31
2022-12-01T05:39:04.881Z,98.37
2022-12-01T05:41:31.878Z,97.42
2022-12-01T05:43:58.977Z,97.53
2022-12-01T05:46:26.026Z,97.93
2022-12-01T05:48:53.032Z,96.99
2022-12-01T05:51:20.113Z,97.68
2022-12-01T05:53:47.064Z,96.61
2022-12-01T05:56:14.092Z,97.61
2022-12-01T05:58:41.033Z,97.14
2022-12-01T06:01:08.618Z,97.36
2022-12-01T06:03:35.543Z,97.30
2022-12-01T06:06:02.537Z,96.85
2022-12-01T06:08:29.465Z,97.42
2022-12-01T06:10:56.376Z,97.86
2022-12-01T06:13:23.638Z,97.42
2022-12-01T06:16:05.602Z,96.43
2022-12-01T06:18:39.036Z,96.88
2022-12-01T06:21:07.246Z,97.41
2022-12-01T06:23:34.652Z,98.30
2022-12-01T06:26:01.975Z,98.87
2022-12-01T06:28:28.866Z,98.11
2022-12-01T06:31:02.594Z,96.75
2022-12-01T06:33:31.577Z,97.17
2022-12-01T06:36:02.581Z,97.20
2022-12-01T06:38:37.251Z,97.60
2022-12-01T06:41:05.519Z,96.58
2022-12-01T06:43:35.284Z,97.92
2022-12-01T06:46:06.975Z,98.20
2022-12-01T06:48:34.535Z,97.47
2022-12-01T06:51:02.337Z,97.43
2022-12-01T06:53:29.848Z,97.76
2022-12-01T06:56:04.726Z,96.97
2022-12-01T06:58:32.544Z,95.96
2022-12-01T07:00:59.928Z,96.74
2022-12-01T07:03:27.133Z,98.40
2022-12-01T07:05:59.114Z,97.54
2022-12-01T07:08:28.539Z,97.85
2022-12-01T07:11:08.421Z,97.83
2022-12-01T07:13:36.135Z,98.16
2022-12-01T07:16:04.407Z,97.92
2022-12-01T07:18:33.008Z,98.80
2022-12-01T07:21:01.859Z,97.88
2022-12-01T07:23:29.226Z,98.15
2022-12-01T07:26:05.325Z,99.83
2022-12-01T07:28:32.691Z,99.87
2022-12-01T07:31:19.683Z,97.90
2022-12-01T07:33:46.714Z,98.68
2022-12-01T07:36:14.552Z,99.53
2022-12-01T07:38:42.301Z,98.72
2022-12-01T07:41:12.600Z,98.84
2022-12-01T07:43:40.696Z,98.97
2022-12-01T07:46:24.006Z,98.51
2022-12-01T07:48:53.107Z,98.23
2022-12-01T07:51:21.392Z,98.32
2022-12-01T07:53:50.329Z,100.00
2022-12-01T07:56:19.128Z,99.52
2022-12-01T07:58:46.681Z,98.06
2022-12-01T08:01:22.637Z,97.59
2022-12-01T08:03:52.420Z,98.27
2022-12-01T08:06:20.389Z,98.64
2022-12-01T08:08:47.862Z,99.14
2022-12-01T08:11:22.830Z,97.08
2022-12-01T08:13:51.299Z,98.52
2022-12-01T08:16:20.746Z,97.30
2022-12-01T08:18:47.959Z,97.44
2022-12-01T08:21:19.257Z,97.72
2022-12-01T08:23:46.740Z,97.55
2022-12-01T08:26:19.001Z,97.79
2022-12-01T08:28:46.929Z,96.22
2022-12-01T08:31:23.927Z,95.77
2022-12-01T08:33:51.447Z,95.55
2022-12-01T08:36:19.946Z,97.06
2022-12-01T08:38:49.910Z,96.66
2022-12-01T08:41:17.318Z,95.46
2022-12-01T08:44:01.349Z,95.50
2022-12-01T08:46:33.065Z,94.62
2022-12-01T08:49:01.511Z,94.51
2022-12-01T08:51:28.808Z,94.67
2022-12-01T08:53:57.616Z,94.61
2022-12-01T08:56:35.853Z,95.44
2022-12-01T08:59:03.447Z,95.56
2022-12-01T09:01:30.595Z,95.99
2022-12-01T09:04:06.163Z,94.58
2022-12-01T09:06:43.062Z,94.72
2022-12-01T09:09:16.402Z,94.94
2022-12-01T09:11:44.291Z,96.27
2022-12-01T09:14:16.413Z,96.68
2022-12-01T09:16:46.392Z,96.95
2022-12-01T09:19:17.927Z,96.04
2022-12-01T09:21:49.214Z,97.35
2022-12-01T09:24:16.517Z,98.05
2022-12-01T09:26:43.633Z,98.47
2022-12-01T09:29:14.927Z,97.96
2022-12-01T09:31:43.230Z,98.28
2022-12-01T09:34:17.799Z,98.73
2022-12-01T09:36:45.836Z,98.68
2022-12-01T09:39:16.559Z,99.21
2022-12-01T09:41:45.690Z,99.30
2022-12-01T09:44:41.995Z,97.96
2022-12-01T09:47:34.878Z,98.00
2022-12-01T09:50:16.604Z,97.58
2022-12-01T09:52:55.994Z,98.43
2022-12-01T09:55:24.904Z,98.80
2022-12-01T09:57:55.682Z,98.81
2022-12-01T10:00:32.677Z,98.13
2022-12-01T10:03:33.588Z,98.24
2022-12-01T10:06:26.579Z,99.20
2022-12-01T10:09:39.540Z,97.96
2022-12-01T10:12:19.912Z,98.95
2022-12-01T10:14:48.634Z,99.58
2022-12-01T10:17:39.097Z,100.00
2022-12-01T10:20:24.357Z,99.98
2022-12-01T10:23:34.977Z,99.33
2022-12-01T10:26:17.869Z,100.00
2022-12-01T10:29:05.734Z,100.00
2022-12-01T10:31:44.807Z,100.00
2022-12-01T10:34:38.375Z,100.00
2022-12-01T10:37:06.564Z,99.59
2022-12-01T10:39:44.491Z,98.09
2022-12-01T10:42:20.111Z,96.95
2022-12-01T10:44:47.290Z,95.22
2022-12-01T10:47:22.115Z,95.59
2022-12-01T10:49:49.674Z,97.17
2022-12-01T10:52:41.457Z,96.24
2022-12-01T10:55:28.098Z,95.59
2022-12-01T10:57:59.182Z,95.94
2022-12-01T11:00:58.722Z,95.86
2022-12-01T11:03:24.315Z,94.94
2022-12-01T11:05:57.957Z,95.31
2022-12-01T11:08:40.439Z,95.01
2022-12-01T11:11:36.260Z,94.49
2022-12-01T11:14:16.275Z,94.37
2022-12-01T11:16:47.973Z,94.77
2022-12-01T11:19:34.717Z,94.44
2022-12-01T11:22:21.664Z,94.12
2022-12-01T11:25:04.755Z,93.68
2022-12-01T11:27:54.260Z,92.97
2022-12-01T11:30:26.046Z,93.63
2022-12-01T11:33:00.746Z,92.57
2022-12-01T11:35:35.201Z,92.45
2022-12-01T11:38:28.777Z,92.38
2022-12-01T11:40:56.315Z,92.33
2022-12-01T11:44:00.791Z,92.51
2022-12-01T11:46:50.109Z,93.10
2022-12-01T11:49:30.007Z,93.42
2022-12-01T11:51:56.933Z,93.71
2022-12-01T11:54:27.020Z,93.06
2022-12-01T11:57:25.457Z,93.00
2022-12-01T11:59:42.411Z,92.75
2022-12-01T12:02:33.888Z,93.99
2022-12-01T12:05:37.006Z,92.69
2022-12-01T12:08:17.379Z,92.52
2022-12-01T12:11:15.071Z,91.96
2022-12-01T12:14:07.206Z,93.10
2022-12-01T12:16:50.833Z,92.65
2022-12-01T12:20:06.244Z,93.65
2022-12-01T12:22:54.961Z,93.57
2022-12-01T12:26:02.704Z,93.21
2022-12-01T12:29:13.972Z,94.00
2022-12-01T12:32:19.643Z,94.63
2022-12-01T12:34:58.700Z,94.71
2022-12-01T12:37:52.765Z,94.93
2022-12-01T12:40:46.100Z,95.27
2022-12-01T12:43:41.507Z,95.24
2022-12-01T12:46:20.780Z,95.47
2022-12-01T12:49:50.157Z,95.66
2022-12-01T12:52:26.117Z,94.62
2022-12-01T12:55:00.309Z,95.12
2022-12-01T12:57:40.848Z,94.79
2022-12-01T13:00:16.087Z,93.01
2022-12-01T13:02:55.596Z,92.98
2022-12-01T13:05:43.590Z,93.45
2022-12-01T13:08:53.445Z,93.06
2022-12-01T13:11:38.463Z,93.56
2022-12-01T13:14:13.605Z,93.12
2022-12-01T13:16:50.695Z,92.62
2022-12-01T13:19:44.280Z,92.39
2022-12-01T13:22:14.762Z,92.35
2022-12-01T13:24:42.619Z,92.53
2022-12-01T13:27:13.268Z,92.88
2022-12-01T13:29:50.819Z,91.54
2022-12-01T13:32:37.856Z,91.14
2022-12-01T13:35:20.485Z,89.31
2022-12-01T13:37:48.163Z,88.67
2022-12-01T13:40:30.958Z,90.02
2022-12-01T13:43:10.286Z,90.28
2022-12-01T13:45:40.282Z,89.83
2022-12-01T13:48:37.863Z,89.95
2022-12-01T13:51:05.100Z,89.60
2022-12-01T13:53:39.223Z,89.90
2022-12-01T13:56:24.514Z,89.99
2022-12-01T13:58:54.856Z,90.07
2022-12-01T14:01:22.051Z,88.72
2022-12-01T14:04:11.332Z,88.72
2022-12-01T14:06:50.874Z,88.92
2022-12-01T14:09:44.243Z,88.48
2022-12-01T14:12:34.398Z,88.94
2022-12-01T14:15:20.727Z,89.64
2022-12-01T14:17:53.641Z,89.10
2022-12-01T14:20:23.011Z,88.92
2022-12-01T14:23:24.982Z,90.29
2022-12-01T14:26:23.298Z,89.92
2022-12-01T14:28:56.231Z,88.93
2022-12-01T14:31:46.641Z,88.71
2022-12-01T14:34:24.522Z,87.69
2022-12-01T14:37:13.440Z,87.20
2022-12-01T14:39:58.195Z,86.72
2022-12-01T14:42:56.542Z,86.62
2022-12-01T14:45:41.724Z,85.81
2022-12-01T14:48:26.925Z,85.17
2022-12-01T14:51:18.138Z,85.18
2022-12-01T14:53:48.540Z,85.09
2022-12-01T14:56:20.241Z,84.78
2022-12-01T14:59:22.177Z,84.49
2022-12-01T15:01:52.600Z,84.36
2022-12-01T15:04:20.021Z,84.45
2022-12-01T15:06:47.377Z,84.33
2022-12-01T15:09:36.530Z,84.42
2022-12-01T15:12:08.645Z,84.02
2022-12-01T15:14:49.636Z,84.01
2022-12-01T15:17:34.519Z,84.01
2022-12-01T15:20:01.544Z,83.87
2022-12-01T15:22:33.473Z,83.51
2022-12-01T15:25:13.372Z,83.31
2022-12-01T15:27:40.391Z,83.18
2022-12-01T15:30:14.427Z,82.40
2022-12-01T15:32:45.765Z,82.38
2022-12-01T15:35:22.399Z,82.46
2022-12-01T15:37:50.863Z,82.07
2022-12-01T15:43:21.561Z,82.48
2022-12-01T15:45:57.023Z,81.90
2022-12-01T15:48:36.742Z,82.94
2022-12-01T15:51:18.488Z,82.42
2022-12-01T15:53:58.180Z,81.91
2022-12-01T15:56:29.810Z,81.41
2022-12-01T15:59:33.630Z,80.99
2022-12-01T16:02:34.186Z,80.45
2022-12-01T16:05:19.090Z,80.69
2022-12-01T16:08:12.765Z,79.73
2022-12-01T16:10:36.710Z,80.43
2022-12-01T16:13:43.954Z,80.00
2022-12-01T16:16:39.263Z,79.82
2022-12-01T16:19:33.828Z,79.20
2022-12-01T16:22:02.556Z,79.07
2022-12-01T16:24:36.528Z,79.82
2022-12-01T16:27:21.595Z,79.32
2022-12-01T16:30:02.727Z,78.59
2022-12-01T16:32:41.611Z,78.10
2022-12-01T16:35:29.332Z,78.23
2022-12-01T16:37:57.657Z,77.02
2022-12-01T16:40:25.229Z,77.50
2022-12-01T16:42:52.543Z,77.37
2022-12-01T16:45:20.244Z,77.04
2022-12-01T16:47:49.444Z,77.15
2022-12-01T16:50:19.615Z,76.52
2022-12-01T16:52:47.052Z,76.87
2022-12-01T16:55:43.880Z,77.65
2022-12-01T16:58:10.823Z,77.40
2022-12-01T17:00:37.953Z,78.02
2022-12-01T17:03:06.157Z,77.51
2022-12-01T17:05:34.105Z,77.72
2022-12-01T17:08:01.132Z,76.91
2022-12-01T17:10:28.223Z,77.00
2022-12-01T17:12:55.147Z,76.91
2022-12-01T17:15:22.083Z,76.89
2022-12-01T17:17:49.958Z,76.65
2022-12-01T17:20:17.351Z,76.42
2022-12-01T17:22:44.279Z,76.28
2022-12-01T17:25:11.325Z,75.98
2022-12-01T17:27:38.908Z,76.07
2022-12-01T17:30:07.549Z,76.33
2022-12-01T17:32:34.481Z,76.60
2022-12-01T17:35:01.459Z,77.18
2022-12-01T17:37:30.085Z,76.45
2022-12-01T17:39:57.078Z,76.96
2022-12-01T17:42:24.074Z,76.88
2022-12-01T17:44:51.299Z,77.41
2022-12-01T17:47:18.495Z,77.21
2022-12-01T17:49:45.447Z,77.78
2022-12-01T17:52:12.468Z,77.63
2022-12-01T17:54:39.429Z,77.38
2022-12-01T17:57:07.491Z,77.24
2022-12-01T17:59:36.813Z,77.66
2022-12-01T18:02:04.663Z,77.34
2022-12-01T18:04:31.900Z,76.63
2022-12-01T18:06:59.213Z,76.51
2022-12-01T18:09:26.507Z,76.32
2022-12-01T18:11:58.762Z,75.94
2022-12-01T18:14:26.668Z,76.10
2022-12-01T18:16:53.823Z,75.51
2022-12-01T18:19:21.306Z,75.83
2022-12-01T18:21:50.177Z,75.15
2022-12-01T18:24:17.082Z,76.05
2022-12-01T18:26:44.144Z,76.27
2022-12-01T18:29:16.248Z,75.67
2022-12-01T18:31:43.655Z,75.55
2022-12-01T18:34:13.021Z,76.10
2022-12-01T18:36:41.196Z,75.75
2022-12-01T18:39:11.086Z,76.00
2022-12-01T18:41:38.831Z,76.81
2022-12-01T18:44:06.280Z,76.34
2022-12-01T18:46:33.842Z,76.52
2022-12-01T18:49:02.729Z,76.71
2022-12-01T18:51:35.331Z,76.75
2022-12-01T18:54:04.676Z,76.75
2022-12-01T18:56:32.829Z,76.49
2022-12-01T18:59:06.644Z,76.58
2022-12-01T19:01:40.899Z,76.80
2022-12-01T19:04:09.909Z,76.60
2022-12-01T19:06:39.508Z,76.64
2022-12-01T19:09:09.414Z,77.19
2022-12-01T19:11:37.966Z,77.23
2022-12-01T19:14:05.277Z,78.11
2022-12-01T19:16:32.785Z,77.92
2022-12-01T19:19:01.000Z,77.95
2022-12-01T19:21:27.896Z,78.92
2022-12-01T19:23:54.834Z,78.84
2022-12-01T19:26:23.052Z,78.38
2022-12-01T19:28:50.361Z,78.02
2022-12-01T19:31:23.711Z,77.64
2022-12-01T19:33:52.674Z,77.03
2022-12-01T19:36:28.513Z,77.17
2022-12-01T19:39:00.403Z,77.81
2022-12-01T19:41:28.600Z,77.51
2022-12-01T19:43:56.020Z,76.62
2022-12-01T19:46:25.224Z,77.11
2022-12-01T19:49:00.427Z,76.45
2022-12-01T19:51:37.642Z,76.14
2022-12-01T19:54:07.703Z,76.06
2022-12-01T19:56:34.947Z,75.98
2022-12-01T19:59:02.455Z,75.57
2022-12-01T20:01:29.529Z,75.64
2022-12-01T20:03:56.649Z,76.05
2022-12-01T20:06:27.808Z,75.83
2022-12-01T20:09:01.235Z,75.53
2022-12-01T20:11:35.440Z,75.49
2022-12-01T20:14:04.910Z,75.99
2022-12-01T20:16:32.288Z,75.77
2022-12-01T20:19:04.612Z,75.59
2022-12-01T20:21:35.562Z,75.76
2022-12-01T20:24:06.815Z,75.75
2022-12-01T20:26:38.487Z,75.39
2022-12-01T20:29:20.473Z,75.64
2022-12-01T20:31:50.041Z,75.42
2022-12-01T20:34:23.642Z,74.84
2022-12-01T20:36:50.528Z,75.63
2022-12-01T20:39:17.937Z,76.00
2022-12-01T20:41:45.542Z,76.08
2022-12-01T20:44:13.733Z,75.83
2022-12-01T20:46:45.793Z,76.32
2022-12-01T20:49:13.820Z,76.15
2022-12-01T20:51:40.940Z,75.80
2022-12-01T20:54:28.294Z,76.25
2022-12-01T20:56:56.705Z,76.15
2022-12-01T20:59:23.726Z,76.13
2022-12-01T21:01:50.829Z,76.05
2022-12-01T21:04:17.907Z,75.99
2022-12-01T21:06:45.048Z,76.22
2022-12-01T21:09:13.223Z,76.06
2022-12-01T21:12:07.773Z,75.70
2022-12-01T21:15:01.705Z,75.79
2022-12-01T21:17:41.070Z,75.66
2022-12-01T21:20:36.030Z,75.69
2022-12-01T21:23:16.270Z,75.67
2022-12-01T21:25:44.665Z,75.31
2022-12-01T21:28:23.459Z,75.59
2022-12-01T21:31:10.749Z,76.16
2022-12-01T21:33:39.314Z,75.79
2022-12-01T21:36:22.341Z,75.45
2022-12-01T21:38:55.129Z,75.59
2022-12-01T21:41:30.175Z,75.88
2022-12-01T21:44:07.676Z,76.20
2022-12-01T21:46:35.306Z,76.66
2022-12-01T21:49:02.421Z,76.36
2022-12-01T21:51:30.850Z,76.37
2022-12-01T21:53:58.011Z,76.59
2022-12-01T21:56:28.076Z,76.65
2022-12-01T21:59:06.586Z,76.63
2022-12-01T22:01:35.026Z,76.77
2022-12-01T22:04:12.859Z,76.65
2022-12-01T22:06:44.570Z,76.84
2022-12-01T22:09:33.768Z,76.99
2022-12-01T22:12:12.962Z,77.33
2022-12-01T22:14:40.050Z,77.31
2022-12-01T22:17:06.829Z,76.79
2022-12-01T22:19:44.779Z,76.41
2022-12-01T22:22:11.580Z,76.12
2022-12-01T22:24:44.039Z,76.80
2022-12-01T22:27:38.030Z,76.92
2022-12-01T22:30:08.012Z,76.56
2022-12-01T22:32:48.394Z,75.89
2022-12-01T22:35:41.043Z,75.81
2022-12-01T22:38:10.773Z,76.47
2022-12-01T22:40:47.777Z,76.18
2022-12-01T22:43:17.542Z,75.56
2022-12-01T22:45:48.808Z,77.68
2022-12-01T22:48:44.973Z,77.21
2022-12-01T22:51:31.109Z,76.84
2022-12-01T22:54:04.065Z,76.88
2022-12-01T22:57:09.532Z,76.64
2022-12-01T22:59:40.321Z,76.62
2022-12-01T23:02:31.681Z,76.07
2022-12-01T23:05:21.917Z,76.49
2022-12-01T23:07:49.522Z,76.72
2022-12-01T23:10:22.327Z,76.57
2022-12-01T23:12:53.044Z,76.12
2022-12-01T23:15:40.228Z,75.92
2022-12-01T23:18:20.856Z,76.21
2022-12-01T23:21:00.216Z,75.67
2022-12-01T23:23:33.770Z,76.22
2022-12-01T23:26:07.884Z,76.67
2022-12-01T23:28:39.181Z,77.08
2022-12-01T23:31:06.392Z,77.92
2022-12-01T23:33:34.932Z,77.52
2022-12-01T23:36:12.393Z,77.86
2022-12-01T23:38:48.055Z,78.13
2022-12-01T23:41:26.823Z,78.14
2022-12-01T23:43:55.923Z,77.77
2022-12-01T23:46:25.162Z,78.09
2022-12-01T23:49:00.502Z,79.71
2022-12-01T23:51:37.115Z,79.94
2022-12-01T23:54:23.874Z,79.09
2022-12-01T23:56:57.616Z,79.28
2022-12-01T23:59:25.759Z,78.41
