createdAt,value
2022-08-22T00:02:52.599Z,20.45
2022-08-22T00:03:01.247Z,20.45
2022-08-22T00:03:11.354Z,20.41
2022-08-22T00:06:01.430Z,19.08
2022-08-22T00:08:39.771Z,19.05
2022-08-22T00:11:46.302Z,19.07
2022-08-22T00:14:17.959Z,19.01
2022-08-22T00:16:45.426Z,19.05
2022-08-22T00:19:27.538Z,19.05
2022-08-22T00:22:21.685Z,19.05
2022-08-22T00:25:24.841Z,18.86
2022-08-22T00:28:19.345Z,18.88
2022-08-22T00:31:20.112Z,18.86
2022-08-22T00:33:53.689Z,18.78
2022-08-22T00:36:58.991Z,18.74
2022-08-22T00:40:04.401Z,18.72
2022-08-22T00:42:53.610Z,18.69
2022-08-22T00:45:39.310Z,18.77
2022-08-22T00:48:28.048Z,18.71
2022-08-22T00:51:32.233Z,18.90
2022-08-22T00:54:24.440Z,18.94
2022-08-22T00:57:19.880Z,18.91
2022-08-22T01:00:14.235Z,18.86
2022-08-22T01:02:50.419Z,18.83
2022-08-22T01:05:30.798Z,18.81
2022-08-22T01:08:15.797Z,18.80
2022-08-22T01:11:05.525Z,18.74
2022-08-22T01:14:00.956Z,18.74
2022-08-22T01:16:50.006Z,18.70
2022-08-22T01:19:26.201Z,18.66
2022-08-22T01:22:14.494Z,18.64
2022-08-22T01:25:18.478Z,18.61
2022-08-22T01:28:22.846Z,18.58
2022-08-22T01:31:27.320Z,18.53
2022-08-22T01:34:13.259Z,18.56
2022-08-22T01:37:01.970Z,18.54
2022-08-22T01:39:40.887Z,18.49
2022-08-22T01:42:45.114Z,18.38
2022-08-22T01:45:18.441Z,18.29
2022-08-22T01:48:39.967Z,18.14
2022-08-22T01:51:25.251Z,18.03
2022-08-22T01:54:20.884Z,17.85
2022-08-22T01:56:49.083Z,17.80
2022-08-22T01:59:53.230Z,17.65
2022-08-22T02:02:41.708Z,17.62
2022-08-22T02:05:18.691Z,17.57
2022-08-22T02:08:03.805Z,17.54
2022-08-22T02:10:49.108Z,17.71
2022-08-22T02:13:29.202Z,17.82
2022-08-22T02:16:25.446Z,17.83
2022-08-22T02:19:14.261Z,17.76
2022-08-22T02:21:55.397Z,17.70
2022-08-22T02:24:38.508Z,17.56
2022-08-22T02:27:11.642Z,17.53
2022-08-22T02:29:49.004Z,17.49
2022-08-22T02:32:33.680Z,17.40
2022-08-22T02:35:07.018Z,17.45
2022-08-22T02:37:40.007Z,17.48
2022-08-22T02:40:13.658Z,17.50
2022-08-22T02:42:52.350Z,17.51
2022-08-22T02:45:35.895Z,17.52
2022-08-22T02:48:15.618Z,17.54
2022-08-22T02:50:51.969Z,17.56
2022-08-22T02:53:41.349Z,17.59
2022-08-22T02:56:28.486Z,17.55
2022-08-22T02:59:32.174Z,17.65
2022-08-22T03:02:39.740Z,17.70
2022-08-22T03:05:36.283Z,17.70
2022-08-22T03:08:27.529Z,17.74
2022-08-22T03:11:21.916Z,17.72
2022-08-22T03:14:26.454Z,17.73
2022-08-22T03:17:06.186Z,17.72
2022-08-22T03:19:56.498Z,17.71
2022-08-22T03:22:23.746Z,17.77
2022-08-22T03:25:04.022Z,17.80
2022-08-22T03:28:00.845Z,17.80
2022-08-22T03:30:43.972Z,17.78
2022-08-22T03:33:30.338Z,17.87
2022-08-22T03:36:06.984Z,17.93
2022-08-22T03:38:34.105Z,17.98
2022-08-22T03:41:19.443Z,17.96
2022-08-22T03:44:14.958Z,18.10
2022-08-22T03:47:00.313Z,18.07
2022-08-22T03:50:15.364Z,18.12
2022-08-22T03:53:06.915Z,18.24
2022-08-22T03:56:01.271Z,18.34
2022-08-22T03:59:03.167Z,18.34
2022-08-22T04:01:40.444Z,18.42
2022-08-22T04:04:31.868Z,18.47
2022-08-22T04:07:35.177Z,18.54
2022-08-22T04:10:25.413Z,18.68
2022-08-22T04:13:30.144Z,18.81
2022-08-22T04:16:03.334Z,19.11
2022-08-22T04:19:03.843Z,19.24
2022-08-22T04:21:53.429Z,19.53
2022-08-22T04:25:01.124Z,19.87
2022-08-22T04:27:41.315Z,19.70
2022-08-22T04:30:31.523Z,19.52
2022-08-22T04:33:17.915Z,19.59
2022-08-22T04:35:58.106Z,19.53
2022-08-22T04:38:38.179Z,19.40
2022-08-22T04:41:22.195Z,19.46
2022-08-22T04:43:56.834Z,19.49
2022-08-22T04:46:41.658Z,19.55
2022-08-22T04:49:48.034Z,19.66
2022-08-22T04:52:35.295Z,19.60
2022-08-22T04:55:27.218Z,19.84
2022-08-22T04:58:02.866Z,20.66
2022-08-22T05:01:00.584Z,21.66
2022-08-22T05:03:30.323Z,21.68
2022-08-22T05:06:01.796Z,22.00
2022-08-22T05:08:34.326Z,22.25
2022-08-22T05:11:03.107Z,22.60
2022-08-22T05:13:48.542Z,23.28
2022-08-22T05:16:20.522Z,23.26
2022-08-22T05:18:57.438Z,22.76
2022-08-22T05:21:34.336Z,22.19
2022-08-22T05:24:12.677Z,22.69
2022-08-22T05:26:47.822Z,23.43
2022-08-22T05:29:20.557Z,23.87
2022-08-22T05:31:56.533Z,23.97
2022-08-22T05:34:28.543Z,23.80
2022-08-22T05:37:20.842Z,23.77
2022-08-22T05:39:54.135Z,23.81
2022-08-22T05:42:30.286Z,23.92
2022-08-22T05:44:57.602Z,23.90
2022-08-22T05:47:34.827Z,23.64
2022-08-22T05:50:02.557Z,23.65
2022-08-22T05:52:36.736Z,23.51
2022-08-22T05:55:21.826Z,23.18
2022-08-22T05:57:55.685Z,23.02
2022-08-22T06:00:27.296Z,22.80
2022-08-22T06:03:17.661Z,22.41
2022-08-22T06:05:50.100Z,22.34
2022-08-22T06:08:31.630Z,22.14
2022-08-22T06:11:07.615Z,22.17
2022-08-22T06:13:41.336Z,22.37
2022-08-22T06:16:30.818Z,22.55
2022-08-22T06:18:58.168Z,22.90
2022-08-22T06:21:38.607Z,23.91
2022-08-22T06:24:10.115Z,24.51
2022-08-22T06:26:46.088Z,24.72
2022-08-22T06:29:30.750Z,24.53
2022-08-22T06:32:01.015Z,24.08
2022-08-22T06:34:36.928Z,23.84
2022-08-22T06:37:08.557Z,23.51
2022-08-22T06:39:40.739Z,23.30
2022-08-22T06:42:16.895Z,23.12
2022-08-22T06:44:47.074Z,23.14
2022-08-22T06:47:20.998Z,23.77
2022-08-22T06:49:51.074Z,25.31
2022-08-22T06:52:23.754Z,27.07
2022-08-22T06:54:59.330Z,28.01
2022-08-22T06:57:29.228Z,28.43
2022-08-22T06:59:58.279Z,28.54
2022-08-22T07:02:59.301Z,28.16
2022-08-22T07:05:29.537Z,28.01
2022-08-22T07:07:57.480Z,28.11
2022-08-22T07:10:25.634Z,28.09
2022-08-22T07:12:56.791Z,27.84
2022-08-22T07:15:36.775Z,27.69
2022-08-22T07:18:26.125Z,27.58
2022-08-22T07:20:57.353Z,27.45
2022-08-22T07:23:31.881Z,27.39
2022-08-22T07:26:05.210Z,27.57
2022-08-22T07:28:58.523Z,27.62
2022-08-22T07:31:32.141Z,27.52
2022-08-22T07:34:25.918Z,27.30
2022-08-22T07:37:01.876Z,27.01
2022-08-22T07:39:35.118Z,26.78
2022-08-22T07:42:05.663Z,26.79
2022-08-22T07:45:14.358Z,26.86
2022-08-22T07:48:07.435Z,26.82
2022-08-22T07:51:12.760Z,26.92
2022-08-22T07:54:00.929Z,26.85
2022-08-22T07:56:33.746Z,26.67
2022-08-22T07:59:17.345Z,26.69
2022-08-22T08:01:52.132Z,27.02
2022-08-22T08:04:34.881Z,27.33
2022-08-22T08:07:08.484Z,27.36
2022-08-22T08:09:42.930Z,27.57
2022-08-22T08:12:12.095Z,27.86
2022-08-22T08:14:42.188Z,27.92
2022-08-22T08:17:17.744Z,27.76
2022-08-22T08:19:45.610Z,27.20
2022-08-22T08:22:20.259Z,26.93
2022-08-22T08:24:49.534Z,26.91
2022-08-22T08:27:45.944Z,26.85
2022-08-22T08:30:25.953Z,26.90
2022-08-22T08:32:57.452Z,26.99
2022-08-22T08:36:02.599Z,27.06
2022-08-22T08:38:42.588Z,27.30
2022-08-22T08:41:28.572Z,27.59
2022-08-22T08:44:10.431Z,27.54
2022-08-22T08:46:38.551Z,27.68
2022-08-22T08:49:14.970Z,27.43
2022-08-22T08:51:52.968Z,27.43
2022-08-22T08:54:27.083Z,27.40
2022-08-22T08:57:00.232Z,27.64
2022-08-22T08:59:48.707Z,27.90
2022-08-22T09:02:45.913Z,27.94
2022-08-22T09:05:51.085Z,27.87
2022-08-22T09:08:36.938Z,27.81
2022-08-22T09:11:49.069Z,27.74
2022-08-22T09:14:54.297Z,27.75
2022-08-22T09:17:43.012Z,27.72
2022-08-22T09:20:25.430Z,27.94
2022-08-22T09:23:17.817Z,28.35
2022-08-22T09:26:12.682Z,28.61
2022-08-22T09:28:51.937Z,28.68
2022-08-22T09:31:47.480Z,28.98
2022-08-22T09:34:27.903Z,29.30
2022-08-22T09:37:29.387Z,29.38
2022-08-22T09:40:16.976Z,29.37
2022-08-22T09:42:46.499Z,29.23
2022-08-22T09:45:33.861Z,29.16
2022-08-22T09:48:22.712Z,28.94
2022-08-22T09:51:04.670Z,28.93
2022-08-22T09:53:54.811Z,29.01
2022-08-22T09:56:50.668Z,29.26
2022-08-22T09:59:41.286Z,29.27
2022-08-22T10:02:43.305Z,29.34
2022-08-22T10:05:40.675Z,29.15
2022-08-22T10:08:58.138Z,29.07
2022-08-22T10:11:30.385Z,29.09
2022-08-22T10:14:22.202Z,29.03
2022-08-22T10:17:21.856Z,28.90
2022-08-22T10:20:12.368Z,28.89
2022-08-22T10:22:53.316Z,29.01
2022-08-22T10:25:41.656Z,29.11
2022-08-22T10:28:14.377Z,29.31
2022-08-22T10:30:47.520Z,29.47
2022-08-22T10:33:35.916Z,29.34
2022-08-22T10:36:47.999Z,29.11
2022-08-22T10:39:28.120Z,29.02
2022-08-22T10:42:19.555Z,29.08
2022-08-22T10:45:09.625Z,29.25
2022-08-22T10:48:08.798Z,29.39
2022-08-22T10:50:52.177Z,29.39
2022-08-22T10:53:34.929Z,29.42
2022-08-22T10:56:37.552Z,29.23
2022-08-22T10:59:35.980Z,29.07
2022-08-22T11:02:28.034Z,28.97
2022-08-22T11:05:14.048Z,28.92
2022-08-22T11:08:10.057Z,28.84
2022-08-22T11:11:09.126Z,28.89
2022-08-22T11:13:43.282Z,28.93
2022-08-22T11:16:41.949Z,29.06
2022-08-22T11:19:40.057Z,29.19
2022-08-22T11:22:33.888Z,29.24
2022-08-22T11:25:23.780Z,29.23
2022-08-22T11:28:15.628Z,29.40
2022-08-22T11:31:07.720Z,29.42
2022-08-22T11:33:59.120Z,29.44
2022-08-22T11:36:35.619Z,29.35
2022-08-22T11:39:34.565Z,29.33
2022-08-22T11:42:12.572Z,29.34
2022-08-22T11:44:51.508Z,29.28
2022-08-22T11:47:26.556Z,29.18
2022-08-22T11:49:58.316Z,29.13
2022-08-22T11:52:43.529Z,29.08
2022-08-22T11:55:32.551Z,28.92
2022-08-22T11:58:09.972Z,28.87
2022-08-22T12:00:46.047Z,28.84
2022-08-22T12:03:23.241Z,28.84
2022-08-22T12:05:57.077Z,28.82
2022-08-22T12:08:31.174Z,28.89
2022-08-22T12:11:13.879Z,28.88
2022-08-22T12:14:02.452Z,28.89
2022-08-22T12:16:55.624Z,28.91
2022-08-22T12:19:35.712Z,28.92
2022-08-22T12:22:34.764Z,28.97
2022-08-22T12:25:17.454Z,29.06
2022-08-22T12:28:12.572Z,29.15
2022-08-22T12:30:54.711Z,29.12
2022-08-22T12:33:37.399Z,29.14
2022-08-22T12:36:18.337Z,29.12
2022-08-22T12:39:12.266Z,29.13
2022-08-22T12:42:01.007Z,29.15
2022-08-22T12:44:34.518Z,29.15
2022-08-22T12:47:04.660Z,29.17
2022-08-22T12:49:57.109Z,29.17
2022-08-22T12:52:44.306Z,29.30
2022-08-22T12:55:17.443Z,29.39
2022-08-22T12:58:34.541Z,29.53
2022-08-22T13:01:07.455Z,29.54
2022-08-22T13:03:47.403Z,29.55
2022-08-22T13:06:36.194Z,29.45
2022-08-22T13:09:30.805Z,29.30
2022-08-22T13:12:31.859Z,29.23
2022-08-22T13:15:16.178Z,29.12
2022-08-22T13:17:47.667Z,29.04
2022-08-22T13:20:26.608Z,29.11
2022-08-22T13:22:55.590Z,29.15
2022-08-22T13:25:26.880Z,29.20
2022-08-22T13:27:59.158Z,29.21
2022-08-22T13:30:32.595Z,29.25
2022-08-22T13:33:22.657Z,29.32
2022-08-22T13:35:53.548Z,29.35
2022-08-22T13:38:28.416Z,29.42
2022-08-22T13:40:58.176Z,29.34
2022-08-22T13:43:59.980Z,29.37
2022-08-22T13:46:35.430Z,29.32
2022-08-22T13:49:08.090Z,29.25
2022-08-22T13:51:47.661Z,29.27
2022-08-22T13:54:21.338Z,29.24
2022-08-22T13:57:09.167Z,29.20
2022-08-22T13:59:52.426Z,29.10
2022-08-22T14:02:34.399Z,29.15
2022-08-22T14:05:08.955Z,29.03
2022-08-22T14:07:53.603Z,28.93
2022-08-22T14:10:29.711Z,28.90
2022-08-22T14:12:56.791Z,28.88
2022-08-22T14:15:32.223Z,28.83
2022-08-22T14:18:30.053Z,28.85
2022-08-22T14:21:33.414Z,28.74
2022-08-22T14:24:19.408Z,28.63
2022-08-22T14:27:06.733Z,28.53
2022-08-22T14:29:53.485Z,28.49
2022-08-22T14:32:25.851Z,28.36
2022-08-22T14:35:21.419Z,28.18
2022-08-22T14:37:54.364Z,28.05
2022-08-22T14:40:29.086Z,27.99
2022-08-22T14:43:22.571Z,27.94
2022-08-22T14:46:02.010Z,27.90
2022-08-22T14:48:43.622Z,27.87
2022-08-22T14:51:23.169Z,27.74
2022-08-22T14:53:51.675Z,27.74
2022-08-22T14:56:23.558Z,27.71
2022-08-22T14:58:59.656Z,27.66
2022-08-22T15:01:32.897Z,27.67
2022-08-22T15:04:19.273Z,27.64
2022-08-22T15:06:57.919Z,27.57
2022-08-22T15:09:28.623Z,27.57
2022-08-22T15:11:58.278Z,27.52
2022-08-22T15:14:45.706Z,27.48
2022-08-22T15:17:45.081Z,27.47
2022-08-22T15:20:36.193Z,27.44
2022-08-22T15:23:18.133Z,27.34
2022-08-22T15:25:56.486Z,27.29
2022-08-22T15:28:24.894Z,27.25
2022-08-22T15:31:03.592Z,27.24
2022-08-22T15:33:39.262Z,27.23
2022-08-22T15:36:31.114Z,27.16
2022-08-22T15:39:47.053Z,27.16
2022-08-22T15:42:26.363Z,27.10
2022-08-22T15:44:55.281Z,27.00
2022-08-22T15:47:36.254Z,26.97
2022-08-22T15:50:14.710Z,26.88
2022-08-22T15:53:10.525Z,26.78
2022-08-22T15:55:38.177Z,26.70
2022-08-22T15:58:09.229Z,26.67
2022-08-22T16:00:45.040Z,26.58
2022-08-22T16:03:28.756Z,26.53
2022-08-22T16:06:05.035Z,26.45
2022-08-22T16:08:51.651Z,26.48
2022-08-22T16:11:21.812Z,26.41
2022-08-22T16:14:17.146Z,26.34
2022-08-22T16:16:45.002Z,26.26
2022-08-22T16:19:20.276Z,26.15
2022-08-22T16:21:47.797Z,26.17
2022-08-22T16:24:14.886Z,26.13
2022-08-22T16:26:43.719Z,26.07
2022-08-22T16:29:14.713Z,26.08
2022-08-22T16:31:44.496Z,26.03
2022-08-22T16:34:17.476Z,25.93
2022-08-22T16:37:03.526Z,25.93
2022-08-22T16:39:41.036Z,25.82
2022-08-22T16:42:23.909Z,25.65
2022-08-22T16:45:05.339Z,25.66
2022-08-22T16:47:33.173Z,25.53
2022-08-22T16:50:18.679Z,25.42
2022-08-22T16:53:09.387Z,25.29
2022-08-22T16:55:47.743Z,25.17
2022-08-22T16:58:50.238Z,25.08
2022-08-22T17:02:01.259Z,24.94
2022-08-22T17:04:54.563Z,24.86
2022-08-22T17:07:40.101Z,24.77
2022-08-22T17:10:12.355Z,24.68
2022-08-22T17:12:52.121Z,24.66
2022-08-22T17:15:35.358Z,24.63
2022-08-22T17:18:35.304Z,24.58
2022-08-22T17:21:13.768Z,24.52
2022-08-22T17:23:53.278Z,24.52
2022-08-22T17:26:28.946Z,24.51
2022-08-22T17:29:02.428Z,24.50
2022-08-22T17:31:32.950Z,24.47
2022-08-22T17:34:19.102Z,24.44
2022-08-22T17:36:46.128Z,24.41
2022-08-22T17:39:16.302Z,24.36
2022-08-22T17:42:19.015Z,24.37
2022-08-22T17:45:12.869Z,24.27
2022-08-22T17:47:49.485Z,24.16
2022-08-22T17:50:16.584Z,24.14
2022-08-22T17:52:53.156Z,24.11
2022-08-22T17:55:30.547Z,24.13
2022-08-22T17:58:10.537Z,24.08
2022-08-22T18:00:47.700Z,24.02
2022-08-22T18:03:31.712Z,23.98
2022-08-22T18:06:05.101Z,23.94
2022-08-22T18:11:50.167Z,23.88
2022-08-22T18:14:45.057Z,23.83
2022-08-22T18:17:20.352Z,23.79
2022-08-22T18:20:33.437Z,23.79
2022-08-22T18:23:39.028Z,23.82
2022-08-22T18:26:24.138Z,23.85
2022-08-22T18:28:57.469Z,23.81
2022-08-22T18:31:38.291Z,23.83
2022-08-22T18:34:30.656Z,23.85
2022-08-22T18:37:15.455Z,23.85
2022-08-22T18:39:52.052Z,23.82
2022-08-22T18:42:49.440Z,23.84
2022-08-22T18:45:48.551Z,23.65
2022-08-22T18:48:30.663Z,23.79
2022-08-22T18:51:26.889Z,23.77
2022-08-22T18:54:17.150Z,23.74
2022-08-22T18:56:58.348Z,23.72
2022-08-22T18:59:48.718Z,23.69
2022-08-22T19:02:51.150Z,23.60
2022-08-22T19:05:39.867Z,23.63
2022-08-22T19:08:42.470Z,23.65
2022-08-22T19:11:45.436Z,23.70
2022-08-22T19:14:41.002Z,23.71
2022-08-22T19:17:36.682Z,23.69
2022-08-22T19:20:51.836Z,23.65
2022-08-22T19:23:34.452Z,23.62
2022-08-22T19:26:23.356Z,23.64
2022-08-22T19:29:11.789Z,23.60
2022-08-22T19:31:41.267Z,23.63
2022-08-22T19:34:29.703Z,23.65
2022-08-22T19:37:30.740Z,23.65
2022-08-22T19:40:11.720Z,23.58
2022-08-22T19:42:44.256Z,23.60
2022-08-22T19:45:26.715Z,23.63
2022-08-22T19:48:13.218Z,23.60
2022-08-22T19:50:43.348Z,23.62
2022-08-22T19:53:22.707Z,23.60
2022-08-22T19:55:55.861Z,23.58
2022-08-22T19:58:51.966Z,23.56
2022-08-22T20:01:48.932Z,23.58
2022-08-22T20:04:55.221Z,23.51
2022-08-22T20:08:05.521Z,23.50
2022-08-22T20:10:59.754Z,23.43
2022-08-22T20:13:31.452Z,23.40
2022-08-22T20:16:16.209Z,23.42
2022-08-22T20:19:08.725Z,23.30
2022-08-22T20:21:40.597Z,23.37
2022-08-22T20:24:12.395Z,23.33
2022-08-22T20:26:57.573Z,23.39
2022-08-22T20:29:33.437Z,23.43
2022-08-22T20:32:04.364Z,23.43
2022-08-22T20:34:36.941Z,23.39
2022-08-22T20:37:31.978Z,23.41
2022-08-22T20:40:55.403Z,23.40
2022-08-22T20:43:47.555Z,23.26
2022-08-22T20:46:34.028Z,23.26
2022-08-22T20:49:02.834Z,23.15
2022-08-22T20:51:33.858Z,23.06
2022-08-22T20:54:17.467Z,23.10
2022-08-22T20:56:55.637Z,23.06
2022-08-22T20:59:27.977Z,22.89
2022-08-22T21:02:20.844Z,22.91
2022-08-22T21:05:04.546Z,22.92
2022-08-22T21:07:32.560Z,22.94
2022-08-22T21:10:25.633Z,22.85
2022-08-22T21:13:18.020Z,22.84
2022-08-22T21:16:15.989Z,22.81
2022-08-22T21:18:49.097Z,22.70
2022-08-22T21:21:26.016Z,22.68
2022-08-22T21:23:59.907Z,22.64
2022-08-22T21:26:32.945Z,22.56
2022-08-22T21:29:06.211Z,22.44
2022-08-22T21:31:51.591Z,22.34
2022-08-22T21:34:30.039Z,22.29
2022-08-22T21:37:02.598Z,22.17
2022-08-22T21:39:37.849Z,22.14
2022-08-22T21:42:22.050Z,22.02
2022-08-22T21:45:00.286Z,21.90
2022-08-22T21:47:30.124Z,21.86
2022-08-22T21:50:38.241Z,21.80
2022-08-22T21:53:12.102Z,21.68
2022-08-22T21:55:46.310Z,21.55
2022-08-22T21:58:35.035Z,21.62
2022-08-22T22:01:28.646Z,21.59
2022-08-22T22:03:57.850Z,21.52
2022-08-22T22:06:26.113Z,21.49
2022-08-22T22:08:53.279Z,21.44
2022-08-22T22:11:20.482Z,21.49
2022-08-22T22:13:47.953Z,21.39
2022-08-22T22:16:21.463Z,21.39
2022-08-22T22:18:48.518Z,21.32
2022-08-22T22:21:17.290Z,21.23
2022-08-22T22:23:45.277Z,21.22
2022-08-22T22:26:14.645Z,21.19
2022-08-22T22:28:47.721Z,21.15
2022-08-22T22:31:16.634Z,21.09
2022-08-22T22:33:44.892Z,21.03
2022-08-22T22:36:38.731Z,21.02
2022-08-22T22:39:07.088Z,20.94
2022-08-22T22:41:35.602Z,20.96
2022-08-22T22:44:04.820Z,20.85
2022-08-22T22:46:32.055Z,20.81
2022-08-22T22:48:59.530Z,20.74
2022-08-22T22:51:26.861Z,20.68
2022-08-22T22:53:57.604Z,20.63
2022-08-22T22:56:25.286Z,20.51
2022-08-22T22:58:59.254Z,20.47
2022-08-22T23:02:07.671Z,20.46
2022-08-22T23:04:38.956Z,20.37
2022-08-22T23:07:07.348Z,20.34
2022-08-22T23:09:38.809Z,20.34
2022-08-22T23:12:12.781Z,20.31
2022-08-22T23:14:40.965Z,20.29
2022-08-22T23:17:08.434Z,20.25
2022-08-22T23:19:36.338Z,20.23
2022-08-22T23:22:03.659Z,20.20
2022-08-22T23:24:33.041Z,20.22
2022-08-22T23:27:01.804Z,20.19
2022-08-22T23:29:29.358Z,20.06
2022-08-22T23:31:59.870Z,20.15
2022-08-22T23:34:39.299Z,20.12
2022-08-22T23:37:09.609Z,20.04
2022-08-22T23:39:38.563Z,19.95
2022-08-22T23:42:08.207Z,19.97
2022-08-22T23:44:37.725Z,20.03
2022-08-22T23:47:06.710Z,19.98
2022-08-22T23:49:36.591Z,19.97
2022-08-22T23:52:06.203Z,19.88
2022-08-22T23:54:34.963Z,19.90
2022-08-22T23:57:11.864Z,19.85
2022-08-22T23:59:46.513Z,19.80
