createdAt,value
2023-10-28T00:01:03.401Z,13.07
2023-10-28T00:03:37.012Z,12.77
2023-10-28T00:06:04.838Z,12.25
2023-10-28T00:08:32.289Z,14.57
2023-10-28T00:11:01.551Z,12.65
2023-10-28T00:13:28.754Z,14.25
2023-10-28T00:15:56.210Z,13.20
2023-10-28T00:18:23.551Z,11.23
2023-10-28T00:20:51.000Z,12.15
2023-10-28T00:23:18.233Z,12.65
2023-10-28T00:25:46.207Z,11.65
2023-10-28T00:28:13.376Z,11.43
2023-10-28T00:30:41.555Z,11.60
2023-10-28T00:33:08.798Z,15.75
2023-10-28T00:35:38.074Z,10.73
2023-10-28T00:38:05.443Z,9.27
2023-10-28T00:40:33.064Z,11.65
2023-10-28T00:43:00.897Z,13.63
2023-10-28T00:45:32.591Z,10.63
2023-10-28T00:48:00.081Z,11.40
2023-10-28T00:50:30.288Z,10.80
2023-10-28T00:53:00.319Z,12.10
2023-10-28T00:55:30.754Z,11.80
2023-10-28T00:57:58.720Z,11.00
2023-10-28T01:00:54.670Z,11.25
2023-10-28T01:03:22.043Z,12.20
2023-10-28T01:05:49.578Z,12.00
2023-10-28T01:08:16.852Z,12.23
2023-10-28T01:10:44.651Z,12.38
2023-10-28T01:13:11.887Z,10.27
2023-10-28T01:15:39.420Z,9.38
2023-10-28T01:18:07.185Z,8.38
2023-10-28T01:20:34.806Z,8.75
2023-10-28T01:23:02.491Z,9.82
2023-10-28T01:25:30.090Z,9.57
2023-10-28T01:27:57.271Z,7.72
2023-10-28T01:30:26.412Z,7.77
2023-10-28T01:32:53.694Z,9.02
2023-10-28T01:35:21.182Z,8.68
2023-10-28T01:37:49.093Z,9.75
2023-10-28T01:40:18.313Z,9.55
2023-10-28T01:42:47.388Z,8.60
2023-10-28T01:45:16.976Z,8.60
2023-10-28T01:47:47.020Z,9.40
2023-10-28T01:50:14.791Z,9.25
2023-10-28T01:52:43.827Z,9.43
2023-10-28T01:55:13.010Z,13.68
2023-10-28T01:57:40.867Z,18.08
2023-10-28T02:00:14.019Z,11.98
2023-10-28T02:02:47.257Z,10.20
2023-10-28T02:05:16.861Z,11.93
2023-10-28T02:07:44.722Z,10.27
2023-10-28T02:10:12.697Z,8.98
2023-10-28T02:12:40.090Z,11.88
2023-10-28T02:15:10.094Z,9.73
2023-10-28T02:17:38.013Z,11.55
2023-10-28T02:20:07.988Z,10.45
2023-10-28T02:22:35.269Z,10.13
2023-10-28T02:25:05.098Z,13.70
2023-10-28T02:27:32.363Z,8.98
2023-10-28T02:29:59.931Z,12.55
2023-10-28T02:32:27.412Z,13.10
2023-10-28T02:34:55.105Z,10.40
2023-10-28T02:37:24.645Z,8.98
2023-10-28T02:39:52.194Z,10.05
2023-10-28T02:42:19.391Z,10.93
2023-10-28T02:44:47.073Z,8.13
2023-10-28T02:47:14.243Z,9.68
2023-10-28T02:49:42.047Z,9.15
2023-10-28T02:52:09.412Z,10.48
2023-10-28T02:54:36.925Z,10.90
2023-10-28T02:57:04.576Z,8.20
2023-10-28T02:59:32.046Z,6.57
2023-10-28T03:01:59.172Z,8.20
2023-10-28T03:04:26.790Z,12.18
2023-10-28T03:06:54.012Z,7.47
2023-10-28T03:09:21.584Z,9.18
2023-10-28T03:11:48.863Z,8.70
2023-10-28T03:14:16.369Z,10.38
2023-10-28T03:16:46.190Z,9.48
2023-10-28T03:19:13.766Z,7.80
2023-10-28T03:21:41.066Z,7.97
2023-10-28T03:24:09.005Z,8.43
2023-10-28T03:26:36.155Z,8.88
2023-10-28T03:29:03.769Z,10.95
2023-10-28T03:31:31.775Z,9.02
2023-10-28T03:33:59.306Z,9.13
2023-10-28T03:36:26.455Z,8.00
2023-10-28T03:38:54.181Z,8.50
2023-10-28T03:41:21.315Z,7.97
2023-10-28T03:43:48.826Z,7.38
2023-10-28T03:46:21.284Z,9.07
2023-10-28T03:48:51.531Z,8.40
2023-10-28T03:51:18.682Z,6.60
2023-10-28T03:53:46.240Z,17.40
2023-10-28T03:56:13.932Z,26.33
2023-10-28T03:58:41.446Z,17.05
2023-10-28T04:01:08.634Z,16.77
2023-10-28T04:03:36.275Z,10.32
2023-10-28T04:06:06.908Z,17.70
2023-10-28T04:08:35.301Z,16.02
2023-10-28T04:11:04.779Z,23.73
2023-10-28T04:13:33.480Z,27.33
2023-10-28T04:16:00.741Z,43.47
2023-10-28T04:18:28.403Z,16.05
2023-10-28T04:20:55.539Z,29.48
2023-10-28T04:23:23.008Z,31.35
2023-10-28T04:25:50.115Z,39.65
2023-10-28T04:28:17.594Z,48.00
2023-10-28T04:30:44.734Z,44.08
2023-10-28T04:33:12.360Z,31.73
2023-10-28T04:35:43.292Z,49.30
2023-10-28T04:38:10.752Z,39.42
2023-10-28T04:40:38.628Z,45.15
2023-10-28T04:43:07.031Z,47.35
2023-10-28T04:45:34.129Z,36.28
2023-10-28T04:48:01.681Z,50.95
2023-10-28T04:50:30.876Z,46.08
2023-10-28T04:52:58.381Z,40.90
2023-10-28T04:55:26.914Z,22.50
2023-10-28T04:57:54.432Z,19.73
2023-10-28T05:00:21.541Z,23.48
2023-10-28T05:02:49.055Z,52.08
2023-10-28T05:05:16.986Z,57.22
2023-10-28T05:07:44.707Z,46.75
2023-10-28T05:10:12.153Z,19.10
2023-10-28T05:12:41.858Z,13.93
2023-10-28T05:15:10.092Z,23.02
2023-10-28T05:17:39.305Z,24.05
2023-10-28T05:20:08.014Z,26.75
2023-10-28T05:22:36.708Z,19.95
2023-10-28T05:25:08.401Z,20.60
2023-10-28T05:27:37.024Z,15.60
2023-10-28T05:30:04.748Z,21.77
2023-10-28T05:32:32.511Z,17.83
2023-10-28T05:34:59.810Z,17.10
2023-10-28T05:37:28.560Z,16.92
2023-10-28T05:39:59.809Z,20.88
2023-10-28T05:42:27.270Z,22.17
2023-10-28T05:44:54.456Z,22.52
2023-10-28T05:47:22.065Z,17.88
2023-10-28T05:49:49.636Z,19.35
2023-10-28T05:52:21.208Z,19.00
2023-10-28T05:54:48.326Z,13.70
2023-10-28T05:57:15.792Z,18.17
2023-10-28T05:59:42.942Z,18.45
2023-10-28T06:02:10.351Z,16.50
2023-10-28T06:04:38.364Z,16.20
2023-10-28T06:07:05.769Z,15.98
2023-10-28T06:09:34.845Z,14.02
2023-10-28T06:12:02.368Z,16.25
2023-10-28T06:14:29.441Z,14.48
2023-10-28T06:16:56.871Z,12.82
2023-10-28T06:19:24.877Z,11.85
2023-10-28T06:21:52.773Z,12.32
2023-10-28T06:24:19.875Z,12.32
2023-10-28T06:26:47.305Z,9.32
2023-10-28T06:29:14.546Z,15.07
2023-10-28T06:31:42.175Z,11.18
2023-10-28T06:34:09.304Z,14.93
2023-10-28T06:36:36.685Z,13.50
2023-10-28T06:39:03.925Z,10.93
2023-10-28T06:41:31.464Z,14.00
2023-10-28T06:44:03.764Z,11.30
2023-10-28T06:46:31.491Z,11.38
2023-10-28T06:48:58.808Z,10.95
2023-10-28T06:51:26.339Z,12.50
2023-10-28T06:53:53.447Z,9.10
2023-10-28T06:56:21.220Z,10.20
2023-10-28T06:58:48.367Z,9.73
2023-10-28T07:01:15.935Z,10.13
2023-10-28T07:03:43.241Z,9.27
2023-10-28T07:06:16.658Z,9.73
2023-10-28T07:08:44.272Z,10.07
2023-10-28T07:11:15.190Z,9.20
2023-10-28T07:13:42.351Z,9.90
2023-10-28T07:16:09.914Z,16.15
2023-10-28T07:18:37.160Z,36.67
2023-10-28T07:21:04.826Z,16.27
2023-10-28T07:23:32.511Z,24.75
2023-10-28T07:26:00.477Z,32.67
2023-10-28T07:28:33.598Z,31.98
2023-10-28T07:31:02.738Z,23.38
2023-10-28T07:33:30.488Z,14.85
2023-10-28T07:35:58.477Z,22.17
2023-10-28T07:38:25.871Z,21.02
2023-10-28T07:40:54.103Z,27.08
2023-10-28T07:43:21.492Z,29.05
2023-10-28T07:45:49.198Z,51.03
2023-10-28T07:48:16.494Z,20.77
2023-10-28T07:50:44.418Z,21.20
2023-10-28T07:53:12.892Z,19.08
2023-10-28T07:55:40.540Z,13.30
2023-10-28T07:58:07.739Z,8.77
2023-10-28T08:00:38.470Z,20.20
2023-10-28T08:03:05.893Z,10.55
2023-10-28T08:05:33.496Z,20.20
2023-10-28T08:08:00.851Z,9.38
2023-10-28T08:10:28.481Z,10.35
2023-10-28T08:12:57.759Z,6.72
2023-10-28T08:15:25.692Z,17.80
2023-10-28T08:17:53.559Z,19.20
2023-10-28T08:20:21.085Z,12.13
2023-10-28T08:22:48.273Z,14.70
2023-10-28T08:25:18.560Z,18.75
2023-10-28T08:27:46.194Z,12.95
2023-10-28T08:30:18.333Z,21.13
2023-10-28T08:32:46.180Z,22.45
2023-10-28T08:35:14.080Z,25.13
2023-10-28T08:37:41.892Z,18.95
2023-10-28T08:40:13.011Z,25.60
2023-10-28T08:42:41.672Z,23.83
2023-10-28T08:45:12.360Z,30.20
2023-10-28T08:47:44.838Z,23.35
2023-10-28T08:50:18.415Z,36.03
2023-10-28T08:52:47.508Z,16.88
2023-10-28T08:55:15.127Z,36.50
2023-10-28T08:57:45.619Z,129.43
2023-10-28T09:00:17.393Z,31.75
2023-10-28T09:02:47.427Z,45.40
2023-10-28T09:05:18.470Z,24.73
2023-10-28T09:07:46.899Z,18.35
2023-10-28T09:10:15.525Z,19.67
2023-10-28T09:12:45.546Z,20.30
2023-10-28T09:15:13.362Z,22.55
2023-10-28T09:17:43.005Z,17.92
2023-10-28T09:20:11.516Z,9.57
2023-10-28T09:22:46.003Z,19.50
2023-10-28T09:25:17.001Z,11.70
2023-10-28T09:27:44.819Z,23.25
2023-10-28T09:30:13.040Z,7.93
2023-10-28T09:32:40.617Z,28.98
2023-10-28T09:35:09.810Z,31.17
2023-10-28T09:37:38.671Z,27.67
2023-10-28T09:40:08.401Z,21.23
2023-10-28T09:42:37.367Z,17.35
2023-10-28T09:45:07.293Z,15.18
2023-10-28T09:47:48.935Z,18.35
2023-10-28T09:50:18.061Z,16.55
2023-10-28T09:52:49.620Z,14.93
2023-10-28T09:55:22.039Z,19.85
2023-10-28T09:57:52.827Z,19.33
2023-10-28T10:00:24.631Z,19.75
2023-10-28T10:03:00.940Z,23.15
2023-10-28T10:05:40.695Z,16.08
2023-10-28T10:08:21.126Z,14.50
2023-10-28T10:10:59.252Z,9.23
2023-10-28T10:13:26.547Z,9.82
2023-10-28T10:16:04.792Z,7.53
2023-10-28T10:18:41.743Z,6.05
2023-10-28T10:21:13.733Z,7.38
2023-10-28T10:23:45.871Z,8.63
2023-10-28T10:26:24.312Z,12.65
2023-10-28T10:28:56.951Z,8.63
2023-10-28T10:31:28.559Z,8.60
2023-10-28T10:34:06.381Z,9.82
2023-10-28T10:36:47.149Z,12.15
2023-10-28T10:39:16.896Z,8.32
2023-10-28T10:41:48.704Z,6.90
2023-10-28T10:44:26.952Z,6.15
2023-10-28T10:46:57.722Z,5.68
2023-10-28T10:49:31.262Z,10.68
2023-10-28T10:52:02.606Z,10.60
2023-10-28T10:54:39.837Z,16.30
2023-10-28T10:57:09.265Z,42.28
2023-10-28T10:59:39.446Z,20.75
2023-10-28T11:02:12.291Z,17.38
2023-10-28T11:04:40.801Z,16.83
2023-10-28T11:07:08.907Z,13.63
2023-10-28T11:09:36.626Z,12.20
2023-10-28T11:12:04.756Z,12.23
2023-10-28T11:14:32.085Z,8.68
2023-10-28T11:17:01.041Z,8.63
2023-10-28T11:19:28.588Z,9.75
2023-10-28T11:21:57.210Z,14.95
2023-10-28T11:24:24.336Z,5.30
2023-10-28T11:26:51.761Z,7.15
2023-10-28T11:29:19.101Z,7.68
2023-10-28T11:31:47.018Z,9.57
2023-10-28T11:34:15.314Z,8.25
2023-10-28T11:36:43.233Z,9.65
2023-10-28T11:39:15.126Z,7.03
2023-10-28T11:41:45.188Z,5.40
2023-10-28T11:44:13.064Z,6.22
2023-10-28T11:46:40.623Z,5.05
2023-10-28T11:49:07.825Z,4.68
2023-10-28T11:51:35.341Z,4.82
2023-10-28T11:54:05.034Z,7.05
2023-10-28T11:56:35.985Z,6.07
2023-10-28T11:59:03.604Z,4.03
2023-10-28T12:01:34.092Z,4.97
2023-10-28T12:04:02.971Z,5.85
2023-10-28T12:06:34.525Z,3.88
2023-10-28T12:09:06.069Z,4.55
2023-10-28T12:11:33.690Z,4.65
2023-10-28T12:14:00.892Z,6.85
2023-10-28T12:16:30.384Z,3.58
2023-10-28T12:18:57.637Z,4.63
2023-10-28T12:21:25.105Z,4.50
2023-10-28T12:23:52.381Z,5.88
2023-10-28T12:26:19.886Z,3.63
2023-10-28T12:28:50.620Z,3.40
2023-10-28T12:31:18.194Z,3.75
2023-10-28T12:33:45.543Z,2.50
2023-10-28T12:36:13.046Z,3.28
2023-10-28T12:38:40.226Z,3.80
2023-10-28T12:41:07.755Z,5.38
2023-10-28T12:43:34.919Z,4.07
2023-10-28T12:46:02.517Z,4.88
2023-10-28T12:48:29.574Z,4.07
2023-10-28T12:51:00.886Z,5.15
2023-10-28T12:53:29.244Z,4.68
2023-10-28T12:55:58.091Z,8.40
2023-10-28T12:58:27.442Z,11.15
2023-10-28T13:00:58.130Z,12.45
2023-10-28T13:03:27.030Z,8.02
2023-10-28T13:05:55.093Z,8.77
2023-10-28T13:08:23.119Z,19.85
2023-10-28T13:10:52.405Z,23.00
2023-10-28T13:13:21.206Z,20.05
2023-10-28T13:15:50.198Z,22.83
2023-10-28T13:18:17.553Z,19.92
2023-10-28T13:20:45.065Z,12.63
2023-10-28T13:23:13.472Z,14.48
2023-10-28T13:25:41.164Z,15.68
2023-10-28T13:28:11.122Z,14.40
2023-10-28T13:30:39.523Z,18.88
2023-10-28T13:33:06.944Z,17.27
2023-10-28T13:35:34.586Z,14.88
2023-10-28T13:38:01.772Z,13.00
2023-10-28T13:40:29.438Z,14.40
2023-10-28T13:42:57.173Z,18.58
2023-10-28T13:45:24.607Z,9.77
2023-10-28T13:47:52.571Z,19.13
2023-10-28T13:50:20.285Z,7.20
2023-10-28T13:52:49.512Z,7.78
2023-10-28T13:55:16.914Z,8.07
2023-10-28T13:57:45.121Z,5.55
2023-10-28T14:00:14.541Z,5.43
2023-10-28T14:02:42.704Z,8.27
2023-10-28T14:05:10.654Z,8.70
2023-10-28T14:07:38.613Z,6.50
2023-10-28T14:10:08.049Z,8.25
2023-10-28T14:12:35.795Z,7.68
2023-10-28T14:15:04.486Z,15.85
2023-10-28T14:17:32.447Z,11.95
2023-10-28T14:19:59.643Z,10.45
2023-10-28T14:22:27.092Z,9.55
2023-10-28T14:24:54.295Z,16.00
2023-10-28T14:27:21.766Z,14.77
2023-10-28T14:29:49.460Z,10.02
2023-10-28T14:32:17.659Z,9.48
2023-10-28T14:34:45.356Z,8.70
2023-10-28T14:37:12.857Z,11.32
2023-10-28T14:39:39.947Z,10.00
2023-10-28T14:42:09.224Z,9.63
2023-10-28T14:44:37.222Z,7.30
2023-10-28T14:47:06.003Z,7.82
2023-10-28T14:49:33.301Z,7.57
2023-10-28T14:52:01.295Z,9.98
2023-10-28T14:54:29.719Z,11.85
2023-10-28T14:56:57.256Z,16.63
2023-10-28T14:59:31.905Z,11.45
2023-10-28T15:02:06.174Z,11.15
2023-10-28T15:04:33.619Z,13.50
2023-10-28T15:07:01.181Z,10.23
2023-10-28T15:09:28.376Z,15.10
2023-10-28T15:11:57.983Z,13.10
2023-10-28T15:14:25.232Z,13.95
2023-10-28T15:16:52.956Z,12.68
2023-10-28T15:19:20.605Z,25.30
2023-10-28T15:21:48.036Z,39.55
2023-10-28T15:24:16.091Z,29.60
2023-10-28T15:26:44.840Z,21.40
2023-10-28T15:29:12.187Z,16.10
2023-10-28T15:31:39.754Z,10.63
2023-10-28T15:34:06.934Z,7.72
2023-10-28T15:36:34.374Z,9.18
2023-10-28T15:39:01.908Z,13.90
2023-10-28T15:41:29.371Z,15.18
2023-10-28T15:43:56.620Z,23.58
2023-10-28T15:46:24.060Z,20.92
2023-10-28T15:48:51.234Z,16.73
2023-10-28T15:51:20.482Z,13.95
2023-10-28T15:53:47.715Z,20.10
2023-10-28T15:56:15.335Z,17.48
2023-10-28T15:58:43.092Z,20.88
2023-10-28T16:01:18.978Z,17.23
2023-10-28T16:03:48.760Z,17.63
2023-10-28T16:06:17.221Z,17.52
2023-10-28T16:08:44.620Z,20.70
2023-10-28T16:11:12.511Z,18.13
2023-10-28T16:13:42.411Z,20.77
2023-10-28T16:16:12.419Z,16.77
2023-10-28T16:18:40.276Z,12.88
2023-10-28T16:21:07.725Z,14.05
2023-10-28T16:23:34.926Z,16.10
2023-10-28T16:26:02.551Z,12.73
2023-10-28T16:28:30.304Z,10.50
2023-10-28T16:30:57.746Z,14.80
2023-10-28T16:33:25.046Z,15.07
2023-10-28T16:35:53.833Z,15.52
2023-10-28T16:38:30.714Z,13.02
2023-10-28T16:40:59.507Z,14.75
2023-10-28T16:43:27.371Z,16.25
2023-10-28T16:46:02.437Z,16.20
2023-10-28T16:48:30.575Z,15.43
2023-10-28T16:51:01.478Z,14.38
2023-10-28T16:53:28.811Z,14.00
2023-10-28T16:56:07.785Z,13.40
2023-10-28T16:58:36.439Z,13.98
2023-10-28T17:01:05.183Z,13.82
2023-10-28T17:03:34.015Z,13.95
2023-10-28T17:06:07.634Z,15.80
2023-10-28T17:08:35.530Z,12.23
2023-10-28T17:11:04.608Z,12.15
2023-10-28T17:13:32.698Z,14.65
2023-10-28T17:16:00.355Z,11.40
2023-10-28T17:18:27.719Z,8.65
2023-10-28T17:20:56.525Z,8.18
2023-10-28T17:23:23.870Z,8.80
2023-10-28T17:25:51.278Z,9.50
2023-10-28T17:28:18.438Z,8.38
2023-10-28T17:30:45.884Z,7.90
2023-10-28T17:33:13.307Z,10.18
2023-10-28T17:35:43.954Z,9.90
2023-10-28T17:38:11.837Z,16.08
2023-10-28T17:40:39.713Z,13.85
2023-10-28T17:43:07.012Z,12.93
2023-10-28T17:45:40.226Z,14.13
2023-10-28T17:48:07.794Z,13.50
2023-10-28T17:50:35.493Z,9.43
2023-10-28T17:53:03.204Z,15.63
2023-10-28T17:55:30.816Z,9.60
2023-10-28T17:57:57.975Z,10.15
2023-10-28T18:00:25.502Z,7.50
2023-10-28T18:02:52.987Z,9.45
2023-10-28T18:05:20.673Z,9.38
2023-10-28T18:07:47.820Z,10.07
2023-10-28T18:10:15.370Z,11.65
2023-10-28T18:12:42.619Z,8.00
2023-10-28T18:15:10.485Z,8.65
2023-10-28T18:17:39.029Z,10.43
2023-10-28T18:20:07.149Z,9.10
2023-10-28T18:22:36.792Z,13.80
2023-10-28T18:25:04.428Z,12.38
2023-10-28T18:27:31.596Z,14.13
2023-10-28T18:29:58.996Z,12.45
2023-10-28T18:32:26.351Z,8.75
2023-10-28T18:34:57.546Z,8.52
2023-10-28T18:37:24.736Z,9.18
2023-10-28T18:39:52.124Z,9.73
2023-10-28T18:42:19.208Z,9.13
2023-10-28T18:44:47.202Z,10.15
2023-10-28T18:47:14.453Z,11.82
2023-10-28T18:49:41.875Z,11.73
2023-10-28T18:52:12.636Z,10.48
2023-10-28T18:54:43.401Z,12.07
2023-10-28T18:57:10.809Z,11.93
2023-10-28T18:59:38.326Z,11.55
2023-10-28T19:02:05.621Z,12.60
2023-10-28T19:04:34.646Z,10.07
2023-10-28T19:07:04.152Z,15.18
2023-10-28T19:09:31.614Z,11.23
2023-10-28T19:11:59.217Z,12.80
2023-10-28T19:14:26.865Z,12.57
2023-10-28T19:16:54.042Z,13.75
2023-10-28T19:19:21.574Z,10.70
2023-10-28T19:21:48.730Z,17.00
2023-10-28T19:24:16.209Z,15.50
2023-10-28T19:26:46.681Z,15.88
2023-10-28T19:29:14.971Z,15.52
2023-10-28T19:31:43.925Z,15.18
2023-10-28T19:34:11.517Z,12.70
2023-10-28T19:36:38.691Z,15.23
2023-10-28T19:39:06.377Z,15.20
2023-10-28T19:41:33.518Z,15.43
2023-10-28T19:44:01.033Z,16.40
2023-10-28T19:46:29.260Z,15.50
2023-10-28T19:48:57.090Z,13.65
2023-10-28T19:51:24.191Z,14.02
2023-10-28T19:53:51.635Z,18.38
2023-10-28T19:56:18.944Z,14.77
2023-10-28T19:58:47.123Z,14.75
2023-10-28T20:01:14.463Z,14.23
2023-10-28T20:03:42.294Z,18.48
2023-10-28T20:06:09.857Z,17.40
2023-10-28T20:08:38.215Z,19.33
2023-10-28T20:11:05.836Z,14.50
2023-10-28T20:13:34.489Z,15.40
2023-10-28T20:16:01.923Z,14.00
2023-10-28T20:18:29.586Z,14.40
2023-10-28T20:20:57.411Z,15.27
2023-10-28T20:23:25.485Z,14.23
2023-10-28T20:25:52.841Z,24.10
2023-10-28T20:28:20.406Z,14.00
2023-10-28T20:30:47.513Z,13.38
2023-10-28T20:33:16.397Z,17.60
2023-10-28T20:35:44.869Z,15.65
2023-10-28T20:38:13.240Z,19.05
2023-10-28T20:40:42.277Z,19.55
2023-10-28T20:43:09.906Z,18.40
2023-10-28T20:45:36.987Z,18.10
2023-10-28T20:48:04.728Z,23.77
2023-10-28T20:50:32.973Z,17.65
2023-10-28T20:53:00.832Z,18.42
2023-10-28T20:55:28.112Z,19.27
2023-10-28T20:57:55.695Z,23.15
2023-10-28T21:00:23.847Z,18.33
2023-10-28T21:02:51.550Z,25.10
2023-10-28T21:05:19.029Z,20.83
2023-10-28T21:07:46.554Z,18.45
2023-10-28T21:10:13.811Z,19.38
2023-10-28T21:12:41.979Z,17.70
2023-10-28T21:15:12.124Z,21.58
2023-10-28T21:17:39.747Z,19.33
2023-10-28T21:20:07.652Z,18.73
2023-10-28T21:22:35.159Z,20.13
2023-10-28T21:25:02.311Z,15.00
2023-10-28T21:27:30.042Z,17.70
2023-10-28T21:29:57.183Z,20.05
2023-10-28T21:32:31.739Z,20.85
2023-10-28T21:35:00.130Z,21.02
2023-10-28T21:37:30.086Z,21.30
2023-10-28T21:39:57.281Z,21.33
2023-10-28T21:42:24.807Z,19.38
2023-10-28T21:44:53.229Z,20.38
2023-10-28T21:47:20.851Z,20.40
2023-10-28T21:49:48.380Z,21.17
2023-10-28T21:52:17.577Z,22.00
2023-10-28T21:54:44.779Z,21.33
2023-10-28T21:57:13.124Z,18.85
2023-10-28T21:59:40.398Z,19.00
2023-10-28T22:02:11.703Z,18.98
2023-10-28T22:04:42.131Z,22.15
2023-10-28T22:07:13.059Z,17.75
2023-10-28T22:09:40.502Z,20.92
2023-10-28T22:12:08.301Z,21.77
2023-10-28T22:14:35.427Z,18.50
2023-10-28T22:17:04.473Z,16.98
2023-10-28T22:19:31.588Z,19.75
2023-10-28T22:21:59.009Z,18.52
2023-10-28T22:24:26.091Z,18.85
2023-10-28T22:26:53.627Z,23.65
2023-10-28T22:29:20.844Z,20.95
2023-10-28T22:31:49.498Z,20.60
2023-10-28T22:34:16.667Z,21.70
2023-10-28T22:36:45.228Z,20.83
2023-10-28T22:39:12.547Z,22.90
2023-10-28T22:41:40.095Z,22.90
2023-10-28T22:44:07.382Z,23.17
2023-10-28T22:46:34.908Z,24.33
2023-10-28T22:49:02.054Z,24.00
2023-10-28T22:51:29.998Z,22.80
2023-10-28T22:53:57.297Z,21.88
2023-10-28T22:56:25.039Z,22.90
2023-10-28T22:58:52.206Z,22.55
2023-10-28T23:01:19.840Z,26.77
2023-10-28T23:03:47.199Z,21.60
2023-10-28T23:06:14.762Z,19.63
2023-10-28T23:08:41.873Z,25.75
2023-10-28T23:11:09.648Z,20.10
2023-10-28T23:13:36.844Z,25.70
2023-10-28T23:16:05.719Z,18.98
2023-10-28T23:18:32.905Z,20.63
2023-10-28T23:21:00.573Z,18.60
2023-10-28T23:23:27.736Z,23.50
2023-10-28T23:25:55.296Z,21.95
2023-10-28T23:28:22.434Z,20.70
2023-10-28T23:30:49.829Z,22.48
2023-10-28T23:33:17.039Z,25.70
2023-10-28T23:35:44.766Z,23.40
2023-10-28T23:38:11.883Z,24.42
2023-10-28T23:40:39.521Z,22.63
2023-10-28T23:43:08.934Z,24.75
2023-10-28T23:45:36.448Z,21.08
2023-10-28T23:48:04.782Z,27.63
2023-10-28T23:50:32.419Z,21.90
2023-10-28T23:52:59.530Z,21.70
2023-10-28T23:55:27.197Z,24.80
2023-10-28T23:57:54.275Z,27.52
