createdAt,value
2023-05-16T00:00:30.082Z,45.00
2023-05-16T00:05:35.415Z,44.94
2023-05-16T00:10:39.048Z,44.74
2023-05-16T00:15:42.861Z,45.01
2023-05-16T00:20:48.179Z,45.01
2023-05-16T00:25:51.820Z,45.63
2023-05-16T00:30:55.453Z,45.93
2023-05-16T00:36:00.730Z,46.58
2023-05-16T00:41:04.526Z,47.19
2023-05-16T00:46:08.199Z,47.40
2023-05-16T00:51:13.492Z,48.21
2023-05-16T00:56:18.440Z,47.62
2023-05-16T01:01:24.001Z,48.10
2023-05-16T01:06:28.548Z,51.77
2023-05-16T01:11:39.767Z,48.62
2023-05-16T01:16:51.596Z,49.08
2023-05-16T01:22:03.753Z,49.57
2023-05-16T01:27:11.482Z,49.66
2023-05-16T01:32:15.076Z,50.21
2023-05-16T01:37:25.180Z,51.15
2023-05-16T01:42:34.044Z,52.44
2023-05-16T01:47:43.491Z,52.63
2023-05-16T01:52:56.426Z,52.71
2023-05-16T01:58:05.122Z,53.34
2023-05-16T02:03:08.876Z,53.16
2023-05-16T02:08:13.014Z,53.50
2023-05-16T02:13:18.270Z,53.98
2023-05-16T02:18:21.875Z,54.25
2023-05-16T02:23:25.503Z,54.03
2023-05-16T02:28:30.771Z,55.43
2023-05-16T02:33:35.150Z,55.23
2023-05-16T02:38:38.749Z,55.91
2023-05-16T02:43:46.186Z,56.30
2023-05-16T02:48:50.796Z,56.71
2023-05-16T02:53:55.198Z,57.43
2023-05-16T02:59:01.076Z,58.34
2023-05-16T03:04:04.948Z,58.43
2023-05-16T03:09:08.664Z,58.42
2023-05-16T03:14:14.635Z,59.89
2023-05-16T03:19:18.457Z,60.59
2023-05-16T03:24:22.192Z,61.42
2023-05-16T03:29:27.529Z,62.77
2023-05-16T03:34:30.384Z,64.53
2023-05-16T03:39:34.045Z,63.76
2023-05-16T03:44:39.303Z,64.42
2023-05-16T03:49:42.918Z,64.28
2023-05-16T03:54:46.514Z,64.46
2023-05-16T03:59:51.781Z,66.09
2023-05-16T04:04:55.403Z,66.71
2023-05-16T04:09:59.214Z,67.60
2023-05-16T04:15:04.895Z,68.46
2023-05-16T04:20:09.112Z,69.13
2023-05-16T04:25:12.753Z,69.10
2023-05-16T04:30:18.437Z,69.78
2023-05-16T04:35:22.060Z,68.33
2023-05-16T04:40:26.197Z,68.51
2023-05-16T04:45:31.411Z,68.58
2023-05-16T04:50:35.055Z,68.49
2023-05-16T04:55:38.690Z,68.12
2023-05-16T05:00:44.710Z,69.34
2023-05-16T05:05:48.329Z,69.14
2023-05-16T05:10:51.923Z,69.51
2023-05-16T05:15:58.180Z,71.02
2023-05-16T05:21:01.818Z,70.67
2023-05-16T05:26:05.836Z,71.20
2023-05-16T05:31:11.146Z,72.16
2023-05-16T05:36:14.805Z,72.10
2023-05-16T05:41:18.515Z,72.35
2023-05-16T05:46:25.559Z,72.96
2023-05-16T05:51:29.329Z,72.13
2023-05-16T05:56:32.939Z,72.34
2023-05-16T06:01:38.888Z,73.74
2023-05-16T06:06:42.557Z,73.53
2023-05-16T06:11:46.158Z,74.07
2023-05-16T06:16:51.504Z,74.37
2023-05-16T06:21:55.133Z,74.15
2023-05-16T06:26:58.691Z,74.03
2023-05-16T06:32:03.958Z,74.41
2023-05-16T06:37:07.650Z,73.99
2023-05-16T06:42:11.306Z,73.91
2023-05-16T06:47:16.853Z,74.39
2023-05-16T06:52:20.621Z,74.79
2023-05-16T06:57:24.259Z,74.90
2023-05-16T07:02:29.674Z,76.01
2023-05-16T07:07:33.439Z,75.15
2023-05-16T07:12:37.751Z,75.00
2023-05-16T07:17:43.085Z,75.59
2023-05-16T07:22:46.774Z,75.30
2023-05-16T07:27:50.414Z,75.14
2023-05-16T07:32:56.718Z,75.68
2023-05-16T07:38:00.325Z,75.45
2023-05-16T07:43:03.960Z,75.70
2023-05-16T07:48:09.315Z,76.28
2023-05-16T07:53:13.923Z,76.62
2023-05-16T07:58:17.891Z,76.51
2023-05-16T08:03:26.086Z,77.27
2023-05-16T08:08:29.901Z,77.17
2023-05-16T08:13:33.615Z,76.88
2023-05-16T08:18:39.018Z,76.49
2023-05-16T08:23:42.686Z,76.48
2023-05-16T08:28:46.340Z,76.24
2023-05-16T08:33:52.618Z,76.61
2023-05-16T08:38:56.642Z,76.29
2023-05-16T08:44:00.711Z,76.56
2023-05-16T08:49:06.998Z,76.89
2023-05-16T08:54:13.972Z,77.38
2023-05-16T08:59:19.336Z,77.48
2023-05-16T09:04:26.867Z,77.47
2023-05-16T09:09:30.625Z,77.44
2023-05-16T09:14:34.294Z,77.90
2023-05-16T09:19:44.610Z,77.85
2023-05-16T09:24:48.392Z,77.54
2023-05-16T09:29:52.749Z,77.49
2023-05-16T09:34:59.077Z,77.96
2023-05-16T09:40:04.025Z,76.53
2023-05-16T09:45:12.540Z,77.27
2023-05-16T09:50:19.469Z,76.89
2023-05-16T09:55:24.642Z,77.61
2023-05-16T10:00:31.668Z,77.76
2023-05-16T10:05:38.005Z,78.00
2023-05-16T10:10:42.156Z,78.16
2023-05-16T10:15:47.856Z,78.29
2023-05-16T10:20:56.081Z,77.94
2023-05-16T10:26:01.841Z,77.36
2023-05-16T10:31:06.652Z,78.32
2023-05-16T10:36:12.846Z,78.66
2023-05-16T10:41:17.415Z,78.36
2023-05-16T10:46:23.546Z,78.47
2023-05-16T10:51:39.112Z,80.35
2023-05-16T10:56:43.097Z,78.88
2023-05-16T11:01:52.946Z,78.63
2023-05-16T11:06:59.695Z,78.92
2023-05-16T11:12:04.080Z,79.72
2023-05-16T11:17:12.847Z,79.15
2023-05-16T11:22:29.276Z,78.75
2023-05-16T11:27:32.725Z,80.68
2023-05-16T11:32:38.122Z,79.28
2023-05-16T11:37:44.855Z,78.72
2023-05-16T11:42:49.272Z,79.26
2023-05-16T11:47:53.109Z,79.02
2023-05-16T11:52:58.834Z,79.75
2023-05-16T11:58:03.028Z,79.26
2023-05-16T12:03:06.888Z,79.34
2023-05-16T12:08:12.224Z,80.17
2023-05-16T12:13:16.772Z,80.56
2023-05-16T12:18:20.754Z,79.57
2023-05-16T12:23:28.470Z,80.11
2023-05-16T12:28:33.849Z,80.56
2023-05-16T12:33:39.057Z,79.93
2023-05-16T12:38:47.908Z,80.58
2023-05-16T12:43:51.772Z,80.40
2023-05-16T12:49:03.879Z,81.64
2023-05-16T12:54:16.713Z,81.64
2023-05-16T12:59:20.511Z,80.69
2023-05-16T13:04:24.626Z,80.94
2023-05-16T13:09:32.658Z,81.80
2023-05-16T13:14:36.814Z,81.71
2023-05-16T13:19:40.504Z,81.70
2023-05-16T13:24:45.917Z,82.14
2023-05-16T13:29:49.548Z,81.55
2023-05-16T13:34:53.471Z,81.91
2023-05-16T13:39:58.881Z,83.28
2023-05-16T13:45:02.574Z,83.52
2023-05-16T13:50:07.346Z,84.46
2023-05-16T13:55:12.919Z,84.51
2023-05-16T14:00:44.519Z,85.12
2023-05-16T14:05:40.855Z,84.90
2023-05-16T14:10:46.184Z,85.54
2023-05-16T14:15:49.891Z,85.60
2023-05-16T14:20:53.589Z,86.25
2023-05-16T14:25:58.891Z,87.22
2023-05-16T14:31:02.728Z,87.05
2023-05-16T14:36:08.475Z,87.64
2023-05-16T14:41:13.291Z,89.32
2023-05-16T14:46:17.008Z,86.79
2023-05-16T14:51:20.762Z,86.84
2023-05-16T14:56:26.133Z,86.81
2023-05-16T15:01:29.817Z,87.71
2023-05-16T15:06:33.504Z,86.27
2023-05-16T15:11:38.877Z,83.71
2023-05-16T15:16:43.077Z,82.02
2023-05-16T15:21:46.867Z,81.30
2023-05-16T15:26:52.190Z,79.25
2023-05-16T15:31:55.935Z,76.42
2023-05-16T15:36:59.765Z,74.72
2023-05-16T15:42:12.087Z,75.52
2023-05-16T15:47:18.856Z,74.11
2023-05-16T15:52:23.049Z,74.34
2023-05-16T15:57:28.447Z,74.57
2023-05-16T16:02:32.280Z,73.90
2023-05-16T16:07:36.041Z,70.47
2023-05-16T16:12:41.560Z,69.57
2023-05-16T16:17:45.223Z,66.84
2023-05-16T16:22:48.902Z,64.69
2023-05-16T16:27:54.693Z,62.13
2023-05-16T16:32:58.549Z,60.26
2023-05-16T16:38:06.062Z,59.13
2023-05-16T16:43:13.525Z,60.22
2023-05-16T16:48:17.186Z,57.85
2023-05-16T16:53:20.874Z,57.54
2023-05-16T16:58:26.165Z,55.34
2023-05-16T17:03:29.175Z,55.03
2023-05-16T17:08:32.890Z,53.72
2023-05-16T17:13:38.251Z,53.08
2023-05-16T17:18:41.958Z,52.67
2023-05-16T17:23:45.669Z,52.38
2023-05-16T17:28:51.092Z,53.44
2023-05-16T17:33:55.602Z,51.79
2023-05-16T17:38:59.411Z,51.07
2023-05-16T17:44:04.937Z,50.07
2023-05-16T17:49:08.653Z,50.92
2023-05-16T17:54:12.454Z,50.42
2023-05-16T17:59:18.253Z,49.48
2023-05-16T18:04:22.764Z,49.63
2023-05-16T18:09:26.469Z,50.62
2023-05-16T18:14:31.941Z,51.98
2023-05-16T18:19:36.858Z,51.84
2023-05-16T18:24:40.685Z,50.96
2023-05-16T18:29:46.642Z,51.16
2023-05-16T18:34:50.507Z,51.25
2023-05-16T18:39:54.416Z,49.89
2023-05-16T18:44:59.725Z,49.95
2023-05-16T18:50:03.388Z,50.55
2023-05-16T18:55:07.773Z,49.94
2023-05-16T19:00:14.255Z,50.27
2023-05-16T19:05:18.275Z,49.25
2023-05-16T19:10:22.242Z,49.51
2023-05-16T19:15:27.803Z,48.55
2023-05-16T19:20:32.021Z,49.32
2023-05-16T19:25:35.746Z,49.52
2023-05-16T19:30:41.354Z,47.34
2023-05-16T19:35:45.174Z,47.77
2023-05-16T19:40:48.798Z,47.05
2023-05-16T19:45:54.246Z,47.26
2023-05-16T19:50:57.925Z,47.56
2023-05-16T19:56:01.881Z,48.78
2023-05-16T20:01:07.223Z,47.83
2023-05-16T20:06:10.876Z,47.95
2023-05-16T20:11:14.630Z,48.44
2023-05-16T20:16:20.047Z,48.02
2023-05-16T20:21:23.711Z,47.45
2023-05-16T20:26:27.419Z,47.87
2023-05-16T20:31:32.733Z,47.48
2023-05-16T20:36:36.497Z,48.12
2023-05-16T20:41:40.188Z,47.25
2023-05-16T20:46:46.224Z,47.91
2023-05-16T20:51:49.906Z,47.25
2023-05-16T20:56:53.605Z,46.73
2023-05-16T21:01:58.984Z,47.27
2023-05-16T21:07:02.709Z,47.83
2023-05-16T21:12:07.031Z,47.73
2023-05-16T21:17:12.407Z,47.10
2023-05-16T21:22:16.072Z,47.02
2023-05-16T21:27:19.767Z,46.89
2023-05-16T21:32:25.154Z,47.23
2023-05-16T21:37:28.855Z,46.82
2023-05-16T21:42:32.466Z,46.85
2023-05-16T21:47:37.798Z,46.30
2023-05-16T21:52:41.654Z,47.45
2023-05-16T21:57:45.287Z,47.24
2023-05-16T22:02:50.722Z,47.64
2023-05-16T22:07:54.426Z,48.35
2023-05-16T22:12:58.065Z,47.60
2023-05-16T22:18:03.511Z,48.41
2023-05-16T22:23:07.174Z,48.85
2023-05-16T22:28:10.825Z,49.07
2023-05-16T22:33:16.199Z,48.39
2023-05-16T22:38:20.006Z,48.34
2023-05-16T22:43:23.652Z,48.05
2023-05-16T22:48:29.065Z,48.74
2023-05-16T22:53:32.784Z,48.68
2023-05-16T22:58:36.529Z,46.96
2023-05-16T23:03:42.334Z,47.55
2023-05-16T23:08:46.606Z,48.53
2023-05-16T23:13:50.230Z,47.70
2023-05-16T23:18:56.316Z,47.27
2023-05-16T23:23:59.981Z,47.16
2023-05-16T23:29:03.695Z,47.54
2023-05-16T23:34:09.117Z,46.92
2023-05-16T23:39:13.005Z,47.64
2023-05-16T23:44:16.663Z,47.03
2023-05-16T23:49:22.002Z,46.91
2023-05-16T23:54:25.706Z,48.00
2023-05-16T23:59:29.362Z,47.39
