createdAt,value
2022-12-08T00:00:20.295Z,33.50
2022-12-08T00:01:20.266Z,35.90
2022-12-08T00:02:20.378Z,34.50
2022-12-08T00:03:20.458Z,36.50
2022-12-08T00:04:20.263Z,35.20
2022-12-08T00:05:20.253Z,34.10
2022-12-08T00:06:20.227Z,34.20
2022-12-08T00:07:20.219Z,34.50
2022-12-08T00:08:20.262Z,37.00
2022-12-08T00:09:20.216Z,36.80
2022-12-08T00:10:47.903Z,33.30
2022-12-08T00:11:22.191Z,38.90
2022-12-08T00:12:46.584Z,37.40
2022-12-08T00:13:20.163Z,39.60
2022-12-08T00:14:20.180Z,37.10
2022-12-08T00:15:20.145Z,34.10
2022-12-08T00:16:20.224Z,40.90
2022-12-08T00:17:20.132Z,34.40
2022-12-08T00:18:20.140Z,37.60
2022-12-08T00:19:20.130Z,37.40
2022-12-08T00:20:20.107Z,36.80
2022-12-08T00:21:20.100Z,36.90
2022-12-08T00:22:20.086Z,39.20
2022-12-08T00:23:20.083Z,40.80
2022-12-08T00:24:20.118Z,40.40
2022-12-08T00:25:20.058Z,40.10
2022-12-08T00:26:20.052Z,39.80
2022-12-08T00:27:20.043Z,43.60
2022-12-08T00:28:20.026Z,44.00
2022-12-08T00:29:20.043Z,41.20
2022-12-08T00:30:20.039Z,43.50
2022-12-08T00:31:20.052Z,42.90
2022-12-08T00:32:20.080Z,44.70
2022-12-08T00:33:19.998Z,41.80
2022-12-08T00:34:20.006Z,41.30
2022-12-08T00:35:19.985Z,46.90
2022-12-08T00:36:19.967Z,44.80
2022-12-08T00:37:19.961Z,42.50
2022-12-08T00:38:19.949Z,46.80
2022-12-08T00:39:19.968Z,45.60
2022-12-08T00:40:19.938Z,46.70
2022-12-08T00:41:19.934Z,45.10
2022-12-08T00:42:19.926Z,45.70
2022-12-08T00:43:19.912Z,45.90
2022-12-08T00:44:19.922Z,48.30
2022-12-08T00:45:19.900Z,45.10
2022-12-08T00:46:19.922Z,46.40
2022-12-08T00:47:24.489Z,47.90
2022-12-08T00:48:20.873Z,50.00
2022-12-08T00:49:19.883Z,43.00
2022-12-08T00:50:19.853Z,41.20
2022-12-08T00:51:20.566Z,44.10
2022-12-08T00:52:19.833Z,42.50
2022-12-08T00:53:19.823Z,45.80
2022-12-08T00:54:19.838Z,44.20
2022-12-08T00:55:19.808Z,45.80
2022-12-08T00:56:19.795Z,47.90
2022-12-08T00:57:19.791Z,48.00
2022-12-08T00:58:19.798Z,48.00
2022-12-08T00:59:19.799Z,45.50
2022-12-08T01:00:19.772Z,46.30
2022-12-08T01:01:19.950Z,46.70
2022-12-08T01:02:19.757Z,46.90
2022-12-08T01:03:19.834Z,52.00
2022-12-08T01:04:19.760Z,46.20
2022-12-08T01:05:19.736Z,51.40
2022-12-08T01:06:19.725Z,48.90
2022-12-08T01:07:19.709Z,48.50
2022-12-08T01:08:19.734Z,48.30
2022-12-08T01:09:19.719Z,47.90
2022-12-08T01:10:19.684Z,47.90
2022-12-08T01:11:19.672Z,46.00
2022-12-08T01:12:19.660Z,50.30
2022-12-08T01:13:19.660Z,47.70
2022-12-08T01:14:19.674Z,44.80
2022-12-08T01:15:19.643Z,47.80
2022-12-08T01:16:19.679Z,45.60
2022-12-08T01:17:19.630Z,49.30
2022-12-08T01:18:19.621Z,47.70
2022-12-08T01:19:19.631Z,45.50
2022-12-08T01:20:19.593Z,48.00
2022-12-08T01:21:19.600Z,48.60
2022-12-08T01:22:19.585Z,47.00
2022-12-08T01:23:19.588Z,46.30
2022-12-08T01:24:19.587Z,46.80
2022-12-08T01:25:19.570Z,48.10
2022-12-08T01:26:19.561Z,46.30
2022-12-08T01:27:19.568Z,42.30
2022-12-08T01:28:19.525Z,48.30
2022-12-08T01:29:19.548Z,40.90
2022-12-08T01:30:19.519Z,44.20
2022-12-08T01:31:19.589Z,45.60
2022-12-08T01:32:19.507Z,49.10
2022-12-08T01:33:19.499Z,46.20
2022-12-08T01:34:19.509Z,44.30
2022-12-08T01:35:19.488Z,44.40
2022-12-08T01:36:19.465Z,44.40
2022-12-08T01:37:19.470Z,42.80
2022-12-08T01:38:19.459Z,45.90
2022-12-08T01:39:19.469Z,48.40
2022-12-08T01:40:19.442Z,42.70
2022-12-08T01:41:19.427Z,45.50
2022-12-08T01:42:19.426Z,48.20
2022-12-08T01:43:19.417Z,46.70
2022-12-08T01:44:19.413Z,45.90
2022-12-08T01:45:19.414Z,45.60
2022-12-08T01:46:19.517Z,47.20
2022-12-08T01:47:19.388Z,44.80
2022-12-08T01:48:19.465Z,46.50
2022-12-08T01:49:19.416Z,48.20
2022-12-08T01:50:19.370Z,44.30
2022-12-08T01:51:19.352Z,46.60
2022-12-08T01:52:19.327Z,44.30
2022-12-08T01:53:19.332Z,44.80
2022-12-08T01:54:19.343Z,47.60
2022-12-08T01:55:19.320Z,47.00
2022-12-08T01:56:19.306Z,50.40
2022-12-08T01:57:19.305Z,49.20
2022-12-08T01:58:19.297Z,47.20
2022-12-08T01:59:19.305Z,44.60
2022-12-08T02:00:19.272Z,49.70
2022-12-08T02:01:19.342Z,50.90
2022-12-08T02:02:19.454Z,47.80
2022-12-08T02:03:19.250Z,49.60
2022-12-08T02:04:19.280Z,50.00
2022-12-08T02:05:19.243Z,49.60
2022-12-08T02:06:19.226Z,47.50
2022-12-08T02:07:19.223Z,46.50
2022-12-08T02:08:19.290Z,50.40
2022-12-08T02:09:19.226Z,46.00
2022-12-08T02:10:19.201Z,44.80
2022-12-08T02:11:19.188Z,48.10
2022-12-08T02:12:19.182Z,44.10
2022-12-08T02:13:19.179Z,52.00
2022-12-08T02:14:19.188Z,45.40
2022-12-08T02:15:19.160Z,41.70
2022-12-08T02:16:19.186Z,46.50
2022-12-08T02:17:19.150Z,39.90
2022-12-08T02:18:19.144Z,42.90
2022-12-08T02:19:34.534Z,40.80
2022-12-08T02:20:21.127Z,43.30
2022-12-08T02:21:19.115Z,41.90
2022-12-08T02:22:19.111Z,41.60
2022-12-08T02:23:19.090Z,42.40
2022-12-08T02:24:19.101Z,43.60
2022-12-08T02:25:19.080Z,39.00
2022-12-08T02:26:19.078Z,37.20
2022-12-08T02:27:19.078Z,42.00
2022-12-08T02:28:19.062Z,40.90
2022-12-08T02:29:19.076Z,39.90
2022-12-08T02:30:19.049Z,38.00
2022-12-08T02:31:19.112Z,39.20
2022-12-08T02:32:19.019Z,38.60
2022-12-08T02:33:19.025Z,39.40
2022-12-08T02:34:19.028Z,41.30
2022-12-08T02:35:19.001Z,38.20
2022-12-08T02:36:18.989Z,38.70
2022-12-08T02:37:18.986Z,37.50
2022-12-08T02:38:18.976Z,36.90
2022-12-08T02:39:18.985Z,38.90
2022-12-08T02:40:18.949Z,36.80
2022-12-08T02:41:18.947Z,38.80
2022-12-08T02:42:18.943Z,35.50
2022-12-08T02:43:18.936Z,34.40
2022-12-08T02:44:18.947Z,37.80
2022-12-08T02:45:18.922Z,39.50
2022-12-08T02:46:18.981Z,39.40
2022-12-08T02:47:18.913Z,37.30
2022-12-08T02:48:18.885Z,36.30
2022-12-08T02:49:18.906Z,37.00
2022-12-08T02:50:18.879Z,35.90
2022-12-08T02:51:18.884Z,37.60
2022-12-08T02:52:18.852Z,38.90
2022-12-08T02:53:19.857Z,36.60
2022-12-08T02:54:18.867Z,36.50
2022-12-08T02:55:18.837Z,35.70
2022-12-08T02:56:18.824Z,38.40
2022-12-08T02:57:18.817Z,35.00
2022-12-08T02:58:18.811Z,39.60
2022-12-08T02:59:18.832Z,36.80
2022-12-08T03:00:18.794Z,36.40
2022-12-08T03:01:18.852Z,35.40
2022-12-08T03:02:18.826Z,34.50
2022-12-08T03:03:18.778Z,35.70
2022-12-08T03:04:18.782Z,32.80
2022-12-08T03:05:18.756Z,37.10
2022-12-08T03:06:18.748Z,35.70
2022-12-08T03:07:18.762Z,38.50
2022-12-08T03:08:18.785Z,33.50
2022-12-08T03:09:18.751Z,36.50
2022-12-08T03:10:18.727Z,38.80
2022-12-08T03:11:18.796Z,35.10
2022-12-08T03:12:18.696Z,38.70
2022-12-08T03:13:18.693Z,36.20
2022-12-08T03:14:19.705Z,35.30
2022-12-08T03:15:18.673Z,37.10
2022-12-08T03:16:18.794Z,36.80
2022-12-08T03:17:18.655Z,34.20
2022-12-08T03:18:18.658Z,40.50
2022-12-08T03:19:18.648Z,35.60
2022-12-08T03:20:18.655Z,39.60
2022-12-08T03:21:18.631Z,36.60
2022-12-08T03:22:18.620Z,35.20
2022-12-08T03:23:18.623Z,40.40
2022-12-08T03:24:18.603Z,40.00
2022-12-08T03:25:18.605Z,35.70
2022-12-08T03:26:18.592Z,37.80
2022-12-08T03:27:18.574Z,40.50
2022-12-08T03:28:18.572Z,37.60
2022-12-08T03:29:18.579Z,39.90
2022-12-08T03:30:18.572Z,38.10
2022-12-08T03:31:18.606Z,40.60
2022-12-08T03:32:18.536Z,38.60
2022-12-08T03:33:18.535Z,38.40
2022-12-08T03:34:18.531Z,39.60
2022-12-08T03:35:18.529Z,36.20
2022-12-08T03:36:18.506Z,33.50
2022-12-08T03:37:18.493Z,35.80
2022-12-08T03:38:18.499Z,37.40
2022-12-08T03:39:18.477Z,35.40
2022-12-08T03:40:18.502Z,39.30
2022-12-08T03:41:18.479Z,37.80
2022-12-08T03:42:18.459Z,38.80
2022-12-08T03:43:18.453Z,36.60
2022-12-08T03:44:18.446Z,36.20
2022-12-08T03:45:18.464Z,37.30
2022-12-08T03:46:18.485Z,35.20
2022-12-08T03:47:18.411Z,36.60
2022-12-08T03:48:18.412Z,37.20
2022-12-08T03:49:18.402Z,35.50
2022-12-08T03:50:18.414Z,34.30
2022-12-08T03:51:18.392Z,36.60
2022-12-08T03:52:18.382Z,36.30
2022-12-08T03:53:18.372Z,40.90
2022-12-08T03:54:18.362Z,37.90
2022-12-08T03:55:18.358Z,40.80
2022-12-08T03:56:18.346Z,37.30
2022-12-08T03:57:18.344Z,36.50
2022-12-08T03:58:18.359Z,34.60
2022-12-08T03:59:18.323Z,35.20
2022-12-08T04:00:18.364Z,39.30
2022-12-08T04:01:18.385Z,42.00
2022-12-08T04:02:18.397Z,36.90
2022-12-08T04:03:18.327Z,34.40
2022-12-08T04:04:18.277Z,37.70
2022-12-08T04:05:18.293Z,35.80
2022-12-08T04:06:18.269Z,37.30
2022-12-08T04:07:18.247Z,35.50
2022-12-08T04:08:18.324Z,36.00
2022-12-08T04:09:18.262Z,34.70
2022-12-08T04:10:18.249Z,35.40
2022-12-08T04:11:18.220Z,33.50
2022-12-08T04:12:18.208Z,35.70
2022-12-08T04:13:18.204Z,36.80
2022-12-08T04:14:18.190Z,34.90
2022-12-08T04:15:18.208Z,35.40
2022-12-08T04:16:18.252Z,36.70
2022-12-08T04:17:18.178Z,34.80
2022-12-08T04:18:18.165Z,32.80
2022-12-08T04:19:18.167Z,37.50
2022-12-08T04:20:18.166Z,34.80
2022-12-08T04:21:18.139Z,33.90
2022-12-08T04:22:18.132Z,36.90
2022-12-08T04:23:18.120Z,33.00
2022-12-08T04:24:18.115Z,34.60
2022-12-08T04:25:18.225Z,35.80
2022-12-08T04:26:18.091Z,35.50
2022-12-08T04:27:18.087Z,35.50
2022-12-08T04:28:18.068Z,36.40
2022-12-08T04:29:18.084Z,34.90
2022-12-08T04:30:18.095Z,33.80
2022-12-08T04:31:18.075Z,39.10
2022-12-08T04:32:18.044Z,34.60
2022-12-08T04:33:18.041Z,36.10
2022-12-08T04:34:18.032Z,35.10
2022-12-08T04:35:18.041Z,34.40
2022-12-08T04:36:18.013Z,38.90
2022-12-08T04:37:18.004Z,35.50
2022-12-08T04:38:17.996Z,38.70
2022-12-08T04:39:17.985Z,36.50
2022-12-08T04:40:17.990Z,34.40
2022-12-08T04:41:17.966Z,35.00
2022-12-08T04:42:17.968Z,40.50
2022-12-08T04:43:17.961Z,36.90
2022-12-08T04:44:17.945Z,40.20
2022-12-08T04:45:17.955Z,38.90
2022-12-08T04:46:17.957Z,36.40
2022-12-08T04:47:17.990Z,38.80
2022-12-08T04:48:17.908Z,41.10
2022-12-08T04:49:17.895Z,38.40
2022-12-08T04:50:17.921Z,39.00
2022-12-08T04:51:17.888Z,41.90
2022-12-08T04:52:17.868Z,39.50
2022-12-08T04:53:17.868Z,39.10
2022-12-08T04:54:17.855Z,41.30
2022-12-08T04:55:17.866Z,44.40
2022-12-08T04:56:17.841Z,42.40
2022-12-08T04:57:17.829Z,39.90
2022-12-08T04:58:17.821Z,43.40
2022-12-08T04:59:17.813Z,41.70
2022-12-08T05:00:17.817Z,43.50
2022-12-08T05:01:17.853Z,42.50
2022-12-08T05:02:17.884Z,44.70
2022-12-08T05:03:17.776Z,41.40
2022-12-08T05:04:17.755Z,41.50
2022-12-08T05:05:17.803Z,42.00
2022-12-08T05:06:17.759Z,42.30
2022-12-08T05:07:17.741Z,42.20
2022-12-08T05:08:17.756Z,43.30
2022-12-08T05:09:17.730Z,44.50
2022-12-08T05:10:17.738Z,43.00
2022-12-08T05:11:17.716Z,43.60
2022-12-08T05:12:17.702Z,45.00
2022-12-08T05:13:17.705Z,40.90
2022-12-08T05:14:17.696Z,41.60
2022-12-08T05:15:17.710Z,44.70
2022-12-08T05:16:17.783Z,43.50
2022-12-08T05:17:17.669Z,46.90
2022-12-08T05:18:17.656Z,47.90
2022-12-08T05:19:17.668Z,46.90
2022-12-08T05:20:17.655Z,40.40
2022-12-08T05:21:17.630Z,47.60
2022-12-08T05:22:17.623Z,44.30
2022-12-08T05:23:17.613Z,45.60
2022-12-08T05:24:17.610Z,47.90
2022-12-08T05:25:17.618Z,45.00
2022-12-08T05:26:17.583Z,47.10
2022-12-08T05:27:17.579Z,46.90
2022-12-08T05:28:40.751Z,46.60
2022-12-08T05:29:19.582Z,43.70
2022-12-08T05:30:17.577Z,48.10
2022-12-08T05:31:17.581Z,50.20
2022-12-08T05:32:17.532Z,47.10
2022-12-08T05:33:17.533Z,45.30
2022-12-08T05:34:17.527Z,44.90
2022-12-08T05:35:17.536Z,47.50
2022-12-08T05:36:17.516Z,46.90
2022-12-08T05:37:17.527Z,46.70
2022-12-08T05:38:17.501Z,51.60
2022-12-08T05:39:17.478Z,48.50
2022-12-08T05:40:17.498Z,46.70
2022-12-08T05:41:17.471Z,49.80
2022-12-08T05:42:23.163Z,42.80
2022-12-08T05:43:19.453Z,47.40
2022-12-08T05:44:17.447Z,47.30
2022-12-08T05:45:17.461Z,45.10
2022-12-08T05:46:17.518Z,47.50
2022-12-08T05:47:17.425Z,48.50
2022-12-08T05:48:17.402Z,47.50
2022-12-08T05:49:17.410Z,47.00
2022-12-08T05:50:17.426Z,45.90
2022-12-08T05:51:17.394Z,49.70
2022-12-08T05:52:17.371Z,50.00
2022-12-08T05:53:17.383Z,47.20
2022-12-08T05:54:17.369Z,48.70
2022-12-08T05:55:17.383Z,47.10
2022-12-08T05:56:17.356Z,48.60
2022-12-08T05:57:17.343Z,47.90
2022-12-08T05:58:17.330Z,47.70
2022-12-08T05:59:17.329Z,45.20
2022-12-08T06:00:17.325Z,51.20
2022-12-08T06:01:17.313Z,45.70
2022-12-08T06:02:17.492Z,46.00
2022-12-08T06:03:17.371Z,46.20
2022-12-08T06:04:17.278Z,44.60
2022-12-08T06:05:17.297Z,49.50
2022-12-08T06:06:17.269Z,49.30
2022-12-08T06:07:17.263Z,48.10
2022-12-08T06:08:17.344Z,49.20
2022-12-08T06:09:17.253Z,45.40
2022-12-08T06:10:17.258Z,45.00
2022-12-08T06:11:17.234Z,45.40
2022-12-08T06:12:17.242Z,42.90
2022-12-08T06:13:17.218Z,44.10
2022-12-08T06:14:17.220Z,44.60
2022-12-08T06:15:17.213Z,44.50
2022-12-08T06:16:17.213Z,45.70
2022-12-08T06:17:17.172Z,40.80
2022-12-08T06:18:17.169Z,40.70
2022-12-08T06:19:17.163Z,41.30
2022-12-08T06:20:17.180Z,48.20
2022-12-08T06:21:17.146Z,41.20
2022-12-08T06:22:17.138Z,40.50
2022-12-08T06:23:17.129Z,40.30
2022-12-08T06:24:17.125Z,40.30
2022-12-08T06:25:17.127Z,40.20
2022-12-08T06:26:17.105Z,40.20
2022-12-08T06:27:17.097Z,38.40
2022-12-08T06:28:17.099Z,39.20
2022-12-08T06:29:17.078Z,38.60
2022-12-08T06:30:17.092Z,39.10
2022-12-08T06:31:17.228Z,38.60
2022-12-08T06:32:17.141Z,40.60
2022-12-08T06:33:17.054Z,39.70
2022-12-08T06:34:17.052Z,38.00
2022-12-08T06:35:17.045Z,36.70
2022-12-08T06:36:17.024Z,38.80
2022-12-08T06:37:17.025Z,40.10
2022-12-08T06:38:17.007Z,41.00
2022-12-08T06:39:16.986Z,35.90
2022-12-08T06:40:17.013Z,37.60
2022-12-08T06:41:16.981Z,39.60
2022-12-08T06:42:16.969Z,42.00
2022-12-08T06:43:16.963Z,36.80
2022-12-08T06:44:16.967Z,38.80
2022-12-08T06:45:16.963Z,39.80
2022-12-08T06:46:17.087Z,37.70
2022-12-08T06:47:17.839Z,36.90
2022-12-08T06:49:58.079Z,35.70
2022-12-08T06:50:58.134Z,34.00
2022-12-08T06:51:58.083Z,37.30
2022-12-08T06:53:04.770Z,34.30
2022-12-08T06:53:59.067Z,34.30
2022-12-08T06:54:58.056Z,34.40
2022-12-08T06:55:59.644Z,35.70
2022-12-08T06:56:58.074Z,34.80
2022-12-08T06:57:58.060Z,32.50
2022-12-08T06:58:58.029Z,30.60
2022-12-08T06:59:58.011Z,31.10
2022-12-08T07:00:58.069Z,38.20
2022-12-08T07:01:58.091Z,33.80
2022-12-08T07:02:58.041Z,34.20
2022-12-08T07:03:57.974Z,36.90
2022-12-08T07:04:57.966Z,33.10
2022-12-08T07:06:03.477Z,34.40
2022-12-08T07:06:58.952Z,32.60
2022-12-08T07:07:57.967Z,35.70
2022-12-08T07:08:59.054Z,32.10
2022-12-08T07:09:59.061Z,32.10
2022-12-08T07:10:59.054Z,33.90
2022-12-08T07:11:59.036Z,33.10
2022-12-08T07:12:59.023Z,36.10
2022-12-08T07:13:59.009Z,33.40
2022-12-08T07:14:59.007Z,35.00
2022-12-08T07:15:59.008Z,30.80
2022-12-08T07:16:59.057Z,33.50
2022-12-08T07:18:00.212Z,34.10
2022-12-08T07:18:58.987Z,34.60
2022-12-08T07:19:58.977Z,35.00
2022-12-08T07:20:58.966Z,33.50
2022-12-08T07:21:58.954Z,35.50
2022-12-08T07:22:58.932Z,30.30
2022-12-08T07:23:58.913Z,31.30
2022-12-08T07:24:58.923Z,32.70
2022-12-08T07:25:58.920Z,31.00
2022-12-08T07:26:58.887Z,32.80
2022-12-08T07:27:58.907Z,33.70
2022-12-08T07:28:58.887Z,33.90
2022-12-08T07:29:58.856Z,33.70
2022-12-08T07:30:58.915Z,30.70
2022-12-08T07:31:58.844Z,31.40
2022-12-08T07:32:59.869Z,34.20
2022-12-08T07:33:58.824Z,31.50
2022-12-08T07:34:58.823Z,34.20
2022-12-08T07:35:58.828Z,32.20
2022-12-08T07:36:58.809Z,32.80
2022-12-08T07:37:58.798Z,32.20
2022-12-08T07:38:58.810Z,30.30
2022-12-08T07:39:58.786Z,29.70
2022-12-08T07:40:58.781Z,32.80
2022-12-08T07:41:58.781Z,35.40
2022-12-08T07:42:58.774Z,28.60
2022-12-08T07:43:58.758Z,30.90
2022-12-08T07:44:58.754Z,29.20
2022-12-08T07:45:58.792Z,30.70
2022-12-08T07:46:58.735Z,29.70
2022-12-08T07:47:58.724Z,30.20
2022-12-08T07:48:58.701Z,27.30
2022-12-08T07:49:58.692Z,28.70
2022-12-08T07:50:58.705Z,27.50
2022-12-08T07:51:58.685Z,30.40
2022-12-08T07:52:58.668Z,29.60
2022-12-08T07:53:58.646Z,27.50
2022-12-08T07:54:58.666Z,26.80
2022-12-08T07:55:58.648Z,28.00
2022-12-08T07:56:58.637Z,28.50
2022-12-08T07:57:58.619Z,27.20
2022-12-08T07:58:58.605Z,26.20
2022-12-08T07:59:58.608Z,28.20
2022-12-08T08:00:58.827Z,25.90
2022-12-08T08:02:22.399Z,25.40
2022-12-08T08:03:00.643Z,27.50
2022-12-08T08:03:58.580Z,27.70
2022-12-08T08:04:58.620Z,25.20
2022-12-08T08:05:58.559Z,24.90
2022-12-08T08:06:58.535Z,24.20
2022-12-08T08:07:58.649Z,26.50
2022-12-08T08:08:58.528Z,26.30
2022-12-08T08:09:58.496Z,25.90
2022-12-08T08:10:58.523Z,22.00
2022-12-08T08:12:28.991Z,26.30
2022-12-08T08:13:00.480Z,25.80
2022-12-08T08:13:58.500Z,24.70
2022-12-08T08:14:58.464Z,24.40
2022-12-08T08:15:58.571Z,26.00
2022-12-08T08:16:58.634Z,22.90
2022-12-08T08:17:58.440Z,23.60
2022-12-08T08:18:58.478Z,22.40
2022-12-08T08:19:58.443Z,23.60
2022-12-08T08:21:06.615Z,24.70
2022-12-08T08:21:59.411Z,23.90
2022-12-08T08:22:58.473Z,22.90
2022-12-08T08:23:58.407Z,26.40
2022-12-08T08:24:58.373Z,25.50
2022-12-08T08:25:58.379Z,27.00
2022-12-08T08:26:58.379Z,24.70
2022-12-08T08:27:58.345Z,22.60
2022-12-08T08:28:58.342Z,23.80
2022-12-08T08:29:58.332Z,23.60
2022-12-08T08:30:58.364Z,24.30
2022-12-08T08:31:58.339Z,24.40
2022-12-08T08:32:58.346Z,21.60
2022-12-08T08:33:58.289Z,19.50
2022-12-08T08:34:58.282Z,21.70
2022-12-08T08:35:58.288Z,23.70
2022-12-08T08:36:58.357Z,22.40
2022-12-08T08:37:58.283Z,23.00
2022-12-08T08:38:58.292Z,22.50
2022-12-08T08:39:58.234Z,20.30
2022-12-08T08:40:58.259Z,22.70
2022-12-08T08:41:58.210Z,20.60
2022-12-08T08:42:58.206Z,23.40
2022-12-08T08:43:58.243Z,22.70
2022-12-08T08:44:58.213Z,21.00
2022-12-08T08:45:58.236Z,21.00
2022-12-08T08:46:58.224Z,21.30
2022-12-08T08:47:58.157Z,21.60
2022-12-08T08:48:58.139Z,21.30
2022-12-08T08:49:58.142Z,21.30
2022-12-08T08:50:58.147Z,21.40
2022-12-08T08:51:58.116Z,21.00
2022-12-08T08:52:58.111Z,21.00
2022-12-08T08:53:58.127Z,22.00
2022-12-08T08:54:58.122Z,24.60
2022-12-08T08:55:58.096Z,24.10
2022-12-08T08:56:58.087Z,22.40
2022-12-08T08:57:58.082Z,19.00
2022-12-08T08:58:58.050Z,20.30
2022-12-08T08:59:58.037Z,22.00
2022-12-08T09:00:58.053Z,20.40
2022-12-08T09:01:58.084Z,19.80
2022-12-08T09:02:58.015Z,19.80
2022-12-08T09:03:58.233Z,20.30
2022-12-08T09:04:58.051Z,19.70
2022-12-08T09:05:58.096Z,21.20
2022-12-08T09:06:57.972Z,20.70
2022-12-08T09:07:58.016Z,22.00
2022-12-08T09:08:57.956Z,20.50
2022-12-08T09:10:01.590Z,20.60
2022-12-08T09:10:57.938Z,20.40
2022-12-08T09:11:57.937Z,18.50
2022-12-08T09:12:57.912Z,21.60
2022-12-08T09:13:57.945Z,20.40
2022-12-08T09:14:57.888Z,26.20
2022-12-08T09:15:57.950Z,19.40
2022-12-08T09:16:57.889Z,19.50
2022-12-08T09:17:57.866Z,22.10
2022-12-08T09:18:57.871Z,21.40
2022-12-08T09:19:57.840Z,21.60
2022-12-08T09:20:57.840Z,21.80
2022-12-08T09:21:57.836Z,19.80
2022-12-08T09:22:57.809Z,21.50
2022-12-08T09:23:57.803Z,22.40
2022-12-08T09:24:57.788Z,21.90
2022-12-08T09:25:57.780Z,22.30
2022-12-08T09:26:57.798Z,21.20
2022-12-08T09:27:57.767Z,22.20
2022-12-08T09:28:57.772Z,20.00
2022-12-08T09:29:57.738Z,20.40
2022-12-08T09:30:57.778Z,21.60
2022-12-08T09:31:57.851Z,20.80
2022-12-08T09:32:57.725Z,24.40
2022-12-08T09:33:57.695Z,23.00
2022-12-08T09:34:57.695Z,20.70
2022-12-08T09:35:57.680Z,21.10
2022-12-08T09:36:57.720Z,18.70
2022-12-08T09:37:57.664Z,19.80
2022-12-08T09:38:57.637Z,22.70
2022-12-08T09:39:57.637Z,22.20
2022-12-08T09:40:57.632Z,19.40
2022-12-08T09:41:57.650Z,22.90
2022-12-08T09:42:57.606Z,21.00
2022-12-08T09:43:57.596Z,24.40
2022-12-08T09:44:57.593Z,19.90
2022-12-08T09:45:57.588Z,23.40
2022-12-08T09:46:57.642Z,21.00
2022-12-08T09:47:57.561Z,21.40
2022-12-08T09:48:57.557Z,20.10
2022-12-08T09:49:57.545Z,20.50
2022-12-08T09:50:57.529Z,24.10
2022-12-08T09:51:57.539Z,22.20
2022-12-08T09:52:57.514Z,19.70
2022-12-08T09:53:57.495Z,21.50
2022-12-08T09:54:57.498Z,23.80
2022-12-08T09:55:57.512Z,22.70
2022-12-08T09:56:57.494Z,19.00
2022-12-08T09:57:57.462Z,20.90
2022-12-08T09:58:57.457Z,19.00
2022-12-08T09:59:57.459Z,20.70
2022-12-08T10:00:57.448Z,18.00
2022-12-08T10:01:57.535Z,17.40
2022-12-08T10:02:57.446Z,22.30
2022-12-08T10:03:57.413Z,19.30
2022-12-08T10:04:57.492Z,17.70
2022-12-08T10:05:57.389Z,19.70
2022-12-08T10:06:57.391Z,20.20
2022-12-08T10:07:57.410Z,21.30
2022-12-08T10:08:57.364Z,22.80
2022-12-08T10:09:57.344Z,23.70
2022-12-08T10:10:57.350Z,23.40
2022-12-08T10:11:57.356Z,22.10
2022-12-08T10:12:57.319Z,19.60
2022-12-08T10:13:57.306Z,20.40
2022-12-08T10:14:57.301Z,23.10
2022-12-08T10:15:57.490Z,19.20
2022-12-08T10:16:57.338Z,20.90
2022-12-08T10:17:57.254Z,20.50
2022-12-08T10:18:57.270Z,21.30
2022-12-08T10:19:57.262Z,20.60
2022-12-08T10:20:57.244Z,20.70
2022-12-08T10:21:57.285Z,18.70
2022-12-08T10:22:57.240Z,18.30
2022-12-08T10:23:57.232Z,19.50
2022-12-08T10:24:57.205Z,20.50
2022-12-08T10:25:57.180Z,20.20
2022-12-08T10:26:57.203Z,18.70
2022-12-08T10:27:57.169Z,20.70
2022-12-08T10:28:57.171Z,21.00
2022-12-08T10:29:57.149Z,20.30
2022-12-08T10:30:57.239Z,19.90
2022-12-08T10:31:57.185Z,19.10
2022-12-08T10:32:57.132Z,19.50
2022-12-08T10:33:57.118Z,22.10
2022-12-08T10:34:57.098Z,19.80
2022-12-08T10:35:57.105Z,20.20
2022-12-08T10:36:57.101Z,22.40
2022-12-08T10:37:57.065Z,21.10
2022-12-08T10:38:57.066Z,24.40
2022-12-08T10:39:57.050Z,23.00
2022-12-08T10:40:57.039Z,20.20
2022-12-08T10:41:57.066Z,19.10
2022-12-08T10:42:57.028Z,20.20
2022-12-08T10:43:57.024Z,21.20
2022-12-08T10:44:57.037Z,21.50
2022-12-08T10:45:56.984Z,18.00
2022-12-08T10:46:57.041Z,17.30
2022-12-08T10:47:56.960Z,18.50
2022-12-08T10:48:56.961Z,18.70
2022-12-08T10:49:56.938Z,18.50
2022-12-08T10:50:56.935Z,20.70
2022-12-08T10:51:56.943Z,19.60
2022-12-08T10:52:56.933Z,24.50
2022-12-08T10:53:56.904Z,31.50
2022-12-08T10:54:56.914Z,67.80
2022-12-08T10:55:56.899Z,42.00
2022-12-08T10:56:56.897Z,45.80
2022-12-08T10:57:56.867Z,36.30
2022-12-08T10:58:56.866Z,32.90
2022-12-08T10:59:56.847Z,21.90
2022-12-08T11:00:56.928Z,23.60
2022-12-08T11:01:57.014Z,22.50
2022-12-08T11:02:56.866Z,19.50
2022-12-08T11:03:56.811Z,20.30
2022-12-08T11:04:56.784Z,21.50
2022-12-08T11:05:56.778Z,20.20
2022-12-08T11:06:56.787Z,18.20
2022-12-08T11:07:56.782Z,19.10
2022-12-08T11:08:56.749Z,20.80
2022-12-08T11:09:56.752Z,14.60
2022-12-08T11:10:56.740Z,24.10
2022-12-08T11:11:56.742Z,48.10
2022-12-08T11:12:56.703Z,62.70
2022-12-08T11:13:56.681Z,40.90
2022-12-08T11:14:56.674Z,33.20
2022-12-08T11:15:56.690Z,16.30
2022-12-08T11:16:56.719Z,16.50
2022-12-08T11:17:57.789Z,14.90
2022-12-08T11:18:57.634Z,17.10
2022-12-08T11:19:56.624Z,15.90
2022-12-08T11:20:56.620Z,14.60
2022-12-08T11:21:56.611Z,16.10
2022-12-08T11:22:56.624Z,14.30
2022-12-08T11:23:56.580Z,14.00
2022-12-08T11:24:56.568Z,14.80
2022-12-08T11:25:56.570Z,13.30
2022-12-08T11:26:56.579Z,14.20
2022-12-08T11:27:56.547Z,14.90
2022-12-08T11:28:56.541Z,16.00
2022-12-08T11:29:56.538Z,13.10
2022-12-08T11:30:56.513Z,13.70
2022-12-08T11:31:56.550Z,13.10
2022-12-08T11:32:56.476Z,12.10
2022-12-08T11:33:56.470Z,12.40
2022-12-08T11:34:56.463Z,11.40
2022-12-08T11:35:56.457Z,12.20
2022-12-08T11:36:56.448Z,10.60
2022-12-08T11:38:07.835Z,11.10
2022-12-08T11:38:57.422Z,10.60
2022-12-08T11:39:56.404Z,12.80
2022-12-08T11:40:56.407Z,12.80
2022-12-08T11:41:56.412Z,11.90
2022-12-08T11:42:56.370Z,14.50
2022-12-08T11:43:56.362Z,16.80
2022-12-08T11:44:57.356Z,14.00
2022-12-08T11:45:56.369Z,11.00
2022-12-08T11:46:56.348Z,12.90
2022-12-08T11:47:56.334Z,13.80
2022-12-08T11:48:58.970Z,16.50
2022-12-08T11:49:57.284Z,30.40
2022-12-08T11:50:56.288Z,48.00
2022-12-08T11:51:56.296Z,10.20
2022-12-08T11:52:56.258Z,9.80
2022-12-08T11:53:56.244Z,8.50
2022-12-08T11:54:56.251Z,10.00
2022-12-08T11:55:56.227Z,11.10
2022-12-08T11:56:56.232Z,10.10
2022-12-08T11:57:56.314Z,7.70
2022-12-08T11:58:56.197Z,8.00
2022-12-08T11:59:56.174Z,6.70
2022-12-08T12:00:56.177Z,8.00
2022-12-08T12:01:56.284Z,6.30
2022-12-08T12:02:56.181Z,6.80
2022-12-08T12:03:56.176Z,6.00
2022-12-08T12:04:56.163Z,7.10
2022-12-08T12:06:13.142Z,6.20
2022-12-08T12:06:58.142Z,6.30
2022-12-08T12:07:56.216Z,6.60
2022-12-08T12:08:56.080Z,7.00
2022-12-08T12:09:56.061Z,6.30
2022-12-08T12:10:56.067Z,6.20
2022-12-08T12:11:56.072Z,7.50
2022-12-08T12:12:56.028Z,7.50
2022-12-08T12:13:56.027Z,6.70
2022-12-08T12:14:56.008Z,6.70
2022-12-08T12:15:56.024Z,7.20
2022-12-08T12:16:56.120Z,5.50
2022-12-08T12:17:55.977Z,5.80
2022-12-08T12:18:55.964Z,6.00
2022-12-08T12:19:55.956Z,5.20
2022-12-08T12:20:55.951Z,4.50
2022-12-08T12:21:55.947Z,4.40
2022-12-08T12:22:55.930Z,5.20
2022-12-08T12:23:55.904Z,5.60
2022-12-08T12:24:55.893Z,8.60
2022-12-08T12:25:55.882Z,6.60
2022-12-08T12:26:55.877Z,6.50
2022-12-08T12:27:57.476Z,5.20
2022-12-08T12:28:56.869Z,6.10
2022-12-08T12:29:56.346Z,4.60
2022-12-08T12:30:55.888Z,6.10
2022-12-08T12:31:55.841Z,6.00
2022-12-08T12:32:55.823Z,5.10
2022-12-08T12:33:55.789Z,6.10
2022-12-08T12:34:55.777Z,4.00
2022-12-08T12:35:55.769Z,4.80
2022-12-08T12:36:55.778Z,3.40
2022-12-08T12:37:55.746Z,5.10
2022-12-08T12:38:55.755Z,3.70
2022-12-08T12:39:55.722Z,4.70
2022-12-08T12:40:55.713Z,4.30
2022-12-08T12:41:55.719Z,4.90
2022-12-08T12:42:55.690Z,7.00
2022-12-08T12:43:55.676Z,6.90
2022-12-08T12:44:55.677Z,5.70
2022-12-08T12:45:55.780Z,6.40
2022-12-08T12:46:55.641Z,6.80
2022-12-08T12:47:56.837Z,6.10
2022-12-08T12:49:28.014Z,5.90
2022-12-08T12:49:55.597Z,6.70
2022-12-08T12:50:55.595Z,6.20
2022-12-08T12:51:55.598Z,4.60
2022-12-08T12:52:55.568Z,6.60
2022-12-08T12:53:55.559Z,6.30
2022-12-08T12:54:55.539Z,7.70
2022-12-08T12:55:55.531Z,6.80