createdAt,value
2022-07-29T00:03:20.123Z,16.35
2022-07-29T00:10:26.110Z,16.38
2022-07-29T00:17:28.348Z,16.32
2022-07-29T00:24:30.581Z,16.36
2022-07-29T00:31:34.186Z,16.41
2022-07-29T00:38:36.457Z,16.41
2022-07-29T00:45:38.674Z,16.13
2022-07-29T00:52:42.653Z,16.24
2022-07-29T00:59:44.890Z,16.26
2022-07-29T01:06:47.184Z,16.04
2022-07-29T01:13:50.951Z,15.99
2022-07-29T01:21:04.714Z,16.16
2022-07-29T01:28:18.692Z,16.13
2022-07-29T01:35:24.658Z,16.12
2022-07-29T01:42:29.000Z,16.08
2022-07-29T01:49:32.530Z,16.03
2022-07-29T01:56:36.195Z,16.03
2022-07-29T02:03:38.690Z,16.17
2022-07-29T02:10:40.874Z,16.27
2022-07-29T02:17:46.796Z,16.27
2022-07-29T02:24:49.034Z,16.23
2022-07-29T02:31:51.934Z,16.12
2022-07-29T02:38:58.406Z,16.04
2022-07-29T02:46:00.657Z,16.13
2022-07-29T02:53:05.725Z,16.09
2022-07-29T03:00:10.454Z,15.87
2022-07-29T03:07:14.924Z,15.83
2022-07-29T03:14:18.463Z,15.72
2022-07-29T03:21:22.335Z,15.55
2022-07-29T03:28:24.557Z,15.58
2022-07-29T03:35:30.793Z,15.67
2022-07-29T03:42:34.820Z,15.57
2022-07-29T03:49:39.107Z,15.66
2022-07-29T03:56:43.127Z,15.81
2022-07-29T04:03:46.965Z,15.75
2022-07-29T04:10:49.252Z,16.06
2022-07-29T04:17:53.682Z,16.35
2022-07-29T04:25:03.234Z,16.93
2022-07-29T04:32:09.299Z,16.86
2022-07-29T04:39:11.520Z,17.11
2022-07-29T04:46:15.217Z,18.11
2022-07-29T04:53:17.552Z,17.90
2022-07-29T05:00:19.788Z,18.33
2022-07-29T05:07:23.405Z,19.04
2022-07-29T05:14:25.657Z,20.55
2022-07-29T05:21:28.895Z,21.86
2022-07-29T05:28:36.050Z,21.70
2022-07-29T05:35:40.622Z,22.76
2022-07-29T05:42:42.916Z,22.67
2022-07-29T05:49:47.032Z,21.78
2022-07-29T05:56:49.294Z,20.83
2022-07-29T06:03:53.915Z,21.60
2022-07-29T06:10:57.669Z,21.44
2022-07-29T06:18:02.288Z,21.03
2022-07-29T06:25:05.429Z,21.44
2022-07-29T06:32:10.099Z,21.21
2022-07-29T06:39:12.490Z,20.68
2022-07-29T06:46:15.587Z,20.76
2022-07-29T06:53:19.251Z,20.97
2022-07-29T07:00:21.534Z,21.10
2022-07-29T07:07:23.794Z,21.63
2022-07-29T07:14:29.883Z,22.20
2022-07-29T07:21:32.268Z,22.93
2022-07-29T07:28:34.608Z,22.50
2022-07-29T07:35:40.680Z,23.28
2022-07-29T07:42:42.930Z,23.28
2022-07-29T07:49:45.924Z,24.08
2022-07-29T07:56:52.936Z,23.94
2022-07-29T08:03:55.652Z,23.90
2022-07-29T08:10:58.005Z,23.02
2022-07-29T08:18:06.568Z,22.70
2022-07-29T08:25:10.847Z,22.48
2022-07-29T08:32:26.176Z,23.29
2022-07-29T08:39:37.586Z,22.91
2022-07-29T08:46:40.646Z,22.72
2022-07-29T08:53:43.173Z,23.38
2022-07-29T09:00:47.459Z,24.30
2022-07-29T09:07:51.619Z,24.37
2022-07-29T09:14:54.448Z,23.75
2022-07-29T09:21:59.304Z,24.18
2022-07-29T09:29:08.306Z,24.76
2022-07-29T09:36:10.545Z,25.25
2022-07-29T09:43:14.352Z,25.87
2022-07-29T09:50:16.824Z,26.51
2022-07-29T09:57:30.540Z,26.80
2022-07-29T10:04:41.372Z,26.98
2022-07-29T10:11:49.858Z,26.98
2022-07-29T10:18:52.181Z,27.91
2022-07-29T10:25:56.465Z,27.98
2022-07-29T10:33:11.402Z,27.83
2022-07-29T10:40:37.527Z,28.30
2022-07-29T10:47:44.819Z,29.04
2022-07-29T10:54:49.256Z,28.89
2022-07-29T11:01:56.687Z,28.22
2022-07-29T11:09:18.254Z,27.83
2022-07-29T11:16:25.633Z,27.46
2022-07-29T11:23:33.508Z,26.77
2022-07-29T11:30:51.999Z,26.08
2022-07-29T11:38:28.333Z,25.17
2022-07-29T11:45:46.178Z,24.78
2022-07-29T11:52:52.842Z,24.27
2022-07-29T11:59:55.153Z,23.11
2022-07-29T12:07:00.446Z,22.63
2022-07-29T12:14:04.467Z,21.86
2022-07-29T12:21:06.895Z,21.51
2022-07-29T12:28:09.816Z,21.66
2022-07-29T12:35:20.250Z,21.97
2022-07-29T12:42:22.674Z,22.20
2022-07-29T12:49:25.758Z,22.41
2022-07-29T12:56:42.416Z,22.71
2022-07-29T13:03:57.090Z,22.36
2022-07-29T13:11:00.316Z,22.43
2022-07-29T13:18:04.756Z,22.63
2022-07-29T13:25:08.025Z,23.00
2022-07-29T13:32:10.231Z,23.21
2022-07-29T13:39:16.370Z,23.16
2022-07-29T13:46:18.998Z,23.62
2022-07-29T13:53:26.935Z,23.78
2022-07-29T14:00:30.992Z,23.35
2022-07-29T14:07:33.220Z,23.17
2022-07-29T14:14:37.267Z,23.26
2022-07-29T14:21:40.836Z,23.40
2022-07-29T14:28:44.734Z,23.35
2022-07-29T14:35:46.943Z,22.92
2022-07-29T14:42:50.493Z,22.70
2022-07-29T14:49:52.727Z,22.71
2022-07-29T14:56:57.846Z,22.73
2022-07-29T15:04:04.379Z,22.80
2022-07-29T15:11:08.962Z,22.80
2022-07-29T15:18:11.226Z,22.90
2022-07-29T15:25:14.822Z,23.02
2022-07-29T15:32:17.251Z,23.09
2022-07-29T15:39:19.657Z,23.03
2022-07-29T15:46:44.307Z,23.49
2022-07-29T15:53:53.208Z,23.66
2022-07-29T16:00:57.412Z,23.62
2022-07-29T16:08:01.435Z,23.81
2022-07-29T16:15:09.514Z,23.66
2022-07-29T16:22:12.470Z,23.48
2022-07-29T16:29:18.042Z,23.28
2022-07-29T16:36:20.533Z,23.25
2022-07-29T16:43:22.768Z,23.04
2022-07-29T16:50:27.708Z,23.17
2022-07-29T16:57:32.331Z,23.02
2022-07-29T17:04:37.552Z,22.93
2022-07-29T17:11:52.326Z,23.11
2022-07-29T17:18:57.095Z,23.05
2022-07-29T17:25:59.482Z,23.22
2022-07-29T17:33:03.201Z,23.01
2022-07-29T17:40:06.828Z,22.92
2022-07-29T17:47:15.624Z,22.76
2022-07-29T17:54:22.559Z,22.51
2022-07-29T18:01:31.617Z,22.00
2022-07-29T18:08:36.031Z,21.56
2022-07-29T18:15:39.590Z,21.59
2022-07-29T18:22:41.886Z,21.35
2022-07-29T18:29:44.101Z,21.18
2022-07-29T18:36:57.319Z,21.03
2022-07-29T18:44:02.114Z,21.10
2022-07-29T18:51:09.437Z,20.78
2022-07-29T18:58:13.162Z,20.24
2022-07-29T19:05:15.414Z,20.37
2022-07-29T19:12:17.651Z,20.27
2022-07-29T19:19:21.495Z,20.16
2022-07-29T19:26:23.759Z,20.22
2022-07-29T19:33:28.836Z,20.12
2022-07-29T19:40:35.588Z,20.00
2022-07-29T19:47:38.016Z,19.99
2022-07-29T19:54:40.235Z,19.97
2022-07-29T20:01:43.838Z,19.88
2022-07-29T20:08:46.124Z,19.71
2022-07-29T20:15:48.369Z,19.60
2022-07-29T20:22:54.409Z,19.66
2022-07-29T20:29:56.641Z,19.56
2022-07-29T20:37:00.246Z,19.37
2022-07-29T20:44:06.938Z,19.20
2022-07-29T20:51:09.171Z,18.99
2022-07-29T20:58:11.458Z,18.87
2022-07-29T21:05:15.042Z,18.78
2022-07-29T21:12:17.388Z,18.74
2022-07-29T21:19:19.760Z,18.61
2022-07-29T21:26:23.283Z,18.43
2022-07-29T21:33:25.698Z,18.33
2022-07-29T21:40:30.455Z,18.30
2022-07-29T21:47:34.025Z,18.23
2022-07-29T21:54:36.265Z,18.20
2022-07-29T22:01:38.934Z,18.18
2022-07-29T22:08:45.489Z,18.13
2022-07-29T22:15:47.763Z,18.20
2022-07-29T22:22:50.132Z,18.15
2022-07-29T22:29:53.642Z,18.09
2022-07-29T22:36:55.947Z,18.05
2022-07-29T22:43:58.280Z,18.05
2022-07-29T22:51:01.805Z,18.09
2022-07-29T22:58:06.567Z,17.99
2022-07-29T23:05:10.142Z,18.00
2022-07-29T23:12:13.680Z,17.96
2022-07-29T23:19:15.886Z,17.89
2022-07-29T23:26:18.148Z,17.88
2022-07-29T23:33:21.724Z,17.70
2022-07-29T23:40:23.999Z,17.53
2022-07-29T23:47:26.197Z,17.38
2022-07-29T23:54:29.779Z,17.60
