createdAt,value
2018-06-19T19:45:41.533Z,11.30
2018-06-19T19:48:22.489Z,12.87
2018-06-19T19:50:59.919Z,11.17
2018-06-19T19:53:29.441Z,10.10
2018-06-19T19:56:16.150Z,9.70
2018-06-19T19:58:54.640Z,10.90
2018-06-19T20:01:30.459Z,10.07
2018-06-19T20:04:12.274Z,11.47
2018-06-19T20:06:51.893Z,10.87
2018-06-19T20:09:38.267Z,8.83
2018-06-19T20:12:14.640Z,13.50
2018-06-19T20:14:47.235Z,9.93
2018-06-19T20:20:05.329Z,11.60
2018-06-19T20:22:44.432Z,13.77
2018-06-19T20:25:26.138Z,12.47
2018-06-19T20:28:10.827Z,11.20
2018-06-19T20:30:48.214Z,13.07
2018-06-19T20:33:20.669Z,16.67
2018-06-19T20:35:50.172Z,15.60
2018-06-19T20:38:21.808Z,15.80
2018-06-19T20:41:04.040Z,20.30
2018-06-19T20:46:14.919Z,14.07
2018-06-19T20:48:56.596Z,14.70
2018-06-19T20:51:27.115Z,15.13
2018-06-19T20:53:56.815Z,16.13
2018-06-19T20:56:26.246Z,15.53
2018-06-19T20:58:55.981Z,15.30
2018-06-19T21:01:26.145Z,15.00
2018-06-19T21:03:55.538Z,17.70
2018-06-19T21:06:25.031Z,14.37
2018-06-19T21:08:54.285Z,16.17
2018-06-19T21:11:23.262Z,14.60
2018-06-19T21:13:52.322Z,10.97
2018-06-19T21:16:21.452Z,11.30
2018-06-19T21:18:51.147Z,13.60
2018-06-19T21:21:20.877Z,16.43
2018-06-19T21:23:51.163Z,15.53
2018-06-19T21:26:20.931Z,16.60
2018-06-19T21:28:51.174Z,13.53
2018-06-19T21:31:21.931Z,14.27
2018-06-19T21:33:52.406Z,14.70
2018-06-19T21:36:22.111Z,15.83
2018-06-19T21:38:52.422Z,15.50
2018-06-19T21:41:21.879Z,11.90
2018-06-19T21:43:55.469Z,12.63
2018-06-19T21:46:24.996Z,13.80
2018-06-19T21:48:58.306Z,15.80
2018-06-19T21:51:27.824Z,17.20
2018-06-19T21:53:57.362Z,17.93
2018-06-19T21:56:26.439Z,15.27
2018-06-19T21:58:58.513Z,16.07
2018-06-19T22:01:29.528Z,14.77
2018-06-19T22:03:59.794Z,19.93
2018-06-19T22:06:30.183Z,17.50
2018-06-19T22:09:00.000Z,15.63
2018-06-19T22:11:31.138Z,13.20
2018-06-19T22:14:01.640Z,16.13
2018-06-19T22:16:31.768Z,14.90
2018-06-19T22:19:02.394Z,18.57
2018-06-19T22:21:32.118Z,19.50
2018-06-19T22:24:02.454Z,16.60
2018-06-19T22:26:32.410Z,16.17
2018-06-19T22:29:02.254Z,12.60
2018-06-19T22:31:32.041Z,14.67
2018-06-19T22:34:01.822Z,15.90
2018-06-19T22:36:31.517Z,15.23
2018-06-19T22:39:03.282Z,15.30
2018-06-19T22:41:33.094Z,13.87
2018-06-19T22:44:02.963Z,15.80
2018-06-19T22:46:33.198Z,16.53
2018-06-19T22:49:03.594Z,18.23
2018-06-19T22:51:34.290Z,19.90
2018-06-19T22:54:05.329Z,17.00
2018-06-19T22:56:35.327Z,13.93
2018-06-19T22:59:05.114Z,14.80
2018-06-19T23:01:35.564Z,13.90
2018-06-19T23:04:05.377Z,17.10
2018-06-19T23:06:35.057Z,14.27
2018-06-19T23:09:06.620Z,15.60
2018-06-19T23:11:37.950Z,17.10
2018-06-19T23:14:08.401Z,16.87
2018-06-19T23:16:38.598Z,15.07
2018-06-19T23:19:08.268Z,17.10
2018-06-19T23:21:38.148Z,15.93
2018-06-19T23:24:07.840Z,16.73
2018-06-19T23:26:38.273Z,22.93
2018-06-19T23:29:08.324Z,17.40
2018-06-19T23:31:37.985Z,22.27
2018-06-19T23:34:08.622Z,16.83
2018-06-19T23:36:38.319Z,21.17
2018-06-19T23:39:09.385Z,17.23
2018-06-19T23:41:40.230Z,19.77
2018-06-19T23:44:10.144Z,18.20
2018-06-19T23:46:39.957Z,18.57
2018-06-19T23:49:10.430Z,18.50
2018-06-19T23:51:40.523Z,17.33
2018-06-19T23:54:10.183Z,19.00
2018-06-19T23:56:40.129Z,21.53
2018-06-19T23:59:09.817Z,18.47
