createdAt,value
2022-11-08T00:03:57.919Z,3.14
2022-11-08T00:09:23.639Z,3.20
2022-11-08T00:14:31.357Z,3.23
2022-11-08T00:19:39.585Z,3.28
2022-11-08T00:24:47.213Z,3.29
2022-11-08T00:29:54.375Z,3.21
2022-11-08T00:35:01.770Z,3.09
2022-11-08T00:40:11.206Z,3.03
2022-11-08T00:45:18.501Z,3.04
2022-11-08T00:50:24.066Z,2.97
2022-11-08T00:55:31.573Z,2.88
2022-11-08T01:00:38.887Z,2.86
2022-11-08T01:05:46.172Z,2.88
2022-11-08T01:10:52.565Z,2.93
2022-11-08T01:15:59.885Z,2.91
2022-11-08T01:21:06.255Z,2.84
2022-11-08T01:26:16.982Z,2.77
2022-11-08T01:31:29.219Z,2.67
2022-11-08T01:36:36.373Z,2.51
2022-11-08T01:41:43.462Z,2.38
2022-11-08T01:46:50.747Z,2.36
2022-11-08T01:52:12.010Z,2.33
2022-11-08T01:57:22.536Z,2.27
2022-11-08T02:02:30.395Z,2.19
2022-11-08T02:07:38.137Z,2.14
2022-11-08T02:12:46.046Z,2.25
2022-11-08T02:17:53.963Z,2.38
2022-11-08T02:23:08.368Z,2.46
2022-11-08T02:28:16.830Z,2.49
2022-11-08T02:33:25.020Z,2.50
2022-11-08T02:38:33.227Z,2.50
2022-11-08T02:43:40.892Z,2.47
2022-11-08T02:48:46.325Z,2.36
2022-11-08T02:53:53.457Z,2.26
2022-11-08T02:59:00.728Z,2.20
2022-11-08T03:04:08.693Z,2.14
2022-11-08T03:09:16.079Z,2.07
2022-11-08T03:14:23.881Z,2.04
2022-11-08T03:19:31.086Z,1.97
2022-11-08T03:24:38.719Z,1.97
2022-11-08T03:29:45.803Z,2.06
2022-11-08T03:34:52.779Z,2.16
2022-11-08T03:39:59.904Z,2.23
2022-11-08T03:45:06.088Z,2.17
2022-11-08T03:50:16.251Z,2.12
2022-11-08T03:55:26.195Z,2.06
2022-11-08T04:00:33.241Z,1.94
2022-11-08T04:05:40.564Z,1.90
2022-11-08T04:10:47.856Z,1.93
2022-11-08T04:15:57.729Z,1.96
2022-11-08T04:21:20.106Z,2.00
2022-11-08T04:26:27.390Z,2.02
2022-11-08T04:31:32.979Z,1.93
2022-11-08T04:36:40.308Z,1.78
2022-11-08T04:41:47.464Z,1.74
2022-11-08T04:46:54.451Z,1.77
2022-11-08T04:52:00.139Z,1.79
2022-11-08T04:57:07.727Z,1.78
2022-11-08T05:02:14.930Z,1.76
2022-11-08T05:07:22.244Z,1.71
2022-11-08T05:12:30.035Z,1.70
2022-11-08T05:17:37.422Z,1.75
2022-11-08T05:23:00.865Z,1.77
2022-11-08T05:28:08.153Z,1.70
2022-11-08T05:33:15.972Z,1.66
2022-11-08T05:38:21.654Z,1.66
2022-11-08T05:43:29.183Z,1.68
2022-11-08T05:48:36.567Z,1.72
2022-11-08T05:53:43.963Z,1.71
2022-11-08T05:58:51.102Z,1.72
2022-11-08T06:03:58.497Z,1.72
2022-11-08T06:09:05.740Z,1.79
2022-11-08T06:14:13.485Z,1.86
2022-11-08T06:19:20.541Z,1.86
2022-11-08T06:24:28.006Z,1.87
2022-11-08T06:29:35.238Z,2.00
2022-11-08T06:34:40.627Z,2.16
2022-11-08T06:39:47.740Z,2.30
2022-11-08T06:44:53.408Z,2.42
2022-11-08T06:50:00.488Z,2.50
2022-11-08T06:55:09.001Z,2.61
2022-11-08T07:00:18.033Z,2.75
2022-11-08T07:05:25.384Z,2.90
2022-11-08T07:10:34.752Z,3.01
2022-11-08T07:15:42.713Z,3.17
2022-11-08T07:20:49.845Z,3.33
2022-11-08T07:25:57.384Z,3.46
2022-11-08T07:31:06.271Z,3.59
2022-11-08T07:36:13.349Z,3.73
2022-11-08T07:41:20.618Z,3.88
2022-11-08T07:46:28.456Z,4.08
2022-11-08T07:51:35.730Z,4.31
2022-11-08T07:56:41.357Z,4.57
2022-11-08T08:01:48.562Z,4.81
2022-11-08T08:56:20.930Z,6.87
2022-11-08T09:01:40.741Z,7.05
2022-11-08T09:06:44.681Z,7.28
2022-11-08T09:11:48.512Z,7.50
2022-11-08T09:16:52.202Z,7.74
2022-11-08T09:21:55.833Z,8.01
2022-11-08T09:27:03.099Z,8.27
2022-11-08T09:32:06.967Z,8.57
2022-11-08T09:37:10.579Z,8.87
2022-11-08T09:42:45.150Z,9.15
2022-11-08T09:47:54.207Z,9.44
2022-11-08T09:53:07.751Z,9.67
2022-11-08T09:58:22.658Z,9.91
2022-11-08T10:03:27.550Z,10.13
2022-11-08T10:08:39.345Z,10.33
2022-11-08T10:13:56.155Z,10.53
2022-11-08T10:19:15.156Z,10.74
2022-11-08T10:24:27.033Z,10.97
2022-11-08T10:29:36.774Z,11.19
2022-11-08T10:34:46.799Z,11.39
2022-11-08T10:39:56.664Z,11.55
2022-11-08T10:45:00.910Z,11.67
2022-11-08T10:50:13.849Z,11.74
2022-11-08T10:55:27.164Z,11.88
2022-11-08T11:00:32.949Z,11.98
2022-11-08T11:05:37.920Z,12.05
2022-11-08T11:10:43.374Z,12.13
2022-11-08T11:15:50.464Z,12.22
2022-11-08T11:21:07.907Z,12.32
2022-11-08T11:26:21.910Z,12.42
2022-11-08T11:31:25.727Z,12.51
2022-11-08T11:36:31.184Z,12.57
2022-11-08T11:41:43.068Z,12.63
2022-11-08T11:46:55.960Z,12.71
2022-11-08T11:51:59.671Z,12.77
2022-11-08T11:57:08.645Z,12.80
2022-11-08T12:02:49.668Z,12.85
2022-11-08T12:08:05.556Z,12.95
2022-11-08T12:13:17.139Z,13.10
2022-11-08T12:18:49.650Z,13.24
2022-11-08T12:24:08.208Z,13.29
2022-11-08T12:29:23.712Z,13.35
2022-11-08T12:34:38.140Z,13.44
2022-11-08T12:39:46.506Z,13.52
2022-11-08T12:45:18.447Z,13.54
2022-11-08T12:50:29.591Z,13.56
2022-11-08T12:55:37.083Z,13.56
2022-11-08T13:00:43.837Z,13.53
2022-11-08T13:05:57.671Z,13.51
2022-11-08T13:11:05.975Z,13.51
2022-11-08T13:16:15.238Z,13.50
2022-11-08T13:21:40.415Z,13.50
2022-11-08T13:26:44.509Z,13.55
2022-11-08T13:31:52.432Z,13.69
2022-11-08T13:37:12.796Z,13.78
2022-11-08T13:42:55.536Z,13.79
2022-11-08T13:48:01.388Z,13.79
2022-11-08T13:53:09.319Z,13.78
2022-11-08T13:58:31.144Z,13.79
2022-11-08T14:03:54.137Z,13.78
2022-11-08T14:09:14.320Z,13.74
2022-11-08T14:14:52.004Z,13.67
2022-11-08T14:19:59.070Z,13.58
2022-11-08T14:25:16.816Z,13.48
2022-11-08T14:30:23.226Z,13.40
2022-11-08T14:35:27.502Z,13.34
2022-11-08T14:40:31.308Z,13.31
2022-11-08T14:45:35.096Z,13.28
2022-11-08T14:50:39.021Z,13.24
2022-11-08T14:55:43.623Z,13.19
2022-11-08T15:00:49.602Z,13.12
2022-11-08T15:05:58.718Z,13.02
2022-11-08T15:11:05.668Z,12.92
2022-11-08T15:16:10.694Z,12.82
2022-11-08T15:21:28.601Z,12.70
2022-11-08T15:26:34.182Z,12.59
2022-11-08T15:31:41.895Z,12.46
2022-11-08T15:36:45.717Z,12.31
2022-11-08T15:42:00.029Z,12.16
2022-11-08T15:47:05.356Z,11.88
2022-11-08T15:52:09.143Z,11.50
2022-11-08T15:57:12.731Z,11.16
2022-11-08T16:02:22.374Z,10.96
2022-11-08T16:07:26.769Z,10.78
2022-11-08T16:12:31.887Z,10.63
2022-11-08T16:17:35.679Z,10.48
2022-11-08T16:22:39.511Z,10.30
2022-11-08T16:27:43.222Z,10.08
2022-11-08T16:32:46.900Z,9.94
2022-11-08T16:37:51.625Z,9.73
2022-11-08T16:42:55.700Z,9.60
2022-11-08T16:47:59.586Z,9.44
2022-11-08T16:53:03.773Z,9.32
2022-11-08T16:58:07.578Z,9.14
2022-11-08T17:03:18.371Z,9.04
2022-11-08T17:08:24.597Z,8.94
2022-11-08T17:13:28.681Z,8.69
2022-11-08T17:18:32.537Z,8.53
2022-11-08T17:23:36.349Z,8.42
2022-11-08T17:28:41.084Z,8.37
2022-11-08T17:33:44.789Z,8.26
2022-11-08T17:38:48.408Z,8.20
2022-11-08T17:43:52.263Z,8.08
2022-11-08T17:48:56.169Z,7.96
2022-11-08T17:54:00.323Z,7.75
2022-11-08T17:59:04.216Z,7.61
2022-11-08T18:04:08.092Z,7.58
2022-11-08T18:09:12.010Z,7.54
2022-11-08T18:14:17.177Z,7.51
2022-11-08T18:19:21.606Z,7.44
2022-11-08T18:24:25.236Z,7.26
2022-11-08T18:29:29.058Z,7.02
2022-11-08T18:34:32.684Z,6.86
2022-11-08T18:39:36.629Z,6.78
2022-11-08T18:44:50.138Z,6.73
2022-11-08T18:49:58.843Z,6.64
2022-11-08T18:59:04.893Z,6.64
2022-11-08T19:04:12.674Z,6.51
2022-11-08T19:09:20.495Z,6.38
2022-11-08T19:14:28.510Z,6.41
2022-11-08T19:19:37.147Z,6.37
2022-11-08T19:24:44.443Z,6.32
2022-11-08T19:29:51.911Z,6.24
2022-11-08T19:35:00.169Z,6.10
2022-11-08T19:40:09.380Z,5.97
2022-11-08T19:45:18.992Z,5.90
2022-11-08T19:53:44.383Z,5.77
2022-11-08T19:58:54.179Z,5.68
2022-11-08T20:04:02.952Z,5.71
2022-11-08T20:09:16.130Z,5.71
2022-11-08T20:14:24.883Z,5.66
2022-11-08T20:19:33.324Z,5.56
2022-11-08T20:24:40.584Z,5.41
2022-11-08T20:29:46.536Z,5.32
2022-11-08T20:34:55.224Z,5.18
2022-11-08T20:40:03.519Z,5.09
2022-11-08T20:45:15.315Z,5.01
2022-11-08T20:50:22.808Z,4.91
2022-11-08T20:55:30.944Z,4.86
2022-11-08T21:00:57.290Z,4.75
2022-11-08T21:06:08.458Z,4.71
2022-11-08T21:11:19.275Z,4.59
2022-11-08T21:16:33.332Z,4.53
2022-11-08T21:21:46.650Z,4.45
2022-11-08T21:26:54.694Z,4.42
2022-11-08T21:32:02.389Z,4.38
2022-11-08T21:37:13.288Z,4.33
2022-11-08T21:42:21.782Z,4.30
2022-11-08T21:47:29.133Z,4.17
2022-11-08T21:52:38.296Z,4.06
2022-11-08T22:00:54.891Z,4.01
2022-11-08T22:06:02.605Z,3.99
2022-11-08T22:11:10.391Z,3.94
2022-11-08T22:16:18.103Z,3.94
2022-11-08T22:21:43.423Z,3.94
2022-11-08T22:26:52.383Z,3.95
2022-11-08T22:32:00.476Z,3.93
2022-11-08T22:37:09.696Z,3.92
2022-11-08T22:42:17.304Z,3.83
2022-11-08T22:47:25.076Z,3.70
2022-11-08T22:52:32.422Z,3.53
2022-11-08T22:57:39.975Z,3.44
2022-11-08T23:02:49.855Z,3.41
2022-11-08T23:17:44.387Z,3.59
2022-11-08T23:23:09.821Z,3.54
2022-11-08T23:28:35.343Z,3.50
2022-11-08T23:33:46.986Z,3.44
2022-11-08T23:38:54.570Z,3.38
2022-11-08T23:44:19.725Z,3.38
2022-11-08T23:49:27.517Z,3.41
2022-11-08T23:54:35.080Z,3.41
2022-11-08T23:59:42.809Z,3.34
