createdAt,value
2022-11-02T00:00:42.354Z,13.50
2022-11-02T00:03:09.378Z,13.40
2022-11-02T00:05:36.682Z,13.40
2022-11-02T00:08:03.776Z,13.40
2022-11-02T00:10:30.602Z,13.40
2022-11-02T00:12:58.075Z,13.30
2022-11-02T00:15:30.135Z,13.30
2022-11-02T00:18:11.022Z,13.30
2022-11-02T00:20:43.164Z,13.30
2022-11-02T00:23:13.358Z,13.30
2022-11-02T00:25:47.582Z,13.20
2022-11-02T00:28:15.548Z,13.20
2022-11-02T00:30:43.330Z,13.20
2022-11-02T00:33:10.543Z,13.20
2022-11-02T00:35:38.173Z,13.20
2022-11-02T00:38:05.988Z,13.10
2022-11-02T00:40:33.283Z,13.10
2022-11-02T00:43:00.095Z,13.10
2022-11-02T00:45:26.933Z,13.10
2022-11-02T00:47:53.723Z,13.10
2022-11-02T00:50:20.838Z,13.00
2022-11-02T00:52:47.780Z,13.00
2022-11-02T00:55:15.436Z,13.00
2022-11-02T00:57:42.626Z,13.00
2022-11-02T01:00:11.749Z,13.00
2022-11-02T01:02:39.208Z,12.90
2022-11-02T01:05:08.342Z,12.90
2022-11-02T01:07:35.904Z,12.90
2022-11-02T01:10:02.894Z,12.90
2022-11-02T01:12:29.696Z,12.90
2022-11-02T01:14:56.511Z,12.90
2022-11-02T01:17:23.453Z,12.90
2022-11-02T01:19:51.330Z,12.90
2022-11-02T01:22:18.137Z,12.90
2022-11-02T01:24:44.955Z,12.90
2022-11-02T01:27:11.756Z,12.80
2022-11-02T01:29:38.532Z,12.80
2022-11-02T01:32:05.477Z,12.80
2022-11-02T01:34:32.309Z,12.70
2022-11-02T01:36:59.264Z,12.70
2022-11-02T01:39:26.138Z,12.70
2022-11-02T01:41:54.379Z,12.60
2022-11-02T01:44:35.594Z,12.60
2022-11-02T01:47:13.105Z,12.60
2022-11-02T01:49:45.767Z,12.60
2022-11-02T01:52:21.219Z,12.50
2022-11-02T01:54:59.128Z,12.50
2022-11-02T01:57:29.602Z,12.40
2022-11-02T02:00:09.893Z,12.40
2022-11-02T02:02:45.622Z,12.40
2022-11-02T02:05:15.319Z,12.40
2022-11-02T02:07:42.488Z,12.30
2022-11-02T02:10:09.878Z,12.30
2022-11-02T02:12:40.393Z,12.30
2022-11-02T02:15:08.594Z,12.40
2022-11-02T02:17:53.461Z,12.30
2022-11-02T02:20:44.743Z,12.30
2022-11-02T02:23:51.992Z,12.40
2022-11-02T02:26:46.761Z,12.40
2022-11-02T02:29:28.767Z,12.40
2022-11-02T02:32:32.110Z,12.50
2022-11-02T02:35:15.201Z,12.50
2022-11-02T02:37:55.896Z,12.50
2022-11-02T02:40:38.620Z,12.50
2022-11-02T02:43:30.172Z,12.50
2022-11-02T02:46:45.441Z,12.50
2022-11-02T02:49:22.715Z,12.50
2022-11-02T02:51:51.196Z,12.50
2022-11-02T02:54:25.796Z,12.50
2022-11-02T02:57:00.902Z,12.50
2022-11-02T02:59:41.537Z,12.50
2022-11-02T03:02:17.743Z,12.60
2022-11-02T03:04:44.547Z,12.60
2022-11-02T03:07:18.835Z,12.70
2022-11-02T03:10:00.641Z,12.80
2022-11-02T03:12:43.305Z,12.80
2022-11-02T03:15:24.314Z,12.80
2022-11-02T03:18:10.037Z,12.90
2022-11-02T03:21:12.878Z,13.00
2022-11-02T03:23:58.796Z,13.10
2022-11-02T03:26:47.650Z,13.20
2022-11-02T03:29:37.932Z,13.20
2022-11-02T03:32:36.346Z,13.30
2022-11-02T03:35:11.344Z,13.40
2022-11-02T03:38:00.797Z,13.50
2022-11-02T03:40:39.297Z,13.60
2022-11-02T03:43:07.612Z,13.70
2022-11-02T03:45:47.185Z,13.70
2022-11-02T03:48:17.821Z,13.80
2022-11-02T03:50:51.993Z,13.90
2022-11-02T03:53:48.476Z,14.00
2022-11-02T03:56:47.300Z,14.00
2022-11-02T03:59:14.311Z,14.10
2022-11-02T04:01:50.396Z,14.20
2022-11-02T04:04:18.131Z,14.20
2022-11-02T04:06:48.642Z,14.30
2022-11-02T04:09:15.863Z,14.30
2022-11-02T04:12:01.036Z,14.30
2022-11-02T04:14:40.205Z,14.30
2022-11-02T04:20:01.299Z,14.30
2022-11-02T04:22:46.674Z,14.20
2022-11-02T04:25:20.023Z,14.20
2022-11-02T04:27:50.472Z,14.20
2022-11-02T04:30:23.049Z,14.20
2022-11-02T04:33:09.776Z,14.10
2022-11-02T04:35:37.720Z,14.10
2022-11-02T04:38:23.766Z,14.10
2022-11-02T04:41:10.761Z,14.00
2022-11-02T04:43:37.545Z,14.00
2022-11-02T04:46:04.577Z,14.00
2022-11-02T04:48:31.421Z,14.00
2022-11-02T04:50:58.703Z,13.90
2022-11-02T04:53:25.492Z,13.90
2022-11-02T04:55:52.285Z,13.90
2022-11-02T04:58:19.053Z,13.90
2022-11-02T05:00:45.868Z,13.90
2022-11-02T05:03:12.809Z,13.90
2022-11-02T05:05:39.677Z,13.90
2022-11-02T05:08:06.883Z,13.80
2022-11-02T05:10:34.140Z,13.80
2022-11-02T05:13:01.700Z,13.90
2022-11-02T05:15:28.715Z,13.90
2022-11-02T05:17:55.608Z,13.90
2022-11-02T05:20:22.442Z,13.90
2022-11-02T05:22:49.219Z,13.90
2022-11-02T05:25:16.088Z,13.90
2022-11-02T05:27:42.922Z,13.90
2022-11-02T05:30:10.753Z,13.90
2022-11-02T05:32:37.582Z,13.90
2022-11-02T05:35:05.065Z,14.00
2022-11-02T05:37:31.973Z,14.00
2022-11-02T05:39:58.831Z,14.00
2022-11-02T05:42:25.877Z,14.00
2022-11-02T05:44:52.698Z,14.00
2022-11-02T05:47:19.544Z,14.10
2022-11-02T05:49:46.370Z,14.10
2022-11-02T05:52:13.245Z,14.10
2022-11-02T05:54:40.022Z,14.10
2022-11-02T05:57:06.884Z,14.10
2022-11-02T05:59:33.673Z,14.00
2022-11-02T06:02:00.576Z,14.10
2022-11-02T06:04:27.410Z,14.00
2022-11-02T06:06:54.165Z,14.00
2022-11-02T06:09:20.978Z,14.10
2022-11-02T06:11:52.059Z,14.00
2022-11-02T06:14:18.846Z,14.00
2022-11-02T06:16:45.644Z,14.00
2022-11-02T06:19:12.649Z,14.00
2022-11-02T06:21:42.032Z,14.00
2022-11-02T06:24:11.300Z,14.00
2022-11-02T06:26:38.103Z,14.00
2022-11-02T06:29:04.961Z,14.00
2022-11-02T06:31:31.759Z,14.00
2022-11-02T06:33:58.529Z,14.00
2022-11-02T06:36:25.411Z,14.00
2022-11-02T06:38:52.222Z,14.00
2022-11-02T06:41:19.050Z,14.00
2022-11-02T06:43:45.850Z,14.10
2022-11-02T06:46:12.735Z,14.10
2022-11-02T06:48:40.261Z,14.10
2022-11-02T06:51:07.412Z,14.10
2022-11-02T06:53:34.372Z,14.20
2022-11-02T06:56:01.314Z,14.20
2022-11-02T06:58:28.676Z,14.20
2022-11-02T07:01:02.475Z,14.20
2022-11-02T07:03:30.587Z,14.20
2022-11-02T07:05:57.541Z,14.20
2022-11-02T07:08:24.982Z,14.30
2022-11-02T07:10:51.969Z,14.30
2022-11-02T07:13:19.080Z,14.40
2022-11-02T07:15:46.522Z,14.40
2022-11-02T07:18:14.296Z,14.60
2022-11-02T07:20:41.155Z,14.60
2022-11-02T07:23:09.687Z,14.70
2022-11-02T07:25:36.832Z,14.80
2022-11-02T07:28:04.865Z,14.80
2022-11-02T07:30:34.402Z,14.90
2022-11-02T07:33:01.691Z,14.90
2022-11-02T07:35:29.154Z,15.00
2022-11-02T07:38:07.471Z,15.00
2022-11-02T07:40:36.053Z,15.10
2022-11-02T07:43:05.493Z,15.20
2022-11-02T07:45:33.412Z,15.20
2022-11-02T07:48:00.168Z,15.30
2022-11-02T07:50:27.402Z,15.50
2022-11-02T07:52:56.482Z,15.90
2022-11-02T07:55:30.364Z,16.20
2022-11-02T07:58:04.696Z,16.70
2022-11-02T08:00:38.333Z,17.10
2022-11-02T08:03:08.464Z,17.60
2022-11-02T08:05:38.430Z,18.00
2022-11-02T08:08:14.259Z,18.50
2022-11-02T08:10:42.167Z,18.70
2022-11-02T08:13:12.343Z,19.00
2022-11-02T08:15:39.217Z,19.10
2022-11-02T08:18:19.454Z,19.10
2022-11-02T08:20:47.638Z,19.10
2022-11-02T08:23:17.032Z,19.00
2022-11-02T08:25:45.960Z,18.80
2022-11-02T08:28:17.378Z,18.60
2022-11-02T08:30:44.565Z,18.50
2022-11-02T08:33:15.806Z,18.30
2022-11-02T08:35:44.948Z,18.30
2022-11-02T08:38:12.870Z,18.30
2022-11-02T08:40:40.250Z,18.40
2022-11-02T08:43:10.752Z,18.40
2022-11-02T08:46:13.361Z,18.30
2022-11-02T08:48:27.978Z,18.50
2022-11-02T08:50:56.133Z,18.60
2022-11-02T08:53:23.154Z,18.80
2022-11-02T08:55:50.077Z,19.10
2022-11-02T08:58:18.455Z,19.50
2022-11-02T09:00:45.468Z,20.00
2022-11-02T09:03:14.864Z,20.50
2022-11-02T09:05:45.701Z,20.80
2022-11-02T09:08:17.733Z,20.90
2022-11-02T09:10:49.310Z,21.00
2022-11-02T09:13:20.702Z,20.90
2022-11-02T09:15:51.909Z,20.80
2022-11-02T09:18:18.965Z,20.60
2022-11-02T09:20:47.811Z,20.40
2022-11-02T09:23:17.193Z,20.30
2022-11-02T09:25:44.302Z,20.30
2022-11-02T09:28:15.486Z,20.40
2022-11-02T09:30:43.150Z,20.60
2022-11-02T09:33:10.770Z,20.70
2022-11-02T09:35:47.773Z,20.70
2022-11-02T09:38:16.353Z,20.70
2022-11-02T09:40:54.718Z,20.70
2022-11-02T09:43:41.710Z,20.70
2022-11-02T09:46:17.745Z,20.70
2022-11-02T09:49:15.281Z,20.70
2022-11-02T09:51:44.204Z,20.60
2022-11-02T09:54:25.267Z,20.50
2022-11-02T09:56:57.735Z,20.40
2022-11-02T09:59:27.371Z,20.30
2022-11-02T10:02:27.524Z,20.20
2022-11-02T10:05:10.642Z,20.00
2022-11-02T10:08:03.492Z,19.90
2022-11-02T10:11:09.540Z,19.70
2022-11-02T10:13:52.625Z,19.50
2022-11-02T10:16:44.484Z,19.40
2022-11-02T10:19:19.827Z,19.30
2022-11-02T10:21:52.073Z,19.20
2022-11-02T10:24:34.749Z,19.10
2022-11-02T10:27:13.987Z,19.10
2022-11-02T10:30:02.777Z,19.10
2022-11-02T10:32:32.556Z,19.10
2022-11-02T10:38:36.906Z,19.20
2022-11-02T10:41:53.092Z,19.30
2022-11-02T10:45:19.045Z,19.30
2022-11-02T10:47:54.595Z,19.30
2022-11-02T10:51:02.805Z,19.40
2022-11-02T10:53:41.487Z,19.40
2022-11-02T10:56:23.796Z,19.30
2022-11-02T10:59:09.138Z,19.30
2022-11-02T11:01:36.566Z,19.20
2022-11-02T11:04:21.336Z,19.20
2022-11-02T11:06:48.713Z,19.20
2022-11-02T11:09:21.822Z,19.10
2022-11-02T11:12:03.595Z,19.10
2022-11-02T11:20:39.123Z,19.00
2022-11-02T11:23:20.235Z,19.10
2022-11-02T11:25:57.547Z,19.00
2022-11-02T11:28:33.672Z,19.00
2022-11-02T11:31:18.004Z,19.00
2022-11-02T11:34:03.048Z,19.00
2022-11-02T11:36:36.201Z,19.00
2022-11-02T11:39:28.141Z,18.90
2022-11-02T11:41:55.768Z,19.00
2022-11-02T11:44:23.497Z,19.00
2022-11-02T11:46:57.364Z,19.00
2022-11-02T11:49:55.117Z,19.00
2022-11-02T11:52:31.953Z,19.00
2022-11-02T11:55:26.655Z,19.10
2022-11-02T11:58:19.898Z,19.20
2022-11-02T12:01:07.411Z,19.20
2022-11-02T12:04:02.664Z,19.40
2022-11-02T12:06:54.157Z,19.40
2022-11-02T12:09:44.987Z,19.50
2022-11-02T12:12:39.734Z,19.50
2022-11-02T12:15:27.458Z,19.50
2022-11-02T12:18:20.801Z,19.50
2022-11-02T12:21:20.263Z,19.50
2022-11-02T12:24:14.086Z,19.50
2022-11-02T12:27:15.266Z,19.50
2022-11-02T12:29:59.964Z,19.50
2022-11-02T12:32:41.544Z,19.50
2022-11-02T12:35:34.420Z,19.50
2022-11-02T12:38:38.771Z,19.50
2022-11-02T12:41:12.262Z,19.50
2022-11-02T12:44:19.111Z,19.40
2022-11-02T12:47:16.985Z,19.40
2022-11-02T12:50:08.373Z,19.30
2022-11-02T12:52:43.890Z,19.20
2022-11-02T12:55:24.460Z,19.20
2022-11-02T12:57:58.113Z,19.10
2022-11-02T13:00:25.270Z,19.00
2022-11-02T13:03:19.492Z,19.10
2022-11-02T13:05:54.144Z,19.10
2022-11-02T13:08:41.021Z,19.00
2022-11-02T13:11:17.524Z,19.10
2022-11-02T13:13:54.888Z,19.00
2022-11-02T13:16:39.644Z,19.00
2022-11-02T13:19:18.649Z,19.00
2022-11-02T13:21:55.002Z,19.00
2022-11-02T13:24:31.905Z,19.00
2022-11-02T13:27:22.064Z,19.10
2022-11-02T13:29:57.789Z,19.20
2022-11-02T13:32:43.821Z,19.20
2022-11-02T13:35:24.123Z,19.30
2022-11-02T13:38:02.071Z,19.20
2022-11-02T13:40:39.710Z,19.30
2022-11-02T13:43:06.921Z,19.20
2022-11-02T13:45:51.923Z,19.10
2022-11-02T13:48:41.142Z,19.00
2022-11-02T13:51:23.722Z,19.00
2022-11-02T13:54:02.414Z,18.90
2022-11-02T13:56:30.460Z,18.90
2022-11-02T13:59:05.894Z,18.80
2022-11-02T14:01:38.486Z,18.80
2022-11-02T14:04:15.678Z,18.70
2022-11-02T14:07:02.125Z,18.70
2022-11-02T14:09:44.701Z,18.60
2022-11-02T14:12:17.388Z,18.60
2022-11-02T14:14:45.884Z,18.60
2022-11-02T14:17:19.002Z,18.60
2022-11-02T14:19:48.539Z,18.60
2022-11-02T14:22:18.586Z,18.60
2022-11-02T14:24:45.352Z,18.60
2022-11-02T14:27:12.151Z,18.70
2022-11-02T14:29:54.683Z,18.80
2022-11-02T14:32:21.420Z,18.80
2022-11-02T14:35:25.633Z,18.90
2022-11-02T14:38:14.448Z,19.00
2022-11-02T14:41:31.843Z,19.00
2022-11-02T14:44:45.649Z,19.00
2022-11-02T14:47:17.246Z,19.10
2022-11-02T14:49:56.490Z,19.00
2022-11-02T14:52:28.667Z,19.00
2022-11-02T14:55:09.302Z,19.00
2022-11-02T14:57:52.455Z,19.00
2022-11-02T15:00:47.426Z,18.90
2022-11-02T15:03:29.346Z,18.90
2022-11-02T15:06:11.350Z,18.90
2022-11-02T15:08:54.943Z,18.80
2022-11-02T15:12:00.334Z,18.70
2022-11-02T15:14:36.264Z,18.70
2022-11-02T15:17:26.650Z,18.60
2022-11-02T15:20:16.252Z,18.50
2022-11-02T15:22:54.746Z,18.40
2022-11-02T15:25:31.709Z,18.30
2022-11-02T15:28:13.221Z,18.10
2022-11-02T15:30:53.527Z,18.10
2022-11-02T15:33:44.013Z,17.90
2022-11-02T15:36:33.978Z,17.80
2022-11-02T15:39:06.569Z,17.70
2022-11-02T15:42:03.950Z,17.60
2022-11-02T15:45:48.823Z,17.50
2022-11-02T15:48:44.938Z,17.40
2022-11-02T15:51:34.139Z,17.20
2022-11-02T15:54:19.675Z,17.10
2022-11-02T15:57:21.826Z,17.00
2022-11-02T15:59:54.257Z,16.80
2022-11-02T16:02:33.263Z,16.60
2022-11-02T16:05:05.992Z,16.50
2022-11-02T16:07:50.374Z,16.40
2022-11-02T16:10:29.518Z,16.30
2022-11-02T16:13:20.517Z,16.20
2022-11-02T16:15:48.839Z,16.10
2022-11-02T16:18:34.753Z,16.00
2022-11-02T16:21:03.959Z,15.90
2022-11-02T16:23:36.113Z,15.80
2022-11-02T16:26:09.351Z,15.60
2022-11-02T16:28:38.564Z,15.50
2022-11-02T16:31:21.041Z,15.40
2022-11-02T16:33:52.817Z,15.30
2022-11-02T16:36:34.845Z,15.20
2022-11-02T16:39:14.377Z,15.10
2022-11-02T16:41:44.453Z,15.10
2022-11-02T16:44:18.485Z,15.00
2022-11-02T16:47:00.094Z,14.90
2022-11-02T16:49:28.923Z,14.80
2022-11-02T16:51:59.427Z,14.80
2022-11-02T16:54:35.048Z,14.70
2022-11-02T16:57:11.489Z,14.60
2022-11-02T16:59:53.328Z,14.50
2022-11-02T17:02:32.423Z,14.50
2022-11-02T17:05:04.771Z,14.40
2022-11-02T17:07:41.652Z,14.30
2022-11-02T17:10:19.780Z,14.30
2022-11-02T17:12:49.541Z,14.20
2022-11-02T17:15:21.889Z,14.10
2022-11-02T17:17:49.266Z,14.10
2022-11-02T17:20:24.144Z,14.00
2022-11-02T17:23:30.635Z,13.90
2022-11-02T17:26:22.318Z,13.90
2022-11-02T17:29:00.686Z,13.80
2022-11-02T17:31:36.173Z,13.80
2022-11-02T17:34:18.104Z,13.70
2022-11-02T17:36:49.066Z,13.60
2022-11-02T17:39:18.701Z,13.60
2022-11-02T17:42:14.413Z,13.60
2022-11-02T17:44:42.184Z,13.50
2022-11-02T17:47:15.879Z,13.40
2022-11-02T17:49:42.654Z,13.40
2022-11-02T17:52:14.583Z,13.30
2022-11-02T17:54:41.390Z,13.30
2022-11-02T17:57:15.381Z,13.30
2022-11-02T17:59:42.318Z,13.20
2022-11-02T18:02:14.003Z,13.20
2022-11-02T18:04:41.174Z,13.10
2022-11-02T18:07:08.075Z,13.10
2022-11-02T18:09:35.024Z,13.00
2022-11-02T18:12:01.890Z,13.00
2022-11-02T18:14:28.681Z,12.90
2022-11-02T18:16:55.508Z,12.80
2022-11-02T18:19:22.335Z,12.80
2022-11-02T18:21:49.135Z,12.80
2022-11-02T18:24:17.289Z,12.80
2022-11-02T18:26:45.877Z,12.80
2022-11-02T18:29:14.055Z,12.70
2022-11-02T18:31:40.858Z,12.70
2022-11-02T18:34:07.727Z,12.60
2022-11-02T18:36:41.013Z,12.60
2022-11-02T18:39:07.857Z,12.50
2022-11-02T18:41:36.918Z,12.50
2022-11-02T18:44:13.623Z,12.50
2022-11-02T18:46:41.690Z,12.40
2022-11-02T18:49:08.639Z,12.40
2022-11-02T18:51:35.574Z,12.40
2022-11-02T18:54:05.391Z,12.40
2022-11-02T18:56:32.898Z,12.30
2022-11-02T18:59:00.001Z,12.30
2022-11-02T19:01:27.434Z,12.30
2022-11-02T19:03:57.995Z,12.20
2022-11-02T19:06:46.351Z,12.20
2022-11-02T19:09:18.649Z,12.20
2022-11-02T19:11:54.239Z,12.20
2022-11-02T19:14:23.179Z,12.20
2022-11-02T19:16:50.095Z,12.10
2022-11-02T19:19:16.956Z,12.10
2022-11-02T19:21:43.993Z,12.10
2022-11-02T19:24:11.124Z,12.10
2022-11-02T19:26:38.673Z,12.00
2022-11-02T19:29:06.853Z,12.00
2022-11-02T19:31:35.537Z,12.00
2022-11-02T19:34:03.051Z,12.00
2022-11-02T19:36:30.886Z,12.00
2022-11-02T19:38:59.446Z,11.90
2022-11-02T19:41:26.314Z,11.90
2022-11-02T19:43:53.207Z,11.90
2022-11-02T19:46:22.324Z,11.80
2022-11-02T19:48:49.918Z,11.80
2022-11-02T19:51:26.770Z,11.80
2022-11-02T19:53:58.061Z,11.80
2022-11-02T19:56:27.395Z,11.80
2022-11-02T19:58:55.344Z,11.70
2022-11-02T20:01:35.180Z,11.70
2022-11-02T20:04:02.266Z,11.70
2022-11-02T20:06:35.528Z,11.70
2022-11-02T20:09:06.685Z,11.60
2022-11-02T20:11:34.120Z,11.60
2022-11-02T20:14:03.227Z,11.60
2022-11-02T20:16:30.221Z,11.60
2022-11-02T20:18:57.639Z,11.60
2022-11-02T20:21:34.517Z,11.60
2022-11-02T20:24:04.299Z,11.50
2022-11-02T20:26:35.054Z,11.50
2022-11-02T20:29:04.340Z,11.50
2022-11-02T20:31:38.977Z,11.50
2022-11-02T20:34:08.273Z,11.40
2022-11-02T20:36:35.561Z,11.40
2022-11-02T20:39:07.504Z,11.40
2022-11-02T20:41:34.446Z,11.40
2022-11-02T20:44:01.369Z,11.40
2022-11-02T20:46:37.620Z,11.30
2022-11-02T20:49:20.068Z,11.30
2022-11-02T20:51:51.020Z,11.30
2022-11-02T20:54:19.467Z,11.20
2022-11-02T20:56:47.771Z,11.20
2022-11-02T20:59:15.299Z,11.20
2022-11-02T21:01:42.593Z,11.20
2022-11-02T21:04:11.055Z,11.10
2022-11-02T21:06:41.065Z,11.10
2022-11-02T21:09:11.978Z,11.10
2022-11-02T21:11:58.302Z,11.10
2022-11-02T21:14:25.440Z,11.10
2022-11-02T21:16:52.435Z,11.10
2022-11-02T21:19:19.362Z,11.00
2022-11-02T21:21:46.805Z,11.00
2022-11-02T21:24:13.894Z,11.00
2022-11-02T21:26:40.782Z,11.00
2022-11-02T21:29:09.047Z,11.00
2022-11-02T21:31:35.862Z,10.90
2022-11-02T21:34:02.753Z,10.90
2022-11-02T21:36:30.036Z,10.90
2022-11-02T21:38:58.676Z,10.90
2022-11-02T21:41:28.105Z,10.90
2022-11-02T21:43:55.650Z,10.90
2022-11-02T21:46:25.387Z,10.90
2022-11-02T21:48:52.473Z,10.80
2022-11-02T21:51:21.917Z,10.80
2022-11-02T21:53:50.457Z,10.80
2022-11-02T21:56:25.561Z,10.70
2022-11-02T21:58:54.135Z,10.70
2022-11-02T22:01:45.985Z,10.70
2022-11-02T22:04:25.755Z,10.70
2022-11-02T22:06:52.985Z,10.70
2022-11-02T22:09:20.104Z,10.60
2022-11-02T22:11:47.085Z,10.60
2022-11-02T22:14:14.437Z,10.50
2022-11-02T22:16:43.507Z,10.50
2022-11-02T22:19:13.631Z,10.50
2022-11-02T22:21:44.643Z,10.40
2022-11-02T22:24:12.244Z,10.40
2022-11-02T22:26:40.491Z,10.40
2022-11-02T22:29:08.003Z,10.40
2022-11-02T22:31:39.002Z,10.30
2022-11-02T22:34:09.040Z,10.30
2022-11-02T22:36:37.936Z,10.30
2022-11-02T22:39:07.565Z,10.30
2022-11-02T22:41:37.202Z,10.30
2022-11-02T22:44:07.939Z,10.20
2022-11-02T22:49:28.834Z,10.20
2022-11-02T22:51:55.644Z,10.10
2022-11-02T22:54:22.497Z,10.10
2022-11-02T22:56:49.296Z,10.00
2022-11-02T22:59:16.683Z,10.10
2022-11-02T23:01:43.779Z,10.00
2022-11-02T23:04:11.844Z,10.00
2022-11-02T23:06:39.241Z,10.00
2022-11-02T23:09:06.610Z,9.90
2022-11-02T23:11:36.741Z,9.90
2022-11-02T23:14:06.674Z,9.90
2022-11-02T23:16:42.264Z,9.90
2022-11-02T23:19:29.808Z,9.80
2022-11-02T23:22:28.690Z,9.80
2022-11-02T23:25:11.252Z,9.80
2022-11-02T23:28:00.144Z,9.80
2022-11-02T23:30:54.664Z,9.80
2022-11-02T23:33:24.510Z,9.80
2022-11-02T23:36:10.457Z,9.70
2022-11-02T23:39:05.568Z,9.70
2022-11-02T23:41:35.005Z,9.70
2022-11-02T23:44:14.668Z,9.70
2022-11-02T23:46:44.213Z,9.60
2022-11-02T23:49:12.448Z,9.60
2022-11-02T23:52:08.541Z,9.70
2022-11-02T23:54:53.970Z,9.60
2022-11-02T23:57:22.424Z,9.60
2022-11-02T23:59:51.848Z,9.60
