createdAt,value
2022-10-16T00:01:00.321Z,4.37
2022-10-16T00:03:30.324Z,3.47
2022-10-16T00:06:01.966Z,3.00
2022-10-16T00:08:30.250Z,3.50
2022-10-16T00:11:04.955Z,3.10
2022-10-16T00:13:33.428Z,2.90
2022-10-16T00:16:02.306Z,2.77
2022-10-16T00:18:30.585Z,3.20
2022-10-16T00:21:03.408Z,2.77
2022-10-16T00:23:31.222Z,2.70
2022-10-16T00:25:59.504Z,3.17
2022-10-16T00:28:28.980Z,3.17
2022-10-16T00:30:56.959Z,2.90
2022-10-16T00:33:25.159Z,2.90
2022-10-16T00:35:53.102Z,2.20
2022-10-16T00:38:20.780Z,2.70
2022-10-16T00:40:48.463Z,3.37
2022-10-16T00:43:37.315Z,3.57
2022-10-16T00:46:07.989Z,4.40
2022-10-16T00:48:37.331Z,2.87
2022-10-16T00:51:06.743Z,3.17
2022-10-16T00:53:35.867Z,3.00
2022-10-16T00:56:04.000Z,2.60
2022-10-16T00:58:31.781Z,2.87
2022-10-16T01:01:00.942Z,4.37
2022-10-16T01:03:31.404Z,2.47
2022-10-16T01:06:11.314Z,2.60
2022-10-16T01:08:49.276Z,2.50
2022-10-16T01:11:25.733Z,3.63
2022-10-16T01:13:57.020Z,3.60
2022-10-16T01:16:35.773Z,3.43
2022-10-16T01:19:13.706Z,3.37
2022-10-16T01:21:44.420Z,4.33
2022-10-16T01:24:21.359Z,2.30
2022-10-16T01:27:07.243Z,6.87
2022-10-16T01:29:40.520Z,6.80
2022-10-16T01:32:17.171Z,2.97
2022-10-16T01:34:51.510Z,3.33
2022-10-16T01:37:34.935Z,3.70
2022-10-16T01:40:07.681Z,3.00
2022-10-16T01:42:41.390Z,2.43
2022-10-16T01:45:12.412Z,2.70
2022-10-16T01:47:41.551Z,3.00
2022-10-16T01:50:10.818Z,2.60
2022-10-16T01:52:43.292Z,2.73
2022-10-16T01:55:14.726Z,5.77
2022-10-16T01:57:48.489Z,2.70
2022-10-16T02:00:18.443Z,2.50
2022-10-16T02:02:50.871Z,2.80
2022-10-16T02:05:24.943Z,3.00
2022-10-16T02:07:52.760Z,2.23
2022-10-16T02:10:21.123Z,2.43
2022-10-16T02:12:57.404Z,2.73
2022-10-16T02:15:25.672Z,2.70
2022-10-16T02:17:53.681Z,2.40
2022-10-16T02:20:30.159Z,2.40
2022-10-16T02:22:58.794Z,2.60
2022-10-16T02:25:31.992Z,2.43
2022-10-16T02:28:05.942Z,3.30
2022-10-16T02:30:38.168Z,2.50
2022-10-16T02:33:09.698Z,2.20
2022-10-16T02:35:39.096Z,2.17
2022-10-16T02:38:08.061Z,2.23
2022-10-16T02:40:36.831Z,2.20
2022-10-16T02:43:07.079Z,2.40
2022-10-16T02:45:35.028Z,2.50
2022-10-16T02:48:02.806Z,2.00
2022-10-16T02:50:30.639Z,1.90
2022-10-16T02:52:58.315Z,2.30
2022-10-16T02:55:25.987Z,2.50
2022-10-16T02:57:53.841Z,1.90
2022-10-16T03:00:22.894Z,2.20
2022-10-16T03:02:50.733Z,2.20
2022-10-16T03:05:18.843Z,1.90
2022-10-16T03:07:46.672Z,2.00
2022-10-16T03:10:14.474Z,2.30
2022-10-16T03:12:42.101Z,2.10
2022-10-16T03:15:10.856Z,2.47
2022-10-16T03:17:39.844Z,2.10
2022-10-16T03:20:08.586Z,2.23
2022-10-16T03:22:36.299Z,2.60
2022-10-16T03:25:04.385Z,2.33
2022-10-16T03:27:32.255Z,2.80
2022-10-16T03:30:00.145Z,2.50
2022-10-16T03:32:29.597Z,2.50
2022-10-16T03:34:58.712Z,2.73
2022-10-16T03:37:27.121Z,2.50
2022-10-16T03:39:55.883Z,1.93
2022-10-16T03:42:23.765Z,3.27
2022-10-16T03:44:51.581Z,2.60
2022-10-16T03:47:22.561Z,3.40
2022-10-16T03:49:50.357Z,2.97
2022-10-16T03:54:52.131Z,2.60
2022-10-16T03:57:19.934Z,2.70
2022-10-16T03:59:47.840Z,2.77
2022-10-16T04:02:15.637Z,3.23
2022-10-16T04:04:43.313Z,3.07
2022-10-16T04:07:11.051Z,3.73
2022-10-16T04:09:40.162Z,3.00
2022-10-16T04:12:07.826Z,2.30
2022-10-16T04:14:38.178Z,2.90
2022-10-16T04:17:06.363Z,2.53
2022-10-16T04:19:34.218Z,3.00
2022-10-16T04:22:01.965Z,2.43
2022-10-16T04:24:29.659Z,7.03
2022-10-16T04:26:58.669Z,2.87
2022-10-16T04:29:26.455Z,2.83
2022-10-16T04:31:54.421Z,2.63
2022-10-16T04:34:22.461Z,2.47
2022-10-16T04:36:50.773Z,2.23
2022-10-16T04:39:18.909Z,2.17
2022-10-16T04:41:46.683Z,3.30
2022-10-16T04:44:15.686Z,2.90
2022-10-16T04:46:43.315Z,3.00
2022-10-16T04:49:11.028Z,2.87
2022-10-16T04:51:38.714Z,2.57
2022-10-16T04:54:06.404Z,2.50
2022-10-16T04:56:40.975Z,2.53
2022-10-16T04:59:08.767Z,3.93
2022-10-16T05:01:37.844Z,2.40
2022-10-16T05:04:05.730Z,2.73
2022-10-16T05:06:33.425Z,3.33
2022-10-16T05:09:01.054Z,2.73
2022-10-16T05:11:28.962Z,2.73
2022-10-16T05:13:56.714Z,2.67
2022-10-16T05:16:24.612Z,3.00
2022-10-16T05:18:56.336Z,2.77
2022-10-16T05:21:38.134Z,2.47
2022-10-16T05:24:06.179Z,2.97
2022-10-16T05:26:33.967Z,2.90
2022-10-16T05:29:01.757Z,3.03
2022-10-16T05:31:29.691Z,3.00
2022-10-16T05:34:01.803Z,2.67
2022-10-16T05:36:29.866Z,2.80
2022-10-16T05:38:57.623Z,3.30
2022-10-16T05:41:27.216Z,2.87
2022-10-16T05:43:55.602Z,3.93
2022-10-16T05:46:23.604Z,3.57
2022-10-16T05:48:54.212Z,3.20
2022-10-16T05:51:23.784Z,3.90
2022-10-16T05:53:51.723Z,3.43
2022-10-16T05:56:19.447Z,5.20
2022-10-16T05:58:47.591Z,4.23
2022-10-16T06:01:17.481Z,3.57
2022-10-16T06:03:45.473Z,3.57
2022-10-16T06:06:14.928Z,3.13
2022-10-16T06:08:46.276Z,2.97
2022-10-16T06:11:16.173Z,3.10
2022-10-16T06:13:47.547Z,2.60
2022-10-16T06:16:20.318Z,2.93
2022-10-16T06:18:50.040Z,2.83
2022-10-16T06:21:20.244Z,3.40
2022-10-16T06:23:51.715Z,3.07
2022-10-16T06:26:21.265Z,2.77
2022-10-16T06:28:49.405Z,2.60
2022-10-16T06:31:20.106Z,2.70
2022-10-16T06:33:48.258Z,3.13
2022-10-16T06:36:17.949Z,2.60
2022-10-16T06:38:46.527Z,2.37
2022-10-16T06:41:17.190Z,2.87
2022-10-16T06:43:46.442Z,2.60
2022-10-16T06:46:16.598Z,2.57
2022-10-16T06:48:44.512Z,2.70
2022-10-16T06:51:13.883Z,3.73
2022-10-16T06:54:01.841Z,2.33
2022-10-16T06:56:33.189Z,2.87
2022-10-16T06:59:01.555Z,3.67
2022-10-16T07:01:30.481Z,3.50
2022-10-16T07:03:58.708Z,3.27
2022-10-16T07:06:28.268Z,2.93
2022-10-16T07:08:58.576Z,3.27
2022-10-16T07:11:26.664Z,3.03
2022-10-16T07:13:56.534Z,3.03
2022-10-16T07:16:29.027Z,2.20
2022-10-16T07:18:59.819Z,1.83
2022-10-16T07:21:29.757Z,2.40
2022-10-16T07:23:59.465Z,2.43
2022-10-16T07:26:28.349Z,2.03
2022-10-16T07:28:58.362Z,1.80
2022-10-16T07:31:27.045Z,2.27
2022-10-16T07:33:55.435Z,2.10
2022-10-16T07:36:23.641Z,2.30
2022-10-16T07:38:54.087Z,2.00
2022-10-16T07:41:24.903Z,1.87
2022-10-16T07:43:55.364Z,2.40
2022-10-16T07:46:25.310Z,2.70
2022-10-16T07:48:53.228Z,2.60
2022-10-16T07:51:24.507Z,2.17
2022-10-16T07:53:53.188Z,2.10
2022-10-16T07:56:21.758Z,2.20
2022-10-16T07:58:50.735Z,3.50
2022-10-16T08:01:19.908Z,1.90
2022-10-16T08:03:51.347Z,1.90
2022-10-16T08:06:23.381Z,2.40
2022-10-16T08:08:55.120Z,3.40
2022-10-16T08:11:22.828Z,2.03
2022-10-16T08:13:53.446Z,3.20
2022-10-16T08:16:21.264Z,3.30
2022-10-16T08:18:52.301Z,2.17
2022-10-16T08:21:22.126Z,3.33
2022-10-16T08:23:54.712Z,2.33
2022-10-16T08:26:25.331Z,2.33
2022-10-16T08:28:56.621Z,2.60
2022-10-16T08:31:25.257Z,6.97
2022-10-16T08:33:54.284Z,3.57
2022-10-16T08:36:24.297Z,3.17
2022-10-16T08:38:54.468Z,1.80
2022-10-16T08:41:34.481Z,3.33
2022-10-16T08:44:20.089Z,3.37
2022-10-16T08:46:54.982Z,3.20
2022-10-16T08:49:25.652Z,1.60
2022-10-16T08:51:53.906Z,2.33
2022-10-16T08:54:30.535Z,2.93
2022-10-16T08:57:00.099Z,3.33
2022-10-16T08:59:28.903Z,3.00
2022-10-16T09:01:56.915Z,2.47
2022-10-16T09:04:56.445Z,3.87
2022-10-16T09:07:34.100Z,2.30
2022-10-16T09:10:14.626Z,2.60
2022-10-16T09:12:51.323Z,2.23
2022-10-16T09:15:28.016Z,1.90
2022-10-16T09:18:02.494Z,3.20
2022-10-16T09:20:41.435Z,1.90
2022-10-16T09:23:18.965Z,2.20
2022-10-16T09:25:50.387Z,1.83
2022-10-16T09:28:23.515Z,1.83
2022-10-16T09:30:51.567Z,2.47
2022-10-16T09:33:22.583Z,2.60
2022-10-16T09:35:55.475Z,2.00
2022-10-16T09:38:25.538Z,1.97
2022-10-16T09:40:58.850Z,1.80
2022-10-16T09:43:36.530Z,1.90
2022-10-16T09:46:07.455Z,1.70
2022-10-16T09:48:40.665Z,2.27
2022-10-16T09:51:27.336Z,2.33
2022-10-16T09:53:58.704Z,1.70
2022-10-16T09:56:28.727Z,1.50
2022-10-16T09:58:58.157Z,2.83
2022-10-16T10:01:31.828Z,1.87
2022-10-16T10:04:04.039Z,1.67
2022-10-16T10:06:38.880Z,2.03
2022-10-16T10:09:16.854Z,2.20
2022-10-16T10:11:48.946Z,2.40
2022-10-16T10:14:23.627Z,1.77
2022-10-16T10:16:52.429Z,1.90
2022-10-16T10:19:22.416Z,2.13
2022-10-16T10:21:56.273Z,1.50
2022-10-16T10:24:24.031Z,1.90
2022-10-16T10:26:59.746Z,1.53
2022-10-16T10:29:47.276Z,1.93
2022-10-16T10:32:26.827Z,1.87
2022-10-16T10:35:06.209Z,1.30
2022-10-16T10:37:48.276Z,1.50
2022-10-16T10:40:27.986Z,1.87
2022-10-16T10:43:01.315Z,1.83
2022-10-16T10:45:30.090Z,1.80
2022-10-16T10:48:14.800Z,2.10
2022-10-16T10:50:49.384Z,1.60
2022-10-16T10:53:31.550Z,1.70
2022-10-16T10:56:09.044Z,1.57
2022-10-16T10:59:09.228Z,2.17
2022-10-16T11:01:43.316Z,2.00
2022-10-16T11:04:34.869Z,1.90
2022-10-16T11:07:06.567Z,1.90
2022-10-16T11:09:40.722Z,1.80
2022-10-16T11:12:14.284Z,3.03
2022-10-16T11:14:48.452Z,2.00
2022-10-16T11:17:22.334Z,1.60
2022-10-16T11:19:54.879Z,1.73
2022-10-16T11:22:28.557Z,1.60
2022-10-16T11:25:05.106Z,2.17
2022-10-16T11:27:39.476Z,1.83
2022-10-16T11:30:16.311Z,1.77
2022-10-16T11:32:55.718Z,1.50
2022-10-16T11:35:28.149Z,1.20
2022-10-16T11:37:59.250Z,1.40
2022-10-16T11:40:34.470Z,1.87
2022-10-16T11:43:12.807Z,1.50
2022-10-16T11:45:45.244Z,1.70
2022-10-16T11:48:23.426Z,1.60
2022-10-16T11:50:56.058Z,1.83
2022-10-16T11:53:42.223Z,1.50
2022-10-16T11:56:17.673Z,1.20
2022-10-16T11:58:56.747Z,1.50
2022-10-16T12:01:31.408Z,1.40
2022-10-16T12:04:18.003Z,1.40
2022-10-16T12:06:50.601Z,1.53
2022-10-16T12:09:24.074Z,2.30
2022-10-16T12:11:53.620Z,1.80
2022-10-16T12:14:43.005Z,1.70
2022-10-16T12:17:28.526Z,1.50
2022-10-16T12:20:02.528Z,1.97
2022-10-16T12:22:35.802Z,2.50
2022-10-16T12:25:05.242Z,2.23
2022-10-16T12:27:36.697Z,7.27
2022-10-16T12:30:08.865Z,10.70
2022-10-16T12:32:47.404Z,7.03
2022-10-16T12:35:27.734Z,4.80
2022-10-16T12:38:08.972Z,3.50
2022-10-16T12:40:40.060Z,1.73
2022-10-16T12:43:37.079Z,5.97
2022-10-16T12:46:21.221Z,2.13
2022-10-16T12:49:06.170Z,3.10
2022-10-16T12:51:40.127Z,1.80
2022-10-16T12:54:16.878Z,1.60
2022-10-16T12:56:55.059Z,1.80
2022-10-16T12:59:56.949Z,2.70
2022-10-16T13:02:50.209Z,1.80
2022-10-16T13:05:46.754Z,1.50
2022-10-16T13:08:35.544Z,1.40
2022-10-16T13:11:13.620Z,1.37
2022-10-16T13:14:01.786Z,1.13
2022-10-16T13:16:46.182Z,1.00
2022-10-16T13:19:29.821Z,1.20
2022-10-16T13:22:12.538Z,1.30
2022-10-16T13:24:55.796Z,1.40
2022-10-16T13:27:38.113Z,1.60
2022-10-16T13:30:15.532Z,1.70
2022-10-16T13:35:31.657Z,1.57
2022-10-16T13:38:08.151Z,1.37
2022-10-16T13:40:36.212Z,2.20
2022-10-16T13:43:04.626Z,2.30
2022-10-16T13:45:32.595Z,1.50
2022-10-16T13:48:16.032Z,1.60
2022-10-16T13:50:44.049Z,1.47
2022-10-16T13:53:16.222Z,2.47
2022-10-16T13:55:44.030Z,1.60
2022-10-16T13:58:18.703Z,1.80
2022-10-16T14:00:57.415Z,2.43
2022-10-16T14:03:28.817Z,2.03
2022-10-16T14:06:02.724Z,2.30
2022-10-16T14:08:32.587Z,1.83
2022-10-16T14:11:03.930Z,2.03
2022-10-16T14:13:39.333Z,1.97
2022-10-16T14:16:11.337Z,1.80
2022-10-16T14:18:41.941Z,2.30
2022-10-16T14:21:16.560Z,1.87
2022-10-16T14:23:47.398Z,2.30
2022-10-16T14:26:17.761Z,1.70
2022-10-16T14:28:46.265Z,1.93
2022-10-16T14:31:30.500Z,2.00
2022-10-16T14:34:00.143Z,1.90
2022-10-16T14:36:29.267Z,1.60
2022-10-16T14:39:03.920Z,5.00
2022-10-16T14:41:33.739Z,2.33
2022-10-16T14:44:05.037Z,2.10
2022-10-16T14:46:35.965Z,2.33
2022-10-16T14:49:18.546Z,1.50
2022-10-16T14:51:46.950Z,1.97
2022-10-16T14:54:15.902Z,2.77
2022-10-16T14:56:49.111Z,1.70
2022-10-16T14:59:21.571Z,1.67
2022-10-16T15:01:49.963Z,1.50
2022-10-16T15:04:19.795Z,2.07
2022-10-16T15:06:47.737Z,1.63
2022-10-16T15:09:15.548Z,2.23
2022-10-16T15:11:44.254Z,2.30
2022-10-16T15:16:47.983Z,1.60
2022-10-16T15:19:17.414Z,1.67
2022-10-16T15:21:46.378Z,3.33
2022-10-16T15:24:18.052Z,1.80
2022-10-16T15:26:49.752Z,2.27
2022-10-16T15:29:18.356Z,1.70
2022-10-16T15:31:48.422Z,1.70
2022-10-16T15:34:19.389Z,2.20
2022-10-16T15:36:48.857Z,2.20
2022-10-16T15:39:19.985Z,1.97
2022-10-16T15:41:51.778Z,2.20
2022-10-16T15:44:40.112Z,1.80
2022-10-16T15:47:08.070Z,2.07
2022-10-16T15:49:35.878Z,1.90
2022-10-16T15:52:12.299Z,2.70
2022-10-16T15:54:40.063Z,2.20
2022-10-16T15:57:08.233Z,2.40
2022-10-16T15:59:36.069Z,11.20
2022-10-16T16:02:09.129Z,4.17
2022-10-16T16:04:43.793Z,4.87
2022-10-16T16:07:13.792Z,2.80
2022-10-16T16:09:41.777Z,3.03
2022-10-16T16:12:09.544Z,2.53
2022-10-16T16:14:37.552Z,2.40
2022-10-16T16:17:08.386Z,4.13
2022-10-16T16:19:38.844Z,4.27
2022-10-16T16:22:09.522Z,3.80
2022-10-16T16:24:42.208Z,3.57
2022-10-16T16:27:10.133Z,3.80
2022-10-16T16:29:38.331Z,4.83
2022-10-16T16:32:06.245Z,3.77
2022-10-16T16:34:34.172Z,4.60
2022-10-16T16:37:01.959Z,5.13
2022-10-16T16:39:29.922Z,5.40
2022-10-16T16:42:00.412Z,5.33
2022-10-16T16:44:28.354Z,5.40
2022-10-16T16:46:56.229Z,5.30
2022-10-16T16:49:24.156Z,5.00
2022-10-16T16:51:52.094Z,5.20
2022-10-16T16:54:19.878Z,6.07
2022-10-16T16:56:47.710Z,6.03
2022-10-16T16:59:18.933Z,5.80
2022-10-16T17:01:47.476Z,5.53
2022-10-16T17:04:16.336Z,6.87
2022-10-16T17:06:44.301Z,6.87
2022-10-16T17:09:14.108Z,6.57
2022-10-16T17:11:43.916Z,6.67
2022-10-16T17:14:11.925Z,8.03
2022-10-16T17:16:44.670Z,5.93
2022-10-16T17:19:16.072Z,4.97
2022-10-16T17:21:44.237Z,5.73
2022-10-16T17:24:12.387Z,6.63
2022-10-16T17:26:41.626Z,7.13
2022-10-16T17:29:12.707Z,7.13
2022-10-16T17:31:42.414Z,6.40
2022-10-16T17:34:12.267Z,5.73
2022-10-16T17:36:46.912Z,8.27
2022-10-16T17:39:20.810Z,7.53
2022-10-16T17:41:49.750Z,7.43
2022-10-16T17:44:23.052Z,7.37
2022-10-16T17:46:54.814Z,6.53
2022-10-16T17:49:26.669Z,6.60
2022-10-16T17:51:55.555Z,7.13
2022-10-16T17:54:23.775Z,8.63
2022-10-16T17:56:51.711Z,7.10
2022-10-16T17:59:23.098Z,10.10
2022-10-16T18:01:52.691Z,6.27
2022-10-16T18:04:20.801Z,6.63
2022-10-16T18:06:49.038Z,7.03
2022-10-16T18:09:19.191Z,6.77
2022-10-16T18:11:49.372Z,8.17
2022-10-16T18:14:19.052Z,7.83
2022-10-16T18:16:47.153Z,8.87
2022-10-16T18:19:16.884Z,7.83
2022-10-16T18:21:45.059Z,8.50
2022-10-16T18:24:12.926Z,8.50
2022-10-16T18:26:40.931Z,8.33
2022-10-16T18:29:09.256Z,8.00
2022-10-16T18:31:40.302Z,6.20
2022-10-16T18:34:09.881Z,5.73
2022-10-16T18:36:39.713Z,6.33
2022-10-16T18:39:09.611Z,6.27
2022-10-16T18:41:38.494Z,6.60
2022-10-16T18:44:07.963Z,9.67
2022-10-16T18:46:35.955Z,9.17
2022-10-16T18:49:04.878Z,9.03
2022-10-16T18:51:34.624Z,8.33
2022-10-16T18:54:06.540Z,9.00
2022-10-16T18:56:34.530Z,8.57
2022-10-16T18:59:04.761Z,11.13
2022-10-16T19:01:35.303Z,9.47
2022-10-16T19:04:06.690Z,10.23
2022-10-16T19:06:36.722Z,10.13
2022-10-16T19:09:06.731Z,10.33
2022-10-16T19:11:38.033Z,10.53
2022-10-16T19:14:10.332Z,10.40
2022-10-16T19:16:38.932Z,11.43
2022-10-16T19:19:08.959Z,10.83
2022-10-16T19:21:40.050Z,10.60
2022-10-16T19:24:13.535Z,10.63
2022-10-16T19:26:44.775Z,10.83
2022-10-16T19:29:13.059Z,10.40
2022-10-16T19:31:41.479Z,11.07
2022-10-16T19:34:12.873Z,12.43
2022-10-16T19:36:42.337Z,11.93
2022-10-16T19:39:14.931Z,16.43
2022-10-16T19:41:43.809Z,12.57
2022-10-16T19:44:14.759Z,11.10
2022-10-16T19:46:43.180Z,11.33
2022-10-16T19:49:13.907Z,9.93
2022-10-16T19:51:44.972Z,9.43
2022-10-16T19:54:15.143Z,10.37
2022-10-16T19:56:43.214Z,9.63
2022-10-16T19:59:17.371Z,8.60
2022-10-16T20:01:45.337Z,8.73
2022-10-16T20:04:14.395Z,9.17
2022-10-16T20:06:46.169Z,9.23
2022-10-16T20:09:15.813Z,9.50
2022-10-16T20:11:43.799Z,9.17
2022-10-16T20:14:11.967Z,10.43
2022-10-16T20:16:40.615Z,10.90
2022-10-16T20:19:10.357Z,10.57
2022-10-16T20:21:46.464Z,10.17
2022-10-16T20:24:15.797Z,10.67
2022-10-16T20:26:46.001Z,10.13
2022-10-16T20:29:15.904Z,10.10
2022-10-16T20:31:46.121Z,10.03
2022-10-16T20:34:14.537Z,28.60
2022-10-16T20:36:46.748Z,9.43
2022-10-16T20:39:20.163Z,9.77
2022-10-16T20:41:48.763Z,10.13
2022-10-16T20:44:16.618Z,9.40
2022-10-16T20:46:44.458Z,9.07
2022-10-16T20:49:36.114Z,9.83
2022-10-16T20:52:08.016Z,9.00
2022-10-16T20:54:37.830Z,8.90
2022-10-16T20:57:10.870Z,8.23
2022-10-16T20:59:38.649Z,9.83
2022-10-16T21:02:12.099Z,9.60
2022-10-16T21:04:42.107Z,9.53
2022-10-16T21:07:10.092Z,9.33
2022-10-16T21:09:45.733Z,9.00
2022-10-16T21:12:18.921Z,9.63
2022-10-16T21:15:09.831Z,9.70
2022-10-16T21:17:34.533Z,9.00
2022-10-16T21:20:02.684Z,8.93
2022-10-16T21:22:31.187Z,8.90
2022-10-16T21:25:00.409Z,8.37
2022-10-16T21:27:28.154Z,9.50
2022-10-16T21:29:55.998Z,9.10
2022-10-16T21:32:23.893Z,8.70
2022-10-16T21:34:51.752Z,9.07
2022-10-16T21:37:19.503Z,8.20
2022-10-16T21:39:47.558Z,8.67
2022-10-16T21:42:16.608Z,9.03
2022-10-16T21:44:44.521Z,9.00
2022-10-16T21:47:12.130Z,8.50
2022-10-16T21:49:39.907Z,8.00
2022-10-16T21:52:07.616Z,8.83
2022-10-16T21:54:35.437Z,8.90
2022-10-16T21:59:35.937Z,8.40
2022-10-16T22:02:03.651Z,8.17
2022-10-16T22:04:31.384Z,8.00
2022-10-16T22:06:59.121Z,7.77
2022-10-16T22:09:26.877Z,7.63
2022-10-16T22:12:01.710Z,9.47
2022-10-16T22:14:29.484Z,9.00
2022-10-16T22:16:58.597Z,9.37
2022-10-16T22:19:27.400Z,8.60
2022-10-16T22:21:57.314Z,8.63
2022-10-16T22:24:25.514Z,8.67
2022-10-16T22:26:53.258Z,9.47
2022-10-16T22:29:21.117Z,9.10
2022-10-16T22:31:52.482Z,10.23
2022-10-16T22:34:21.538Z,9.60
2022-10-16T22:36:50.231Z,10.07
2022-10-16T22:39:19.046Z,9.17
2022-10-16T22:41:46.718Z,9.43
2022-10-16T22:44:14.944Z,8.33
2022-10-16T22:46:42.827Z,10.13
2022-10-16T22:49:10.776Z,9.90
2022-10-16T22:51:40.099Z,13.20
2022-10-16T22:54:07.813Z,10.30
2022-10-16T22:56:35.432Z,9.57
2022-10-16T22:59:03.253Z,10.00
2022-10-16T23:01:34.153Z,9.50
2022-10-16T23:04:02.324Z,9.67
2022-10-16T23:06:30.628Z,10.60
2022-10-16T23:09:02.068Z,9.90
2022-10-16T23:11:31.071Z,9.60
2022-10-16T23:13:59.192Z,9.77
2022-10-16T23:16:26.820Z,8.67
2022-10-16T23:18:54.648Z,9.53
2022-10-16T23:21:24.939Z,10.10
2022-10-16T23:23:53.967Z,9.23
2022-10-16T23:26:24.944Z,9.80
2022-10-16T23:28:52.717Z,9.43
2022-10-16T23:31:20.836Z,9.20
2022-10-16T23:33:48.767Z,8.83
2022-10-16T23:36:20.352Z,9.30
2022-10-16T23:38:48.967Z,9.50
2022-10-16T23:41:18.235Z,9.20
2022-10-16T23:43:47.620Z,10.00
2022-10-16T23:46:16.023Z,8.97
2022-10-16T23:48:44.215Z,9.40
2022-10-16T23:51:12.219Z,9.37
2022-10-16T23:53:40.050Z,8.27
2022-10-16T23:56:08.589Z,9.20
2022-10-16T23:58:36.502Z,8.23
