createdAt,value
2023-01-31T00:00:28.449Z,1001.8
2023-01-31T00:01:29.874Z,1001.8
2023-01-31T00:02:31.362Z,1001.9
2023-01-31T00:03:33.190Z,1001.8
2023-01-31T00:04:35.064Z,1001.8
2023-01-31T00:05:36.472Z,1001.7
2023-01-31T00:06:38.942Z,1001.7
2023-01-31T00:07:41.257Z,1001.7
2023-01-31T00:08:42.666Z,1001.7
2023-01-31T00:09:44.758Z,1001.8
2023-01-31T00:10:46.175Z,1001.7
2023-01-31T00:11:47.592Z,1001.7
2023-01-31T00:12:49.043Z,1001.7
2023-01-31T00:13:50.426Z,1001.6
2023-01-31T00:14:51.842Z,1001.6
2023-01-31T00:15:53.285Z,1001.6
2023-01-31T00:16:54.675Z,1001.6
2023-01-31T00:17:56.093Z,1001.6
2023-01-31T00:18:57.506Z,1001.6
2023-01-31T00:19:58.960Z,1001.6
2023-01-31T00:21:00.360Z,1001.6
2023-01-31T00:22:01.771Z,1001.6
2023-01-31T00:23:03.190Z,1001.6
2023-01-31T00:24:04.601Z,1001.6
2023-01-31T00:25:06.026Z,1001.6
2023-01-31T00:26:07.443Z,1001.5
2023-01-31T00:27:08.855Z,1001.5
2023-01-31T00:28:10.297Z,1001.6
2023-01-31T00:29:11.719Z,1001.7
2023-01-31T00:30:13.113Z,1001.7
2023-01-31T00:31:14.840Z,1001.7
2023-01-31T00:32:16.789Z,1001.7
2023-01-31T00:33:18.278Z,1001.7
2023-01-31T00:34:19.672Z,1001.7
2023-01-31T00:35:21.775Z,1001.7
2023-01-31T00:36:23.644Z,1001.6
2023-01-31T00:37:25.061Z,1001.6
2023-01-31T00:38:26.471Z,1001.6
2023-01-31T00:39:27.894Z,1001.6
2023-01-31T00:40:29.304Z,1001.7
2023-01-31T00:41:30.720Z,1001.6
2023-01-31T00:42:32.159Z,1001.7
2023-01-31T00:43:33.668Z,1001.7
2023-01-31T00:44:36.578Z,1001.7
2023-01-31T00:45:38.865Z,1001.7
2023-01-31T00:46:40.460Z,1001.8
2023-01-31T00:47:41.965Z,1001.8
2023-01-31T00:48:43.380Z,1001.8
2023-01-31T00:49:44.795Z,1001.8
2023-01-31T00:50:46.247Z,1001.8
2023-01-31T00:51:47.634Z,1001.8
2023-01-31T00:52:49.218Z,1001.8
2023-01-31T00:53:50.823Z,1001.8
2023-01-31T00:54:52.239Z,1001.9
2023-01-31T00:55:53.689Z,1001.9
2023-01-31T00:56:55.070Z,1001.9
2023-01-31T00:57:56.493Z,1001.9
2023-01-31T00:58:57.921Z,1001.8
2023-01-31T00:59:59.340Z,1001.8
2023-01-31T01:01:00.751Z,1001.9
2023-01-31T01:02:02.459Z,1001.9
2023-01-31T01:03:03.857Z,1001.9
2023-01-31T01:04:05.296Z,1001.9
2023-01-31T01:05:06.705Z,1001.9
2023-01-31T01:06:08.167Z,1001.9
2023-01-31T01:07:09.538Z,1001.9
2023-01-31T01:08:10.984Z,1001.9
2023-01-31T01:09:12.558Z,1001.9
2023-01-31T01:10:13.968Z,1002
2023-01-31T01:11:15.383Z,1002
2023-01-31T01:12:16.799Z,1002
2023-01-31T01:13:18.212Z,1002
2023-01-31T01:14:19.637Z,1002
2023-01-31T01:15:21.977Z,1002
2023-01-31T01:16:24.020Z,1002
2023-01-31T01:17:25.569Z,1002
2023-01-31T01:18:27.073Z,1002.1
2023-01-31T01:19:28.497Z,1002.1
2023-01-31T01:20:29.906Z,1002.1
2023-01-31T01:21:32.331Z,1002.1
2023-01-31T01:22:35.140Z,1002.2
2023-01-31T01:23:36.890Z,1002.2
2023-01-31T01:24:38.298Z,1002.2
2023-01-31T01:25:39.723Z,1002.2
2023-01-31T01:26:41.391Z,1002.3
2023-01-31T01:27:43.049Z,1002.3
2023-01-31T01:28:44.462Z,1002.3
2023-01-31T01:29:45.880Z,1002.3
2023-01-31T01:30:47.295Z,1002.4
2023-01-31T01:31:48.998Z,1002.3
2023-01-31T01:32:50.796Z,1002.4
2023-01-31T01:33:52.177Z,1002.4
2023-01-31T01:34:53.593Z,1002.4
2023-01-31T01:35:55.009Z,1002.4
2023-01-31T01:36:56.455Z,1002.4
2023-01-31T01:37:57.843Z,1002.5
2023-01-31T01:38:59.259Z,1002.5
2023-01-31T01:40:00.669Z,1002.5
2023-01-31T01:41:02.099Z,1002.6
2023-01-31T01:42:03.830Z,1002.5
2023-01-31T01:43:05.265Z,1002.5
2023-01-31T01:44:06.673Z,1002.5
2023-01-31T01:45:08.079Z,1002.5
2023-01-31T01:46:09.534Z,1002.6
2023-01-31T01:47:11.035Z,1002.6
2023-01-31T01:48:12.467Z,1002.6
2023-01-31T01:49:13.875Z,1002.6
2023-01-31T01:50:15.281Z,1002.5
2023-01-31T01:51:16.733Z,1002.5
2023-01-31T01:52:18.201Z,1002.5
2023-01-31T01:53:19.683Z,1002.5
2023-01-31T01:54:21.103Z,1002.5
2023-01-31T01:55:23.072Z,1002.5
2023-01-31T01:56:24.570Z,1002.5
2023-01-31T01:57:25.973Z,1002.5
2023-01-31T01:58:28.223Z,1002.5
2023-01-31T01:59:30.486Z,1002.6
2023-01-31T02:00:32.126Z,1002.6
2023-01-31T02:01:33.550Z,1002.7
2023-01-31T02:02:34.992Z,1002.7
2023-01-31T02:03:37.162Z,1002.7
2023-01-31T02:04:38.573Z,1002.7
2023-01-31T02:05:39.992Z,1002.8
2023-01-31T02:06:41.403Z,1002.8
2023-01-31T02:08:49.672Z,1002.8
2023-01-31T02:09:51.087Z,1002.9
2023-01-31T02:10:52.525Z,1002.9
2023-01-31T02:11:53.953Z,1002.9
2023-01-31T02:12:55.337Z,1003
2023-01-31T02:13:56.757Z,1002.9
2023-01-31T02:14:58.169Z,1003
2023-01-31T02:15:59.594Z,1003
2023-01-31T02:17:01.006Z,1003.1
2023-01-31T02:18:02.420Z,1003.1
2023-01-31T02:19:03.832Z,1003.1
2023-01-31T02:20:05.249Z,1003.1
2023-01-31T02:21:06.675Z,1003.1
2023-01-31T02:22:08.099Z,1003.1
2023-01-31T02:23:09.509Z,1003.1
2023-01-31T02:24:10.949Z,1003.1
2023-01-31T02:25:12.330Z,1003.1
2023-01-31T02:26:13.757Z,1003.1
2023-01-31T02:27:15.199Z,1003.1
2023-01-31T02:28:16.620Z,1003.1
2023-01-31T02:29:18.030Z,1003.1
2023-01-31T02:30:19.444Z,1003.1
2023-01-31T02:31:20.926Z,1003
2023-01-31T02:32:22.676Z,1003.1
2023-01-31T02:33:24.153Z,1003.1
2023-01-31T02:34:26.430Z,1003.1
2023-01-31T02:35:28.291Z,1003.2
2023-01-31T02:36:30.123Z,1003.2
2023-01-31T02:37:31.541Z,1003.2
2023-01-31T02:38:33.003Z,1003.2
2023-01-31T02:39:34.438Z,1003.2
2023-01-31T02:40:36.307Z,1003.2
2023-01-31T02:41:37.444Z,1003.2
2023-01-31T02:42:38.861Z,1003.2
2023-01-31T02:43:40.273Z,1003.2
2023-01-31T02:44:41.693Z,1003.2
2023-01-31T02:45:43.337Z,1003.3
2023-01-31T02:46:44.843Z,1003.3
2023-01-31T02:47:46.259Z,1003.3
2023-01-31T02:48:47.668Z,1003.2
2023-01-31T02:49:49.088Z,1003.3
2023-01-31T02:50:50.502Z,1003.3
2023-01-31T02:51:51.918Z,1003.2
2023-01-31T02:52:55.965Z,1003.2
2023-01-31T02:53:57.375Z,1003.2
2023-01-31T02:54:58.816Z,1003.2
2023-01-31T02:56:00.202Z,1003.2
2023-01-31T02:57:01.620Z,1003.2
2023-01-31T02:58:03.039Z,1003.3
2023-01-31T02:59:04.453Z,1003.3
2023-01-31T03:00:05.866Z,1003.2
2023-01-31T03:01:07.323Z,1003.2
2023-01-31T03:02:09.048Z,1003.2
2023-01-31T03:03:10.550Z,1003.2
2023-01-31T03:04:11.966Z,1003.2
2023-01-31T03:05:13.388Z,1003.2
2023-01-31T03:06:14.796Z,1003.2
2023-01-31T03:07:16.215Z,1003.1
2023-01-31T03:08:17.630Z,1003.2
2023-01-31T03:09:20.138Z,1003.2
2023-01-31T03:10:22.514Z,1003.3
2023-01-31T03:11:23.908Z,1003.3
2023-01-31T03:12:25.402Z,1003.3
2023-01-31T03:13:26.814Z,1003.3
2023-01-31T03:14:28.286Z,1003.2
2023-01-31T03:15:29.710Z,1003.3
2023-01-31T03:16:31.153Z,1003.2
2023-01-31T03:17:32.894Z,1003.2
2023-01-31T03:18:34.354Z,1003.2
2023-01-31T03:19:36.329Z,1003.2
2023-01-31T03:20:37.856Z,1003.2
2023-01-31T03:21:39.265Z,1003.3
2023-01-31T03:22:40.682Z,1003.3
2023-01-31T03:23:42.103Z,1003.3
2023-01-31T03:24:43.686Z,1003.3
2023-01-31T03:25:45.294Z,1003.3
2023-01-31T03:26:46.780Z,1003.3
2023-01-31T03:27:48.195Z,1003.3
2023-01-31T03:28:49.613Z,1003.3
2023-01-31T03:29:51.029Z,1003.3
2023-01-31T03:30:52.704Z,1003.3
2023-01-31T03:31:54.660Z,1003.3
2023-01-31T03:32:56.379Z,1003.3
2023-01-31T03:33:57.778Z,1003.3
2023-01-31T03:34:59.203Z,1003.4
2023-01-31T03:36:00.454Z,1003.4
2023-01-31T03:37:02.034Z,1003.4
2023-01-31T03:38:03.470Z,1003.4
2023-01-31T03:39:05.236Z,1003.4
2023-01-31T03:40:06.641Z,1003.4
2023-01-31T03:41:08.098Z,1003.4
2023-01-31T03:42:09.495Z,1003.4
2023-01-31T03:43:10.895Z,1003.4
2023-01-31T03:44:12.303Z,1003.4
2023-01-31T03:45:13.744Z,1003.4
2023-01-31T03:46:16.116Z,1003.4
2023-01-31T03:47:18.453Z,1003.4
2023-01-31T03:48:19.881Z,1003.4
2023-01-31T03:49:21.287Z,1003.4
2023-01-31T03:50:22.699Z,1003.4
2023-01-31T03:51:24.115Z,1003.4
2023-01-31T03:52:25.543Z,1003.4
2023-01-31T03:53:26.950Z,1003.4
2023-01-31T03:54:28.399Z,1003.4
2023-01-31T03:55:29.788Z,1003.4
2023-01-31T03:56:31.238Z,1003.4
2023-01-31T03:57:32.958Z,1003.3
2023-01-31T03:58:34.535Z,1003.3
2023-01-31T03:59:35.946Z,1003.3
2023-01-31T04:00:37.685Z,1003.3
2023-01-31T04:01:39.202Z,1003.4
2023-01-31T04:02:40.932Z,1003.3
2023-01-31T04:03:42.416Z,1003.3
2023-01-31T04:04:43.832Z,1003.4
2023-01-31T04:05:45.266Z,1003.3
2023-01-31T04:06:46.660Z,1003.3
2023-01-31T04:07:48.096Z,1003.3
2023-01-31T04:08:49.634Z,1003.4
2023-01-31T04:09:51.041Z,1003.4
2023-01-31T04:10:52.611Z,1003.4
2023-01-31T04:11:54.057Z,1003.4
2023-01-31T04:12:55.458Z,1003.4
2023-01-31T04:13:56.873Z,1003.4
2023-01-31T04:14:58.293Z,1003.4
2023-01-31T04:15:59.832Z,1003.5
2023-01-31T04:17:01.351Z,1003.4
2023-01-31T04:18:02.764Z,1003.4
2023-01-31T04:19:04.212Z,1003.5
2023-01-31T04:20:05.633Z,1003.5
2023-01-31T04:21:07.050Z,1003.5
2023-01-31T04:22:08.472Z,1003.5
2023-01-31T04:23:10.286Z,1003.5
2023-01-31T04:24:12.183Z,1003.5
2023-01-31T04:25:13.947Z,1003.5
2023-01-31T04:26:15.508Z,1003.5
2023-01-31T04:27:17.115Z,1003.5
2023-01-31T04:28:18.505Z,1003.5
2023-01-31T04:29:19.914Z,1003.5
2023-01-31T04:30:21.108Z,1003.5
2023-01-31T04:31:22.744Z,1003.5
2023-01-31T04:32:24.391Z,1003.5
2023-01-31T04:33:25.804Z,1003.5
2023-01-31T04:34:27.223Z,1003.5
2023-01-31T04:35:28.635Z,1003.5
2023-01-31T04:36:30.058Z,1003.4
2023-01-31T04:37:31.845Z,1003.4
2023-01-31T04:38:33.564Z,1003.4
2023-01-31T04:39:34.975Z,1003.4
2023-01-31T04:40:37.056Z,1003.4
2023-01-31T04:41:38.469Z,1003.4
2023-01-31T04:42:39.920Z,1003.4
2023-01-31T04:43:41.302Z,1003.4
2023-01-31T04:44:42.721Z,1003.4
2023-01-31T04:45:54.802Z,1003.4
2023-01-31T04:46:56.407Z,1003.4
2023-01-31T04:47:57.919Z,1003.4
2023-01-31T04:48:59.342Z,1003.4
2023-01-31T04:50:00.767Z,1003.4
2023-01-31T04:51:02.171Z,1003.4
2023-01-31T04:52:03.583Z,1003.4
2023-01-31T04:53:05.016Z,1003.4
2023-01-31T04:54:06.947Z,1003.4
2023-01-31T04:55:09.228Z,1003.5
2023-01-31T04:56:10.676Z,1003.4
2023-01-31T04:57:12.104Z,1003.4
2023-01-31T04:58:13.646Z,1003.4
2023-01-31T04:59:15.040Z,1003.4
2023-01-31T05:00:16.466Z,1003.4
2023-01-31T05:01:18.013Z,1003.4
2023-01-31T05:02:19.630Z,1003.5
2023-01-31T05:03:21.069Z,1003.5
2023-01-31T05:04:22.489Z,1003.5
2023-01-31T05:05:23.622Z,1003.5
2023-01-31T05:06:25.039Z,1003.4
2023-01-31T05:07:26.457Z,1003.4
2023-01-31T05:08:27.871Z,1003.5
2023-01-31T05:09:29.289Z,1003.5
2023-01-31T05:10:30.701Z,1003.5
2023-01-31T05:11:33.094Z,1003.5
2023-01-31T05:12:34.514Z,1003.5
2023-01-31T05:13:35.984Z,1003.5
2023-01-31T05:14:37.634Z,1003.5
2023-01-31T05:15:39.054Z,1003.5
2023-01-31T05:16:40.575Z,1003.6
2023-01-31T05:17:42.327Z,1003.6
2023-01-31T05:18:43.743Z,1003.6
2023-01-31T05:19:45.155Z,1003.6
2023-01-31T05:20:46.571Z,1003.6
2023-01-31T05:21:47.990Z,1003.6
2023-01-31T05:22:49.418Z,1003.6
2023-01-31T05:23:50.860Z,1003.6
2023-01-31T05:24:52.274Z,1003.6
2023-01-31T05:25:53.688Z,1003.6
2023-01-31T05:26:55.103Z,1003.6
2023-01-31T05:27:56.668Z,1003.7
2023-01-31T05:28:58.519Z,1003.6
2023-01-31T05:30:00.340Z,1003.6
2023-01-31T05:31:02.960Z,1003.7
2023-01-31T05:32:06.137Z,1003.7
2023-01-31T05:33:08.334Z,1003.7
2023-01-31T05:34:09.755Z,1003.7
2023-01-31T05:35:11.169Z,1003.7
2023-01-31T05:36:12.585Z,1003.7
2023-01-31T05:37:14.002Z,1003.7
2023-01-31T05:38:15.425Z,1003.7
2023-01-31T05:39:16.828Z,1003.6
2023-01-31T05:40:18.247Z,1003.6
2023-01-31T05:41:19.662Z,1003.6
2023-01-31T05:42:21.081Z,1003.6
2023-01-31T05:43:22.919Z,1003.6
2023-01-31T05:44:24.360Z,1003.6
2023-01-31T05:45:25.797Z,1003.5
2023-01-31T05:46:27.372Z,1003.5
2023-01-31T05:47:28.788Z,1003.5
2023-01-31T05:48:30.207Z,1003.5
2023-01-31T05:49:33.144Z,1003.5
2023-01-31T05:50:35.008Z,1003.5
2023-01-31T05:51:36.378Z,1003.5
2023-01-31T05:52:37.799Z,1003.5
2023-01-31T05:53:39.211Z,1003.5
2023-01-31T05:54:40.627Z,1003.5
2023-01-31T05:55:42.043Z,1003.5
2023-01-31T05:56:43.459Z,1003.4
2023-01-31T05:57:44.875Z,1003.4
2023-01-31T05:58:46.475Z,1003.4
2023-01-31T05:59:47.918Z,1003.4
2023-01-31T06:00:49.301Z,1003.4
2023-01-31T06:01:50.894Z,1003.3
2023-01-31T06:02:52.408Z,1003.3
2023-01-31T06:03:53.794Z,1003.3
2023-01-31T06:04:55.216Z,1003.3
2023-01-31T06:05:56.633Z,1003.4
2023-01-31T06:06:58.044Z,1003.4
2023-01-31T06:08:00.707Z,1003.4
2023-01-31T06:09:02.123Z,1003.4
2023-01-31T06:10:03.541Z,1003.4
2023-01-31T06:11:04.955Z,1003.4
2023-01-31T06:12:06.372Z,1003.5
2023-01-31T06:13:07.790Z,1003.5
2023-01-31T06:14:09.206Z,1003.6
2023-01-31T06:15:10.646Z,1003.6
2023-01-31T06:16:12.051Z,1003.7
2023-01-31T06:17:13.565Z,1003.6
2023-01-31T06:18:14.982Z,1003.6
2023-01-31T06:19:16.392Z,1003.6
2023-01-31T06:20:17.817Z,1003.6
2023-01-31T06:21:19.225Z,1003.7
2023-01-31T06:22:20.645Z,1003.6
2023-01-31T06:23:22.060Z,1003.6
2023-01-31T06:24:23.475Z,1003.6
2023-01-31T06:25:24.891Z,1003.6
2023-01-31T06:26:26.328Z,1003.6
2023-01-31T06:27:27.866Z,1003.7
2023-01-31T06:28:29.280Z,1003.7
2023-01-31T06:29:31.755Z,1003.6
2023-01-31T06:30:34.187Z,1003.6
2023-01-31T06:31:36.108Z,1003.7
2023-01-31T06:32:37.840Z,1003.6
2023-01-31T06:33:48.242Z,1003.6
2023-01-31T06:34:49.777Z,1003.7
2023-01-31T06:35:51.187Z,1003.7
2023-01-31T06:36:52.606Z,1003.7
2023-01-31T06:37:54.020Z,1003.8
2023-01-31T06:38:55.859Z,1003.8
2023-01-31T06:39:58.273Z,1003.8
2023-01-31T06:40:59.697Z,1003.7
2023-01-31T06:42:00.833Z,1003.7
2023-01-31T06:43:02.248Z,1003.7
2023-01-31T06:44:03.921Z,1003.7
2023-01-31T06:45:05.411Z,1003.7
2023-01-31T06:46:06.956Z,1003.7
2023-01-31T06:47:08.657Z,1003.7
2023-01-31T06:48:10.077Z,1003.7
2023-01-31T06:49:11.485Z,1003.7
2023-01-31T06:50:12.906Z,1003.7
2023-01-31T06:51:14.321Z,1003.7
2023-01-31T06:52:15.873Z,1003.7
2023-01-31T06:53:17.515Z,1003.7
2023-01-31T06:54:18.933Z,1003.7
2023-01-31T06:55:21.155Z,1003.6
2023-01-31T06:56:23.053Z,1003.6
2023-01-31T06:57:24.487Z,1003.6
2023-01-31T06:58:25.891Z,1003.6
2023-01-31T06:59:27.312Z,1003.6
2023-01-31T07:00:28.718Z,1003.6
2023-01-31T07:01:31.460Z,1003.6
2023-01-31T07:02:33.750Z,1003.5
2023-01-31T07:03:35.171Z,1003.5
2023-01-31T07:04:36.617Z,1003.5
2023-01-31T07:05:38.019Z,1003.5
2023-01-31T07:06:39.433Z,1003.5
2023-01-31T07:07:40.851Z,1003.4
2023-01-31T07:08:42.269Z,1003.4
2023-01-31T07:09:43.684Z,1003.4
2023-01-31T07:10:45.101Z,1003.4
2023-01-31T07:11:46.515Z,1003.4
2023-01-31T07:12:47.936Z,1003.4
2023-01-31T07:13:49.343Z,1003.4
2023-01-31T07:14:50.764Z,1003.3
2023-01-31T07:15:52.945Z,1003.3
2023-01-31T07:16:54.665Z,1003.3
2023-01-31T07:17:56.272Z,1003.3
2023-01-31T07:18:57.769Z,1003.3
2023-01-31T07:19:59.189Z,1003.3
2023-01-31T07:21:00.605Z,1003.3
2023-01-31T07:22:02.017Z,1003.3
2023-01-31T07:23:03.427Z,1003.3
2023-01-31T07:24:04.849Z,1003.3
2023-01-31T07:25:06.262Z,1003.3
2023-01-31T07:26:07.678Z,1003.3
2023-01-31T07:27:09.091Z,1003.3
2023-01-31T07:28:10.504Z,1003.3
2023-01-31T07:29:11.925Z,1003.2
2023-01-31T07:30:13.338Z,1003.2
2023-01-31T07:31:14.993Z,1003.2
2023-01-31T07:32:16.714Z,1003.2
2023-01-31T07:33:18.137Z,1003.1
2023-01-31T07:34:19.557Z,1003.1
2023-01-31T07:35:21.715Z,1003.1
2023-01-31T07:36:23.644Z,1003.1
2023-01-31T07:37:25.093Z,1003
2023-01-31T07:38:26.494Z,1003.1
2023-01-31T07:39:27.913Z,1003.1
2023-01-31T07:40:29.789Z,1003.1
2023-01-31T07:41:32.217Z,1003.1
2023-01-31T07:42:33.936Z,1003
2023-01-31T07:43:35.355Z,1003
2023-01-31T07:44:36.777Z,1003
2023-01-31T07:45:39.061Z,1003
2023-01-31T07:46:41.231Z,1003
2023-01-31T07:47:42.673Z,1003
2023-01-31T07:48:44.060Z,1003
2023-01-31T07:49:45.474Z,1002.9
2023-01-31T07:50:46.890Z,1002.9
2023-01-31T07:51:49.155Z,1002.9
2023-01-31T07:52:50.634Z,1002.9
2023-01-31T07:53:52.049Z,1002.9
2023-01-31T07:54:53.469Z,1002.9
2023-01-31T07:55:54.885Z,1002.8
2023-01-31T07:57:56.920Z,1002.8
2023-01-31T07:58:58.334Z,1002.8
2023-01-31T07:59:59.753Z,1002.8
2023-01-31T08:01:01.223Z,1002.8
2023-01-31T08:02:02.629Z,1002.8
2023-01-31T08:03:04.085Z,1002.8
2023-01-31T08:04:22.526Z,1002.8
2023-01-31T08:05:24.576Z,1002.8
2023-01-31T08:06:25.991Z,1002.8
2023-01-31T08:07:27.670Z,1002.8
2023-01-31T08:08:29.568Z,1002.7
2023-01-31T08:09:32.918Z,1002.7
2023-01-31T08:10:34.379Z,1002.6
2023-01-31T08:11:35.793Z,1002.6
2023-01-31T08:12:37.205Z,1002.6
2023-01-31T08:13:38.630Z,1002.6
2023-01-31T08:14:40.039Z,1002.6
2023-01-31T08:15:41.458Z,1002.5
2023-01-31T08:16:42.947Z,1002.6
2023-01-31T08:17:44.481Z,1002.5
2023-01-31T08:18:46.919Z,1002.5
2023-01-31T08:19:48.308Z,1002.5
2023-01-31T08:20:49.751Z,1002.5
2023-01-31T08:21:51.140Z,1002.5
2023-01-31T08:22:52.565Z,1002.5
2023-01-31T08:23:53.977Z,1002.5
2023-01-31T08:24:55.387Z,1002.4
2023-01-31T08:25:56.872Z,1002.5
2023-01-31T08:26:58.289Z,1002.4
2023-01-31T08:27:59.704Z,1002.5
2023-01-31T08:29:01.112Z,1002.4
2023-01-31T08:30:02.524Z,1002.4
2023-01-31T08:31:09.843Z,1002.4
2023-01-31T08:32:11.674Z,1002.3
2023-01-31T08:33:13.163Z,1002.3
2023-01-31T08:34:14.690Z,1002.3
2023-01-31T08:35:16.070Z,1002.3
2023-01-31T08:36:17.487Z,1002.3
2023-01-31T08:37:19.363Z,1002.3
2023-01-31T08:38:21.076Z,1002.2
2023-01-31T08:39:22.563Z,1002.3
2023-01-31T08:40:23.974Z,1002.3
2023-01-31T08:41:25.423Z,1002.2
2023-01-31T08:42:26.836Z,1002.2
2023-01-31T08:43:28.254Z,1002.3
2023-01-31T08:44:31.365Z,1002.2
2023-01-31T08:45:33.052Z,1002.3
2023-01-31T08:46:34.589Z,1002.3
2023-01-31T08:47:36.241Z,1002.3
2023-01-31T08:48:37.647Z,1002.3
2023-01-31T08:49:39.095Z,1002.3
2023-01-31T08:50:41.623Z,1002.3
2023-01-31T08:51:43.066Z,1002.3
2023-01-31T08:52:44.478Z,1002.3
2023-01-31T08:53:46.630Z,1002.3
2023-01-31T08:54:48.090Z,1002.3
2023-01-31T08:55:49.472Z,1002.3
2023-01-31T08:56:50.894Z,1002.2
2023-01-31T08:58:00.597Z,1002.2
2023-01-31T08:59:01.786Z,1002.1
2023-01-31T09:00:03.197Z,1002.1
2023-01-31T09:01:04.613Z,1002
2023-01-31T09:02:06.139Z,1002.1
2023-01-31T09:03:07.932Z,1002.1
2023-01-31T09:04:09.360Z,1002.1
2023-01-31T09:05:10.810Z,1002.1
2023-01-31T09:06:12.194Z,1002.1
2023-01-31T09:07:13.609Z,1002
2023-01-31T09:08:15.024Z,1002.1
2023-01-31T09:09:16.457Z,1002.1
2023-01-31T09:10:17.861Z,1002.1
2023-01-31T09:11:19.895Z,1002.1
2023-01-31T09:12:21.401Z,1002.1
2023-01-31T09:13:22.816Z,1002.1
2023-01-31T09:14:24.238Z,1002
2023-01-31T09:15:25.664Z,1002.1
2023-01-31T09:16:27.106Z,1002.1
2023-01-31T09:17:29.156Z,1002.1
2023-01-31T09:18:31.548Z,1002.1
2023-01-31T09:19:33.329Z,1002.1
2023-01-31T09:20:34.819Z,1002.1
2023-01-31T09:21:36.192Z,1002.1
2023-01-31T09:22:37.625Z,1002.1
2023-01-31T09:23:43.043Z,1002.1
2023-01-31T09:24:44.688Z,1002
2023-01-31T09:25:48.796Z,1002
2023-01-31T09:26:50.873Z,1002
2023-01-31T09:27:52.393Z,1002
2023-01-31T09:28:53.815Z,1002
2023-01-31T09:29:55.222Z,1002.1
2023-01-31T09:30:56.856Z,1002
2023-01-31T09:31:58.420Z,1002
2023-01-31T09:33:00.001Z,1002
2023-01-31T09:34:01.551Z,1001.9
2023-01-31T09:35:03.095Z,1001.9
2023-01-31T09:36:04.694Z,1001.9
2023-01-31T09:37:06.122Z,1001.9
2023-01-31T09:38:07.529Z,1001.8
2023-01-31T09:39:08.946Z,1001.8
2023-01-31T09:40:10.361Z,1001.7
2023-01-31T09:41:11.778Z,1001.7
2023-01-31T09:42:13.197Z,1001.6
2023-01-31T09:43:14.608Z,1001.7
2023-01-31T09:44:16.035Z,1001.6
2023-01-31T09:45:17.439Z,1001.6
2023-01-31T09:46:19.464Z,1001.6
2023-01-31T09:47:21.546Z,1001.6
2023-01-31T09:48:22.954Z,1001.6
2023-01-31T09:49:24.372Z,1001.6
2023-01-31T09:50:25.784Z,1001.5
2023-01-31T09:51:27.234Z,1001.6
2023-01-31T09:52:29.553Z,1001.5
2023-01-31T09:53:31.468Z,1001.5
2023-01-31T09:54:33.687Z,1001.6
2023-01-31T09:55:35.069Z,1001.6
2023-01-31T09:56:37.346Z,1001.6
2023-01-31T09:57:38.769Z,1001.6
2023-01-31T09:58:40.186Z,1001.6
2023-01-31T09:59:41.602Z,1001.6
2023-01-31T10:00:43.047Z,1001.5
2023-01-31T10:01:44.455Z,1001.4
2023-01-31T10:02:45.877Z,1001.4
2023-01-31T10:03:47.337Z,1001.3
2023-01-31T10:04:48.874Z,1001.3
2023-01-31T10:05:50.279Z,1001.4
2023-01-31T10:06:51.726Z,1001.3
2023-01-31T10:07:53.119Z,1001.1
2023-01-31T10:08:54.533Z,1001.2
2023-01-31T10:09:55.949Z,1001.1
2023-01-31T10:10:57.361Z,1001
2023-01-31T10:11:58.780Z,1001
2023-01-31T10:13:00.221Z,1001
2023-01-31T10:14:01.645Z,1001
2023-01-31T10:15:03.028Z,1001
2023-01-31T10:16:04.440Z,1000.9
2023-01-31T10:17:06.069Z,1000.9
2023-01-31T10:18:07.631Z,1001
2023-01-31T10:19:09.038Z,1001
2023-01-31T10:20:10.467Z,1001
2023-01-31T10:21:11.878Z,1001
2023-01-31T10:22:13.315Z,1000.9
2023-01-31T10:23:14.702Z,1000.9
2023-01-31T10:24:16.123Z,1000.8
2023-01-31T10:25:17.547Z,1000.8
2023-01-31T10:26:18.987Z,1000.7
2023-01-31T10:27:20.456Z,1000.7
2023-01-31T10:28:21.872Z,1000.7
2023-01-31T10:29:23.287Z,1000.7
2023-01-31T10:30:25.336Z,1000.6
2023-01-31T10:31:27.019Z,1000.6
2023-01-31T10:32:29.507Z,1000.6
2023-01-31T10:33:32.380Z,1000.6
2023-01-31T10:34:33.796Z,1000.5
2023-01-31T10:35:35.209Z,1000.5
2023-01-31T10:36:36.631Z,1000.5
2023-01-31T10:37:38.099Z,1000.5
2023-01-31T10:38:39.496Z,1000.5
2023-01-31T10:39:40.899Z,1000.4
2023-01-31T10:40:42.315Z,1000.4
2023-01-31T10:41:43.733Z,1000.3
2023-01-31T10:42:45.152Z,1000.4
2023-01-31T10:43:46.569Z,1000.2
2023-01-31T10:44:47.982Z,1000.2
2023-01-31T10:45:49.420Z,1000.2
2023-01-31T10:46:50.894Z,1000.2
2023-01-31T10:47:55.195Z,1000.2
2023-01-31T10:48:57.229Z,1000.2
2023-01-31T10:49:58.643Z,1000.2
2023-01-31T10:51:00.086Z,1000.2
2023-01-31T10:52:01.476Z,1000.2
2023-01-31T10:53:02.946Z,1000.1
2023-01-31T10:54:04.318Z,1000.1
2023-01-31T10:55:05.734Z,1000.1
2023-01-31T10:56:07.146Z,1000.1
2023-01-31T10:57:08.564Z,1000
2023-01-31T10:58:09.708Z,1000.1
2023-01-31T10:59:11.112Z,1000.1
2023-01-31T11:00:12.254Z,1000
2023-01-31T11:01:13.751Z,1000
2023-01-31T11:02:15.307Z,1000
2023-01-31T11:03:16.700Z,1000
2023-01-31T11:04:18.119Z,1000
2023-01-31T11:05:20.011Z,1000
2023-01-31T11:06:21.496Z,1000.1
2023-01-31T11:07:22.915Z,1000.1
2023-01-31T11:08:24.364Z,1000.1
2023-01-31T11:09:25.742Z,1000.1
2023-01-31T11:10:27.157Z,1000
2023-01-31T11:11:28.591Z,1000.1
2023-01-31T11:12:29.988Z,1000
2023-01-31T11:13:31.430Z,1000
2023-01-31T11:14:32.873Z,999.9
2023-01-31T11:15:34.257Z,999.9
2023-01-31T11:16:35.994Z,999.9
2023-01-31T11:17:37.603Z,999.8
2023-01-31T11:18:39.023Z,999.9
2023-01-31T11:19:40.433Z,999.8
2023-01-31T11:20:41.862Z,999.8
2023-01-31T11:21:43.259Z,999.7
2023-01-31T11:22:44.683Z,999.7
2023-01-31T11:23:46.117Z,999.7
2023-01-31T11:24:47.507Z,999.6
2023-01-31T11:25:48.921Z,999.7
2023-01-31T11:26:50.415Z,999.7
2023-01-31T11:27:51.852Z,999.6
2023-01-31T11:28:53.266Z,999.6
2023-01-31T11:29:54.682Z,999.7
2023-01-31T11:30:56.265Z,999.6
2023-01-31T11:31:57.800Z,999.6
2023-01-31T11:32:59.421Z,999.6
2023-01-31T11:34:00.850Z,999.5
2023-01-31T11:35:02.253Z,999.6
2023-01-31T11:36:03.670Z,999.5
2023-01-31T11:37:05.078Z,999.5
2023-01-31T11:38:06.530Z,999.5
2023-01-31T11:39:07.974Z,999.5
2023-01-31T11:40:09.365Z,999.4
2023-01-31T11:41:10.956Z,999.4
2023-01-31T11:42:12.370Z,999.3
2023-01-31T11:43:13.785Z,999.2
2023-01-31T11:44:15.207Z,999.1
2023-01-31T11:45:16.637Z,999.1
2023-01-31T11:46:18.092Z,999.1
2023-01-31T11:47:19.553Z,999.1
2023-01-31T11:48:20.965Z,999.1
2023-01-31T11:49:22.384Z,999.1
2023-01-31T11:50:27.816Z,999
2023-01-31T11:51:29.490Z,999
2023-01-31T11:52:30.796Z,998.9
2023-01-31T11:53:32.219Z,998.9
2023-01-31T11:54:33.389Z,998.8
2023-01-31T11:55:34.482Z,998.7
2023-01-31T11:56:35.902Z,998.8
2023-01-31T11:57:37.325Z,998.8
2023-01-31T11:58:38.728Z,998.7
2023-01-31T11:59:40.146Z,998.7
2023-01-31T12:00:41.573Z,998.6
2023-01-31T12:01:42.983Z,998.6
2023-01-31T12:02:44.178Z,998.6
2023-01-31T12:04:04.063Z,998.5
2023-01-31T12:05:06.097Z,998.6
2023-01-31T12:06:07.517Z,998.5
2023-01-31T12:07:08.925Z,998.6
2023-01-31T12:08:10.350Z,998.6
2023-01-31T12:09:11.751Z,998.5
2023-01-31T12:10:13.226Z,998.5
2023-01-31T12:11:14.433Z,998.6
2023-01-31T12:12:15.855Z,998.6
2023-01-31T12:13:19.751Z,998.4
2023-01-31T12:14:21.256Z,998.5
2023-01-31T12:15:22.864Z,998.4
2023-01-31T12:16:24.232Z,998.5
2023-01-31T12:17:25.625Z,998.5
2023-01-31T12:18:29.245Z,998.5
2023-01-31T12:19:30.657Z,998.5
2023-01-31T12:20:31.808Z,998.5
2023-01-31T12:21:33.201Z,998.5
2023-01-31T12:22:34.620Z,998.4
2023-01-31T12:23:36.031Z,998.5
2023-01-31T12:24:37.466Z,998.5
2023-01-31T12:25:38.914Z,998.5
2023-01-31T12:26:40.163Z,998.4
2023-01-31T12:27:41.720Z,998.4
2023-01-31T12:28:42.829Z,998.4
2023-01-31T12:29:44.240Z,998.4
2023-01-31T12:30:46.091Z,998.3
2023-01-31T12:31:48.075Z,998.4
2023-01-31T12:32:49.706Z,998.3
2023-01-31T12:33:51.129Z,998.3
2023-01-31T12:35:04.779Z,998.3
2023-01-31T12:36:10.615Z,998.3
2023-01-31T12:37:11.752Z,998.3
2023-01-31T12:38:13.170Z,998.3
2023-01-31T12:39:14.582Z,998.3
2023-01-31T12:40:26.554Z,998.3
2023-01-31T12:41:31.672Z,998.3
2023-01-31T12:42:32.785Z,998.3
2023-01-31T12:43:33.959Z,998.2
2023-01-31T12:44:35.120Z,998.2
2023-01-31T12:45:36.272Z,998.3
2023-01-31T12:46:37.567Z,998.2
2023-01-31T12:47:39.072Z,998.1
2023-01-31T12:48:40.492Z,998.1
2023-01-31T12:49:41.921Z,998.1
2023-01-31T12:50:43.384Z,998.1
2023-01-31T12:51:45.048Z,998.1
2023-01-31T12:52:46.483Z,998
2023-01-31T12:53:47.872Z,998
2023-01-31T12:54:49.176Z,998.1
2023-01-31T12:55:50.573Z,998
2023-01-31T12:56:52.048Z,998.1
2023-01-31T12:57:53.510Z,998.1
2023-01-31T12:59:16.176Z,998