createdAt,value
2018-12-09T00:00:31.308Z,9.70
2018-12-09T00:05:36.338Z,9.80
2018-12-09T00:10:41.287Z,9.80
2018-12-09T00:15:47.365Z,9.80
2018-12-09T00:20:50.511Z,9.80
2018-12-09T00:25:58.259Z,9.80
2018-12-09T00:31:01.952Z,9.90
2018-12-09T00:54:53.770Z,9.30
2018-12-09T01:06:27.138Z,9.10
2018-12-09T01:11:30.422Z,9.00
2018-12-09T01:16:39.374Z,9.10
2018-12-09T01:28:04.711Z,9.00
2018-12-09T01:33:07.678Z,9.10
2018-12-09T01:50:48.827Z,9.20
2018-12-09T01:55:51.898Z,9.30
2018-12-09T02:01:00.564Z,9.30
2018-12-09T02:06:09.396Z,9.40
2018-12-09T02:11:18.346Z,9.50
2018-12-09T02:16:21.183Z,9.30
2018-12-09T02:34:02.644Z,9.40
2018-12-09T02:39:06.950Z,9.60
2018-12-09T02:44:17.859Z,9.70
2018-12-09T02:49:26.681Z,9.70
2018-12-09T02:54:35.626Z,9.60
2018-12-09T02:59:38.595Z,9.60
2018-12-09T03:42:18.239Z,9.80
2018-12-09T03:47:21.273Z,9.90
2018-12-09T04:05:02.741Z,9.70
2018-12-09T04:10:06.694Z,9.80
2018-12-09T04:15:15.846Z,9.80
2018-12-09T04:20:25.873Z,9.90
2018-12-09T04:25:34.902Z,9.90
2018-12-09T04:30:37.798Z,9.80
2018-12-09T04:48:20.001Z,9.20
2018-12-09T04:53:22.924Z,9.20
2018-12-09T04:58:31.741Z,9.20
2018-12-09T05:03:40.718Z,9.30
2018-12-09T05:08:49.550Z,9.30
2018-12-09T05:13:52.367Z,9.40
2018-12-09T05:31:33.924Z,9.30
2018-12-09T05:49:17.543Z,9.30
2018-12-09T05:54:20.460Z,9.30
2018-12-09T05:59:29.468Z,9.40
2018-12-09T06:04:38.374Z,9.50
2018-12-09T06:09:47.258Z,9.70
2018-12-09T06:14:50.120Z,9.70
2018-12-09T06:32:32.870Z,9.60
2018-12-09T06:50:28.379Z,9.70
2018-12-09T06:55:31.324Z,9.60
2018-12-09T07:00:39.995Z,9.40
2018-12-09T07:05:48.695Z,9.00
2018-12-09T07:10:57.731Z,8.70
2018-12-09T07:16:00.662Z,8.50
2018-12-09T07:33:42.436Z,8.20
2018-12-09T07:38:45.627Z,8.30
2018-12-09T07:43:49.203Z,8.30
2018-12-09T07:48:52.411Z,8.40
2018-12-09T07:53:56.252Z,8.50
2018-12-09T07:59:02.554Z,8.60
2018-12-09T08:04:10.474Z,8.70
2018-12-09T08:09:16.663Z,8.70
2018-12-09T08:14:22.073Z,8.70
2018-12-09T08:19:25.101Z,8.80
2018-12-09T08:24:29.830Z,8.80
2018-12-09T08:29:34.230Z,8.80
2018-12-09T08:34:40.155Z,8.90
2018-12-09T08:39:44.479Z,9.10
2018-12-09T08:44:53.430Z,9.20
2018-12-09T08:49:56.722Z,9.20
2018-12-09T08:55:02.434Z,9.10
2018-12-09T09:00:08.544Z,9.10
2018-12-09T09:05:13.305Z,9.20
2018-12-09T09:10:22.022Z,9.20
2018-12-09T09:15:25.282Z,9.20
2018-12-09T09:20:28.682Z,9.40
2018-12-09T09:25:32.201Z,9.60
2018-12-09T09:30:35.934Z,9.50
2018-12-09T09:35:41.803Z,9.40
2018-12-09T09:40:48.365Z,9.30
2018-12-09T09:45:52.203Z,9.20
2018-12-09T09:50:55.691Z,9.00
2018-12-09T09:56:04.712Z,9.00
2018-12-09T10:01:11.397Z,9.20
2018-12-09T10:06:16.560Z,9.60
2018-12-09T10:11:23.463Z,9.90
2018-12-09T10:16:28.860Z,10.00
2018-12-09T10:21:34.952Z,9.80
2018-12-09T10:26:39.076Z,9.70
2018-12-09T10:31:46.112Z,9.70
2018-12-09T10:36:51.444Z,9.70
2018-12-09T10:42:00.965Z,9.70
2018-12-09T10:47:09.931Z,9.60
2018-12-09T10:52:18.725Z,9.40
2018-12-09T10:57:28.503Z,9.40
2018-12-09T11:02:31.490Z,9.60
2018-12-09T11:07:42.631Z,9.60
2018-12-09T11:12:51.441Z,9.50
2018-12-09T11:18:04.212Z,9.50
2018-12-09T11:23:08.025Z,9.50
2018-12-09T11:28:14.775Z,9.50
2018-12-09T11:33:24.196Z,9.30
2018-12-09T11:38:31.247Z,9.30
2018-12-09T11:43:44.565Z,9.40
2018-12-09T11:48:54.527Z,9.60
2018-12-09T11:54:04.222Z,9.60
2018-12-09T11:59:08.868Z,9.70
2018-12-09T12:04:18.815Z,9.90
2018-12-09T12:09:28.497Z,10.00
2018-12-09T12:14:37.692Z,9.80
2018-12-09T12:38:28.707Z,8.40
2018-12-09T12:49:55.739Z,8.10
2018-12-09T12:55:00.823Z,8.10
2018-12-09T13:00:04.479Z,8.10
2018-12-09T13:05:09.888Z,8.10
2018-12-09T13:10:13.128Z,8.10
2018-12-09T13:15:16.339Z,8.10
2018-12-09T13:20:19.418Z,8.00
2018-12-09T13:25:24.422Z,8.10
2018-12-09T13:30:27.942Z,8.10
2018-12-09T13:35:34.108Z,8.10
2018-12-09T13:40:42.868Z,8.10
2018-12-09T13:45:51.643Z,8.10
2018-12-09T14:15:59.229Z,7.80
2018-12-09T14:21:02.288Z,7.90
2018-12-09T14:26:11.326Z,8.00
2018-12-09T14:31:21.132Z,8.10
2018-12-09T14:36:29.987Z,8.10
2018-12-09T14:41:33.658Z,8.10
2018-12-09T15:24:12.797Z,8.00
2018-12-09T15:29:15.790Z,8.10
2018-12-09T15:34:59.256Z,8.10
2018-12-09T15:40:10.199Z,8.10
2018-12-09T15:45:19.034Z,8.20
2018-12-09T15:50:22.498Z,8.20
2018-12-09T15:55:30.023Z,8.30
2018-12-09T16:00:41.424Z,8.30
2018-12-09T16:05:46.030Z,8.40
2018-12-09T16:10:49.065Z,8.40
2018-12-09T16:15:53.018Z,8.50
2018-12-09T16:21:00.879Z,8.50
2018-12-09T16:26:07.900Z,8.50
2018-12-09T16:31:11.800Z,8.40
2018-12-09T16:36:15.851Z,8.30
2018-12-09T16:41:25.192Z,8.20
2018-12-09T16:46:34.776Z,8.10
2018-12-09T17:16:41.558Z,7.70
2018-12-09T17:21:44.622Z,7.80
2018-12-09T17:33:13.659Z,7.70
2018-12-09T17:38:16.680Z,7.80
2018-12-09T17:43:20.738Z,7.90
2018-12-09T17:48:37.604Z,7.90
2018-12-09T17:53:40.795Z,8.00
2018-12-09T17:58:47.586Z,8.10
2018-12-09T18:03:51.671Z,8.10
2018-12-09T18:09:04.637Z,8.20
2018-12-09T18:14:17.439Z,8.20
2018-12-09T18:19:27.380Z,8.20
2018-12-09T18:24:33.287Z,8.20
2018-12-09T18:29:39.459Z,8.20
2018-12-09T18:34:48.521Z,8.20
2018-12-09T18:39:52.388Z,8.30
2018-12-09T19:16:35.670Z,8.00
2018-12-09T19:21:45.916Z,8.00
2018-12-09T19:58:07.784Z,7.70
2018-12-09T20:03:18.450Z,7.60
2018-12-09T20:39:41.302Z,7.00
2018-12-09T20:44:55.004Z,7.10
2018-12-09T20:50:08.814Z,7.30
2018-12-09T20:55:18.728Z,7.50
2018-12-09T21:00:22.199Z,7.60
2018-12-09T21:05:32.010Z,7.60
2018-12-09T21:10:41.744Z,7.70
2018-12-09T21:15:52.007Z,7.70
2018-12-09T21:21:08.640Z,7.80
2018-12-09T21:26:17.743Z,7.80
2018-12-09T22:21:24.785Z,7.30
2018-12-09T22:26:33.723Z,7.40
2018-12-09T23:02:57.702Z,7.30
2018-12-09T23:08:06.609Z,7.40
2018-12-09T23:25:41.331Z,7.20
2018-12-09T23:43:17.107Z,7.20
2018-12-09T23:48:26.042Z,7.30
2018-12-09T23:53:34.691Z,7.40
