createdAt,value
2019-03-19T00:00:21.564Z,3.10
2019-03-19T00:02:49.989Z,3.10
2019-03-19T00:05:18.429Z,3.00
2019-03-19T00:07:46.877Z,3.00
2019-03-19T00:10:15.306Z,3.00
2019-03-19T00:12:43.746Z,3.00
2019-03-19T00:15:12.531Z,3.00
2019-03-19T00:17:40.976Z,3.00
2019-03-19T00:20:16.201Z,3.00
2019-03-19T00:22:44.718Z,3.00
2019-03-19T00:25:13.164Z,3.00
2019-03-19T00:27:41.594Z,2.90
2019-03-19T00:30:13.256Z,2.90
2019-03-19T00:32:41.753Z,2.90
2019-03-19T00:35:10.318Z,2.90
2019-03-19T00:37:40.305Z,2.90
2019-03-19T00:40:13.130Z,2.90
2019-03-19T00:42:43.527Z,2.90
2019-03-19T00:45:13.065Z,2.90
2019-03-19T00:47:41.511Z,2.90
2019-03-19T00:50:14.408Z,2.80
2019-03-19T00:52:42.961Z,2.80
2019-03-19T00:55:11.887Z,2.80
2019-03-19T00:57:40.308Z,2.80
2019-03-19T01:00:19.818Z,2.80
2019-03-19T01:02:48.258Z,2.80
2019-03-19T01:05:16.687Z,2.80
2019-03-19T01:07:45.128Z,2.80
2019-03-19T01:10:17.221Z,2.70
2019-03-19T01:12:44.671Z,2.70
2019-03-19T01:15:14.443Z,2.70
2019-03-19T01:17:42.891Z,2.70
2019-03-19T01:20:13.933Z,2.70
2019-03-19T01:22:42.371Z,2.70
2019-03-19T01:25:11.348Z,2.70
2019-03-19T01:27:39.782Z,2.70
2019-03-19T01:30:15.968Z,2.70
2019-03-19T01:32:44.402Z,2.60
2019-03-19T01:35:12.850Z,2.60
2019-03-19T01:37:41.349Z,2.60
2019-03-19T01:40:13.329Z,2.60
2019-03-19T01:42:41.765Z,2.60
2019-03-19T01:45:13.719Z,2.50
2019-03-19T01:47:42.164Z,2.50
2019-03-19T01:50:12.447Z,2.50
2019-03-19T01:52:40.899Z,2.50
2019-03-19T01:55:12.083Z,2.50
2019-03-19T01:57:40.534Z,2.50
2019-03-19T02:00:11.513Z,2.50
2019-03-19T02:02:39.940Z,2.40
2019-03-19T02:05:08.464Z,2.40
2019-03-19T02:07:36.915Z,2.40
2019-03-19T02:10:13.613Z,2.40
2019-03-19T02:12:44.219Z,2.40
2019-03-19T02:15:16.699Z,2.40
2019-03-19T02:17:45.207Z,2.40
2019-03-19T02:20:15.169Z,2.40
2019-03-19T02:22:43.725Z,2.40
2019-03-19T02:25:12.225Z,2.40
2019-03-19T02:27:40.675Z,2.40
2019-03-19T02:30:16.186Z,2.40
2019-03-19T02:32:48.959Z,2.40
2019-03-19T02:35:17.382Z,2.40
2019-03-19T02:37:45.819Z,2.30
2019-03-19T02:40:15.569Z,2.30
2019-03-19T02:42:44.014Z,2.40
2019-03-19T02:45:13.588Z,2.30
2019-03-19T02:47:42.024Z,2.30
2019-03-19T02:50:14.691Z,2.30
2019-03-19T02:52:43.139Z,2.30
2019-03-19T02:55:11.767Z,2.30
2019-03-19T02:57:40.194Z,2.30
2019-03-19T03:00:13.774Z,2.30
2019-03-19T03:02:42.274Z,2.30
2019-03-19T03:05:14.118Z,2.30
2019-03-19T03:07:47.570Z,2.20
2019-03-19T03:10:17.601Z,2.20
2019-03-19T03:12:46.207Z,2.20
2019-03-19T03:15:15.083Z,2.20
2019-03-19T03:17:43.596Z,2.20
2019-03-19T03:20:17.530Z,2.10
2019-03-19T03:22:46.171Z,2.10
2019-03-19T03:25:18.014Z,2.10
2019-03-19T03:27:46.438Z,2.10
2019-03-19T03:30:23.652Z,2.10
2019-03-19T03:32:54.346Z,2.00
2019-03-19T03:35:22.806Z,2.00
2019-03-19T03:37:51.296Z,2.10
2019-03-19T03:40:22.739Z,2.10
2019-03-19T03:42:51.251Z,2.10
2019-03-19T03:45:20.243Z,2.10
2019-03-19T03:47:48.751Z,2.10
2019-03-19T03:50:17.923Z,2.10
2019-03-19T03:52:46.448Z,2.10
2019-03-19T03:55:19.318Z,2.00
2019-03-19T03:57:47.756Z,2.00
2019-03-19T04:00:18.707Z,2.00
2019-03-19T04:02:47.292Z,2.00
2019-03-19T04:05:16.168Z,2.00
2019-03-19T04:07:44.823Z,2.00
2019-03-19T04:10:14.497Z,2.00
2019-03-19T04:12:42.941Z,2.00
2019-03-19T04:15:13.709Z,2.00
2019-03-19T04:17:42.147Z,2.00
2019-03-19T04:20:14.599Z,2.00
2019-03-19T04:22:43.102Z,2.00
2019-03-19T04:25:11.683Z,2.00
2019-03-19T04:27:41.012Z,2.00
2019-03-19T04:30:15.568Z,1.90
2019-03-19T04:32:44.087Z,1.90
2019-03-19T04:35:12.602Z,1.90
2019-03-19T04:37:41.040Z,1.90
2019-03-19T04:40:11.685Z,1.90
2019-03-19T04:42:40.114Z,1.80
2019-03-19T04:45:10.804Z,1.80
2019-03-19T04:47:39.316Z,1.80
2019-03-19T04:50:17.323Z,1.80
2019-03-19T04:52:47.726Z,1.80
2019-03-19T04:55:17.112Z,1.80
2019-03-19T04:57:45.534Z,1.80
2019-03-19T05:00:20.723Z,1.80
2019-03-19T05:02:49.157Z,1.80
2019-03-19T05:05:17.606Z,1.80
2019-03-19T05:07:46.032Z,1.80
2019-03-19T05:10:16.382Z,1.80
2019-03-19T05:12:48.486Z,1.80
2019-03-19T05:15:17.062Z,1.80
2019-03-19T05:17:45.505Z,1.80
2019-03-19T05:20:17.661Z,1.80
2019-03-19T05:22:46.147Z,1.80
2019-03-19T05:25:14.681Z,1.80
2019-03-19T05:27:43.132Z,1.80
2019-03-19T05:30:16.483Z,1.80
2019-03-19T05:32:44.934Z,1.80
2019-03-19T05:35:13.371Z,1.80
2019-03-19T05:37:41.800Z,1.80
2019-03-19T05:40:14.419Z,1.70
2019-03-19T05:42:42.857Z,1.80
2019-03-19T05:45:17.472Z,1.70
2019-03-19T05:47:45.980Z,1.80
2019-03-19T05:50:17.647Z,1.70
2019-03-19T05:52:48.310Z,1.80
2019-03-19T05:55:16.248Z,1.70
2019-03-19T05:57:49.372Z,1.80
2019-03-19T06:00:18.722Z,1.80
2019-03-19T06:02:47.162Z,1.80
2019-03-19T06:05:15.637Z,1.80
2019-03-19T06:07:44.143Z,1.80
2019-03-19T06:10:13.866Z,1.90
2019-03-19T06:12:42.306Z,2.00
2019-03-19T06:15:14.505Z,2.20
2019-03-19T06:17:45.442Z,2.50
2019-03-19T06:20:18.210Z,3.00
2019-03-19T06:22:46.716Z,3.40
2019-03-19T06:25:15.188Z,3.70
2019-03-19T06:27:43.679Z,4.10
2019-03-19T06:30:16.661Z,4.40
2019-03-19T06:32:45.238Z,4.70
2019-03-19T06:35:14.608Z,4.90
2019-03-19T06:37:43.131Z,5.10
2019-03-19T06:40:15.829Z,5.40
2019-03-19T06:42:44.554Z,5.80
2019-03-19T06:45:15.277Z,6.00
2019-03-19T06:47:43.793Z,6.40
2019-03-19T06:50:19.288Z,6.80
2019-03-19T06:52:47.716Z,7.30
2019-03-19T06:55:17.302Z,7.90
2019-03-19T06:57:45.749Z,8.40
2019-03-19T07:00:22.079Z,8.70
2019-03-19T07:02:50.515Z,9.10
2019-03-19T07:05:22.077Z,9.50
2019-03-19T07:07:50.515Z,9.70
2019-03-19T07:10:20.873Z,10.00
2019-03-19T07:12:49.386Z,10.10
2019-03-19T07:15:19.836Z,10.20
2019-03-19T07:17:48.282Z,10.40
2019-03-19T07:20:19.796Z,10.50
2019-03-19T07:22:48.285Z,10.50
2019-03-19T07:25:19.539Z,10.50
2019-03-19T07:27:47.995Z,10.50
2019-03-19T07:30:21.126Z,10.50
2019-03-19T07:32:49.571Z,10.40
2019-03-19T07:35:19.550Z,10.40
2019-03-19T07:37:47.997Z,10.20
2019-03-19T07:40:16.975Z,10.20
2019-03-19T07:42:45.420Z,10.20
2019-03-19T07:45:18.876Z,10.20
2019-03-19T07:47:47.355Z,10.30
2019-03-19T07:50:18.234Z,10.40
2019-03-19T07:52:48.225Z,10.50
2019-03-19T07:55:16.821Z,10.70
2019-03-19T07:57:45.405Z,10.90
2019-03-19T08:00:18.316Z,11.10
2019-03-19T08:02:46.773Z,11.20
2019-03-19T08:05:15.359Z,11.10
2019-03-19T08:07:44.141Z,11.20
2019-03-19T08:10:17.540Z,11.10
2019-03-19T08:12:45.995Z,11.10
2019-03-19T08:15:19.050Z,11.10
2019-03-19T08:17:47.462Z,11.10
2019-03-19T08:20:17.821Z,11.00
2019-03-19T08:22:46.327Z,10.90
2019-03-19T08:25:15.609Z,10.90
2019-03-19T08:27:44.065Z,11.10
2019-03-19T08:30:19.861Z,11.20
2019-03-19T08:32:48.308Z,11.20
2019-03-19T08:35:16.742Z,11.10
2019-03-19T08:37:45.251Z,11.10
2019-03-19T08:40:18.769Z,11.20
2019-03-19T08:42:47.286Z,11.20
2019-03-19T08:45:17.264Z,11.30
2019-03-19T08:47:45.703Z,11.30
2019-03-19T08:50:22.081Z,11.40
2019-03-19T08:52:50.521Z,11.50
2019-03-19T08:55:19.113Z,11.50
2019-03-19T08:57:47.624Z,11.60
2019-03-19T09:00:18.592Z,11.70
2019-03-19T09:02:47.085Z,11.80
2019-03-19T09:05:15.595Z,12.00
2019-03-19T09:07:44.102Z,12.20
2019-03-19T09:10:14.949Z,12.30
2019-03-19T09:12:43.403Z,12.30
2019-03-19T09:15:13.276Z,12.30
2019-03-19T09:17:41.743Z,12.50
2019-03-19T09:20:12.515Z,12.70
2019-03-19T09:22:41.117Z,12.70
2019-03-19T09:25:10.873Z,12.60
2019-03-19T09:27:39.570Z,12.40
2019-03-19T09:30:25.078Z,12.30
2019-03-19T09:32:53.514Z,12.40
2019-03-19T09:35:21.963Z,12.90
2019-03-19T09:37:58.326Z,13.00
2019-03-19T09:40:21.516Z,13.30
2019-03-19T09:42:49.956Z,13.30
2019-03-19T09:45:18.731Z,13.30
2019-03-19T09:47:47.323Z,13.10
2019-03-19T09:50:18.159Z,12.80
2019-03-19T09:52:46.599Z,12.60
2019-03-19T09:55:15.094Z,12.60
2019-03-19T09:57:43.530Z,12.60
2019-03-19T10:00:23.181Z,12.50
2019-03-19T10:02:51.704Z,12.40
2019-03-19T10:05:20.218Z,12.60
2019-03-19T10:07:48.682Z,12.60
2019-03-19T10:10:23.189Z,12.60
2019-03-19T10:12:51.705Z,12.60
2019-03-19T10:15:20.206Z,12.60
2019-03-19T10:17:48.641Z,12.30
2019-03-19T10:20:18.480Z,12.30
2019-03-19T10:22:47.010Z,12.30
2019-03-19T10:25:16.469Z,12.30
2019-03-19T10:27:45.186Z,12.30
2019-03-19T10:30:18.559Z,12.30
2019-03-19T10:32:47.139Z,12.40
2019-03-19T10:35:15.737Z,12.40
2019-03-19T10:37:44.235Z,12.50
2019-03-19T10:40:19.798Z,12.40
2019-03-19T10:42:48.239Z,12.40
2019-03-19T10:45:24.638Z,12.40
2019-03-19T10:47:53.166Z,12.20
2019-03-19T10:50:25.530Z,12.30
2019-03-19T10:52:53.986Z,12.30
2019-03-19T10:55:22.482Z,12.50
2019-03-19T10:57:50.940Z,12.60
2019-03-19T11:00:26.243Z,12.70
2019-03-19T11:02:54.685Z,12.60
2019-03-19T11:05:23.858Z,12.50
2019-03-19T11:07:52.583Z,12.70
2019-03-19T11:10:21.148Z,12.60
2019-03-19T11:12:49.654Z,12.90
2019-03-19T11:15:28.475Z,13.20
2019-03-19T11:17:56.913Z,13.40
2019-03-19T11:20:25.507Z,13.60
2019-03-19T11:22:56.604Z,13.80
2019-03-19T11:25:26.293Z,14.20
2019-03-19T11:27:54.804Z,14.30
2019-03-19T11:30:27.302Z,14.70
2019-03-19T11:32:55.756Z,15.10
2019-03-19T11:35:24.371Z,15.60
2019-03-19T11:37:52.815Z,15.80
2019-03-19T11:40:22.496Z,15.90
2019-03-19T11:42:51.774Z,16.20
2019-03-19T11:45:22.314Z,16.00
2019-03-19T11:47:53.110Z,16.00
2019-03-19T11:50:29.435Z,16.20
2019-03-19T11:52:57.965Z,16.50
2019-03-19T11:55:26.389Z,16.80
2019-03-19T11:57:57.343Z,17.20
2019-03-19T12:00:46.814Z,17.30
2019-03-19T12:03:16.613Z,15.90
2019-03-19T12:05:45.279Z,16.30
2019-03-19T12:08:13.718Z,16.60
2019-03-19T12:10:42.160Z,16.90
2019-03-19T12:13:10.659Z,17.00
2019-03-19T12:15:39.105Z,17.30
2019-03-19T12:18:07.713Z,17.60
2019-03-19T12:20:36.160Z,17.50
2019-03-19T12:23:05.005Z,17.50
2019-03-19T12:25:33.460Z,17.30
2019-03-19T12:28:01.908Z,17.00
2019-03-19T12:30:30.333Z,16.70
2019-03-19T12:32:58.779Z,16.90
2019-03-19T12:35:27.213Z,16.90
2019-03-19T12:37:55.655Z,16.80
2019-03-19T12:40:35.964Z,16.60
2019-03-19T12:42:55.114Z,16.70
2019-03-19T12:45:24.585Z,16.70
2019-03-19T12:47:53.020Z,16.70
2019-03-19T12:50:25.519Z,16.50
2019-03-19T12:52:53.966Z,16.20
2019-03-19T12:55:22.496Z,15.80
2019-03-19T12:57:51.749Z,16.00
2019-03-19T13:00:33.488Z,15.90
2019-03-19T13:02:54.511Z,15.80
2019-03-19T13:05:23.024Z,15.70
2019-03-19T13:07:51.533Z,15.60
2019-03-19T13:10:23.882Z,15.40
2019-03-19T13:12:52.322Z,15.30
2019-03-19T13:15:21.429Z,15.20
2019-03-19T13:17:49.932Z,15.00
2019-03-19T13:20:19.225Z,14.80
2019-03-19T13:22:47.658Z,14.60
2019-03-19T13:25:24.141Z,14.60
2019-03-19T13:27:52.917Z,14.50
2019-03-19T13:30:28.822Z,14.30
2019-03-19T13:32:57.263Z,14.40
2019-03-19T13:35:28.495Z,14.30
2019-03-19T13:37:56.953Z,14.20
2019-03-19T13:40:25.470Z,14.20
2019-03-19T13:42:53.908Z,14.10
2019-03-19T13:45:23.289Z,14.20
2019-03-19T13:47:51.730Z,14.10
2019-03-19T13:50:21.079Z,14.00
2019-03-19T13:52:49.519Z,14.00
2019-03-19T13:55:23.257Z,14.00
2019-03-19T13:57:51.863Z,14.00
2019-03-19T14:00:20.858Z,14.10
2019-03-19T14:02:49.289Z,14.20
2019-03-19T14:05:18.490Z,14.10
2019-03-19T14:07:46.937Z,14.10
2019-03-19T14:10:21.514Z,14.10
2019-03-19T14:12:49.954Z,14.10
2019-03-19T14:15:22.650Z,14.10
2019-03-19T14:17:51.095Z,14.20
2019-03-19T14:20:19.544Z,14.30
2019-03-19T14:22:47.974Z,14.30
2019-03-19T14:25:17.174Z,14.40
2019-03-19T14:27:45.876Z,14.50
2019-03-19T14:30:22.979Z,14.50
2019-03-19T14:32:51.399Z,14.60
2019-03-19T14:35:19.846Z,14.70
2019-03-19T14:37:48.370Z,14.80
2019-03-19T14:40:24.623Z,14.80
2019-03-19T14:42:53.141Z,14.80
2019-03-19T14:45:21.643Z,14.80
2019-03-19T14:47:50.082Z,14.70
2019-03-19T14:50:22.893Z,14.50
2019-03-19T14:52:51.338Z,14.60
2019-03-19T14:55:19.859Z,14.60
2019-03-19T14:57:50.882Z,14.70
2019-03-19T15:00:22.485Z,14.60
2019-03-19T15:02:50.920Z,14.60
2019-03-19T15:05:19.615Z,14.60
2019-03-19T15:07:49.102Z,14.40
2019-03-19T15:10:18.786Z,14.40
2019-03-19T15:12:47.210Z,14.20
2019-03-19T15:15:20.694Z,14.10
2019-03-19T15:17:49.132Z,13.90
2019-03-19T15:20:25.846Z,13.80
2019-03-19T15:22:54.282Z,13.70
2019-03-19T15:25:22.718Z,13.60
2019-03-19T15:27:51.203Z,13.60
2019-03-19T15:30:20.543Z,13.50
2019-03-19T15:32:49.163Z,13.50
2019-03-19T15:35:17.614Z,13.50
2019-03-19T15:37:46.042Z,13.40
2019-03-19T15:40:19.420Z,13.40
2019-03-19T15:42:47.862Z,13.30
2019-03-19T15:45:21.045Z,13.10
2019-03-19T15:47:49.486Z,13.00
2019-03-19T15:50:17.931Z,13.00
2019-03-19T15:52:46.362Z,13.00
2019-03-19T15:55:15.339Z,12.90
2019-03-19T15:57:43.959Z,12.80
2019-03-19T16:00:14.333Z,12.80
2019-03-19T16:02:42.843Z,12.70
2019-03-19T16:05:12.819Z,12.60
2019-03-19T16:07:41.421Z,12.50
2019-03-19T16:10:19.063Z,12.50
2019-03-19T16:12:47.507Z,12.40
2019-03-19T16:15:18.539Z,12.30
2019-03-19T16:17:46.976Z,12.20
2019-03-19T16:20:16.263Z,12.20
2019-03-19T16:22:45.195Z,12.10
2019-03-19T16:25:13.919Z,12.10
2019-03-19T16:27:42.362Z,12.00
2019-03-19T16:30:15.436Z,12.00
2019-03-19T16:32:43.942Z,11.90
2019-03-19T16:35:13.602Z,12.00
2019-03-19T16:37:42.120Z,12.00
2019-03-19T16:40:18.727Z,11.90
2019-03-19T16:42:47.314Z,11.90
2019-03-19T16:45:17.842Z,11.90
2019-03-19T16:47:46.017Z,11.70
2019-03-19T16:50:16.107Z,11.70
2019-03-19T16:52:44.539Z,11.60
2019-03-19T16:55:16.866Z,11.60
2019-03-19T16:57:45.300Z,11.50
2019-03-19T17:00:18.615Z,11.40
2019-03-19T17:02:47.045Z,11.30
2019-03-19T17:05:16.741Z,11.30
2019-03-19T17:07:45.238Z,11.20
2019-03-19T17:10:15.731Z,11.10
2019-03-19T17:12:44.196Z,11.00
2019-03-19T17:15:14.773Z,10.90
2019-03-19T17:17:43.359Z,10.80
2019-03-19T17:20:13.344Z,10.80
2019-03-19T17:22:43.714Z,10.70
2019-03-19T17:25:14.186Z,10.60
2019-03-19T17:27:42.638Z,10.60
2019-03-19T17:30:20.039Z,10.50
2019-03-19T17:32:48.484Z,10.40
2019-03-19T17:35:17.047Z,10.30
2019-03-19T17:37:45.812Z,10.20
2019-03-19T17:40:15.203Z,10.10
2019-03-19T17:42:43.723Z,10.00
2019-03-19T17:45:13.603Z,10.00
2019-03-19T17:47:42.116Z,9.90
2019-03-19T17:50:21.406Z,9.80
2019-03-19T17:52:51.783Z,9.70
2019-03-19T17:55:20.365Z,9.60
2019-03-19T17:57:48.796Z,9.40
2019-03-19T18:00:21.239Z,9.40
2019-03-19T18:02:49.680Z,9.30
2019-03-19T18:05:18.188Z,9.20
2019-03-19T18:07:46.630Z,9.00
2019-03-19T18:10:15.210Z,8.90
2019-03-19T18:12:43.632Z,8.90
2019-03-19T18:15:13.863Z,8.80
2019-03-19T18:17:42.307Z,8.70
2019-03-19T18:20:15.190Z,8.60
2019-03-19T18:22:43.639Z,8.50
2019-03-19T18:25:14.271Z,8.40
2019-03-19T18:27:42.719Z,8.30
2019-03-19T18:30:20.022Z,8.20
2019-03-19T18:32:48.462Z,8.20
2019-03-19T18:35:16.903Z,8.10
2019-03-19T18:37:45.411Z,8.00
2019-03-19T18:40:14.874Z,7.90
2019-03-19T18:42:45.568Z,7.80
2019-03-19T18:45:15.120Z,7.80
2019-03-19T18:47:43.554Z,7.70
2019-03-19T18:50:19.616Z,7.60
2019-03-19T18:52:48.126Z,7.60
2019-03-19T18:55:16.917Z,7.50
2019-03-19T18:57:45.355Z,7.50
2019-03-19T19:00:23.881Z,7.40
2019-03-19T19:03:01.574Z,7.30
2019-03-19T19:05:30.019Z,7.30
2019-03-19T19:07:58.449Z,7.20
2019-03-19T19:10:26.878Z,7.20
2019-03-19T19:12:55.330Z,7.20
2019-03-19T19:15:24.378Z,7.10
2019-03-19T19:17:52.806Z,7.10
2019-03-19T19:20:21.252Z,7.00
2019-03-19T19:22:49.695Z,7.00
2019-03-19T19:25:19.675Z,7.00
2019-03-19T19:27:48.187Z,6.90
2019-03-19T19:30:26.730Z,6.90
2019-03-19T19:33:01.704Z,6.90
2019-03-19T19:35:25.330Z,6.90
2019-03-19T19:37:53.758Z,6.80
2019-03-19T19:40:22.211Z,6.80
2019-03-19T19:42:50.720Z,6.70
2019-03-19T19:45:38.498Z,6.80
2019-03-19T19:48:19.329Z,6.70
2019-03-19T19:50:47.767Z,6.70
2019-03-19T19:53:16.210Z,6.60
2019-03-19T19:55:44.638Z,6.60
2019-03-19T19:58:13.083Z,6.60
2019-03-19T20:00:41.513Z,6.60
2019-03-19T20:03:12.627Z,6.60
2019-03-19T20:05:40.196Z,6.50
2019-03-19T20:08:08.618Z,6.50
2019-03-19T20:10:38.637Z,6.50
2019-03-19T20:13:07.102Z,6.50
2019-03-19T20:15:35.822Z,6.40
2019-03-19T20:18:04.328Z,6.40
2019-03-19T20:20:35.281Z,6.40
2019-03-19T20:23:03.716Z,6.40
2019-03-19T20:25:32.148Z,6.30
2019-03-19T20:28:00.589Z,6.30
2019-03-19T20:30:29.306Z,6.20
2019-03-19T20:32:57.749Z,6.20
2019-03-19T20:35:26.179Z,6.20
2019-03-19T20:37:54.680Z,6.10
2019-03-19T20:40:23.145Z,6.10
2019-03-19T20:42:51.579Z,6.10
2019-03-19T20:45:23.187Z,6.10
2019-03-19T20:47:51.615Z,6.00
2019-03-19T20:50:25.958Z,6.00
2019-03-19T20:52:54.463Z,5.90
2019-03-19T20:55:22.911Z,5.90
2019-03-19T20:57:51.411Z,5.90
2019-03-19T21:00:26.144Z,5.80
2019-03-19T21:02:55.474Z,5.80
2019-03-19T21:05:23.908Z,5.70
2019-03-19T21:07:52.426Z,5.70
2019-03-19T21:10:23.150Z,5.70
2019-03-19T21:12:51.665Z,5.70
2019-03-19T21:15:27.686Z,5.70
2019-03-19T21:17:56.410Z,5.60
2019-03-19T21:20:24.848Z,5.60
2019-03-19T21:22:53.619Z,5.60
2019-03-19T21:25:22.067Z,5.60
2019-03-19T21:27:50.570Z,5.60
2019-03-19T21:30:22.963Z,5.50
2019-03-19T21:32:51.481Z,5.50
2019-03-19T21:35:23.965Z,5.50
2019-03-19T21:37:52.482Z,5.50
2019-03-19T21:40:21.111Z,5.50
2019-03-19T21:42:51.491Z,5.50
2019-03-19T21:45:23.071Z,5.50
2019-03-19T21:47:51.661Z,5.50
2019-03-19T21:50:24.450Z,5.50
2019-03-19T21:52:52.887Z,5.50
2019-03-19T21:55:21.328Z,5.50
2019-03-19T21:57:49.768Z,5.50
2019-03-19T22:00:20.330Z,5.60
2019-03-19T22:02:48.781Z,5.60
2019-03-19T22:05:17.226Z,5.70
2019-03-19T22:07:45.656Z,5.70
2019-03-19T22:10:15.736Z,5.80
2019-03-19T22:12:44.183Z,5.80
2019-03-19T22:15:17.761Z,5.80
2019-03-19T22:17:46.266Z,5.90
2019-03-19T22:20:15.256Z,5.90
2019-03-19T22:22:43.694Z,5.90
2019-03-19T22:25:13.865Z,5.90
2019-03-19T22:27:42.304Z,5.90
2019-03-19T22:30:18.916Z,6.00
2019-03-19T22:32:47.427Z,6.00
2019-03-19T22:35:18.859Z,6.10
2019-03-19T22:37:50.132Z,6.10
2019-03-19T22:40:18.857Z,6.20
2019-03-19T22:42:47.308Z,6.20
2019-03-19T22:45:19.588Z,6.20
2019-03-19T22:47:48.439Z,6.30
2019-03-19T22:50:17.841Z,6.30
2019-03-19T22:52:46.611Z,6.30
2019-03-19T22:55:15.902Z,6.30
2019-03-19T22:57:44.618Z,6.30
2019-03-19T23:00:31.493Z,6.30
2019-03-19T23:03:00.023Z,6.30
2019-03-19T23:05:28.517Z,6.30
2019-03-19T23:07:58.876Z,6.20
2019-03-19T23:10:27.321Z,6.20
2019-03-19T23:12:55.831Z,6.10
2019-03-19T23:15:24.355Z,6.10
2019-03-19T23:17:52.786Z,6.10
2019-03-19T23:20:21.239Z,6.00
2019-03-19T23:22:49.682Z,6.00
2019-03-19T23:25:20.082Z,5.90
2019-03-19T23:27:48.531Z,5.90
2019-03-19T23:30:19.369Z,5.90
2019-03-19T23:32:47.819Z,5.90
2019-03-19T23:35:16.247Z,5.90
2019-03-19T23:37:44.703Z,5.80
2019-03-19T23:40:15.491Z,5.80
2019-03-19T23:42:46.543Z,5.80
2019-03-19T23:45:15.057Z,5.80
2019-03-19T23:47:43.554Z,5.70
2019-03-19T23:50:12.930Z,5.70
2019-03-19T23:52:41.437Z,5.70
2019-03-19T23:55:10.421Z,5.60
2019-03-19T23:57:39.001Z,5.60
