createdAt,value
2024-05-09T00:00:01.034Z,66.7
2024-05-09T00:02:00.707Z,66.9
2024-05-09T00:04:00.596Z,67.0
2024-05-09T00:06:01.047Z,67.0
2024-05-09T00:08:01.400Z,67.0
2024-05-09T00:10:00.980Z,67.0
2024-05-09T00:12:00.697Z,67.0
2024-05-09T00:14:01.150Z,66.8
2024-05-09T00:16:00.973Z,66.8
2024-05-09T00:18:01.255Z,67.0
2024-05-09T00:20:01.453Z,67.1
2024-05-09T00:22:00.853Z,67.3
2024-05-09T00:24:01.285Z,67.5
2024-05-09T00:26:00.805Z,67.7
2024-05-09T00:28:00.845Z,67.5
2024-05-09T00:30:00.686Z,67.3
2024-05-09T00:32:01.581Z,67.5
2024-05-09T00:34:01.177Z,67.4
2024-05-09T00:36:00.687Z,67.5
2024-05-09T00:38:01.227Z,68.0
2024-05-09T00:40:00.619Z,67.8
2024-05-09T00:42:00.975Z,67.6
2024-05-09T00:44:01.042Z,67.8
2024-05-09T00:46:01.312Z,67.4
2024-05-09T00:48:02.757Z,67.5
2024-05-09T00:50:01.609Z,67.5
2024-05-09T00:52:01.115Z,67.4
2024-05-09T00:54:01.288Z,67.7
2024-05-09T00:56:03.530Z,67.8
2024-05-09T00:58:01.283Z,67.8
2024-05-09T01:00:00.739Z,68.0
2024-05-09T01:02:00.682Z,67.9
2024-05-09T01:04:01.435Z,67.8
2024-05-09T01:06:01.090Z,67.9
2024-05-09T01:08:01.297Z,68.2
2024-05-09T01:10:00.923Z,68.2
2024-05-09T01:12:00.865Z,68.4
2024-05-09T01:14:00.750Z,68.5
2024-05-09T01:16:01.343Z,68.6
2024-05-09T01:18:05.497Z,68.5
2024-05-09T01:20:01.213Z,68.5
2024-05-09T01:22:01.255Z,68.3
2024-05-09T01:24:00.707Z,68.7
2024-05-09T01:26:00.688Z,68.8
2024-05-09T01:28:00.946Z,68.7
2024-05-09T01:30:00.860Z,68.7
2024-05-09T01:32:00.974Z,68.7
2024-05-09T01:34:01.400Z,68.7
2024-05-09T01:36:00.887Z,68.6
2024-05-09T01:38:00.756Z,68.5
2024-05-09T01:40:00.870Z,68.5
2024-05-09T01:42:00.654Z,68.7
2024-05-09T01:44:01.005Z,68.7
2024-05-09T01:46:01.040Z,68.6
2024-05-09T01:48:01.283Z,68.6
2024-05-09T01:50:00.995Z,68.5
2024-05-09T01:52:01.234Z,68.5
2024-05-09T01:54:01.995Z,68.4
2024-05-09T01:56:01.116Z,68.7
2024-05-09T01:58:00.913Z,68.4
2024-05-09T02:00:01.059Z,68.5
2024-05-09T02:02:00.897Z,68.2
2024-05-09T02:04:01.082Z,68.1
2024-05-09T02:06:00.643Z,68.5
2024-05-09T02:08:00.650Z,68.6
2024-05-09T02:10:00.927Z,68.7
2024-05-09T02:12:01.090Z,69.0
2024-05-09T02:14:01.274Z,69.2
2024-05-09T02:16:00.874Z,69.1
2024-05-09T02:18:00.967Z,69.0
2024-05-09T02:20:00.953Z,69.2
2024-05-09T02:22:00.731Z,69.2
2024-05-09T02:24:00.505Z,69.4
2024-05-09T02:26:00.804Z,69.2
2024-05-09T02:28:00.824Z,69.4
2024-05-09T02:30:00.797Z,69.6
2024-05-09T02:32:01.642Z,69.1
2024-05-09T02:34:01.005Z,69.0
2024-05-09T02:36:00.729Z,68.9
2024-05-09T02:38:01.680Z,68.9
2024-05-09T02:40:00.966Z,69.2
2024-05-09T02:42:01.356Z,69.1
2024-05-09T02:44:00.989Z,69.2
2024-05-09T02:46:00.725Z,69.8
2024-05-09T02:48:01.888Z,69.3
2024-05-09T02:50:00.777Z,69.2
2024-05-09T02:52:00.676Z,69.1
2024-05-09T02:54:00.531Z,69.0
2024-05-09T02:56:01.218Z,68.9
2024-05-09T02:58:01.001Z,68.9
2024-05-09T03:00:00.840Z,68.9
2024-05-09T03:02:01.049Z,68.9
2024-05-09T03:04:00.902Z,69.0
2024-05-09T03:06:01.136Z,69.0
2024-05-09T03:08:01.058Z,68.8
2024-05-09T03:10:01.387Z,68.8
2024-05-09T03:12:00.680Z,68.8
2024-05-09T03:14:00.879Z,68.8
2024-05-09T03:16:00.707Z,68.7
2024-05-09T03:18:00.771Z,69.1
2024-05-09T03:20:01.937Z,69.0
2024-05-09T03:22:01.480Z,69.1
2024-05-09T03:24:00.951Z,69.9
2024-05-09T03:26:01.138Z,69.5
2024-05-09T03:28:00.704Z,69.5
2024-05-09T03:30:00.699Z,69.7
2024-05-09T03:32:00.887Z,69.4
2024-05-09T03:34:00.981Z,69.3
2024-05-09T03:36:02.049Z,69.4
2024-05-09T03:38:00.735Z,69.5
2024-05-09T03:40:01.196Z,69.4
2024-05-09T03:42:00.672Z,69.2
2024-05-09T03:44:00.872Z,69.3
2024-05-09T03:46:01.305Z,69.0
2024-05-09T03:48:00.858Z,69.0
2024-05-09T03:50:00.847Z,69.0
2024-05-09T03:52:01.289Z,68.9
2024-05-09T03:54:01.175Z,69.0
2024-05-09T03:56:00.816Z,69.1
2024-05-09T03:58:00.962Z,69.2
2024-05-09T04:00:00.533Z,68.8
2024-05-09T04:02:01.006Z,68.8
2024-05-09T04:04:00.834Z,69.0
2024-05-09T04:06:00.765Z,69.0
2024-05-09T04:08:01.515Z,69.5
2024-05-09T04:10:00.909Z,69.3
2024-05-09T04:12:00.839Z,69.3
2024-05-09T04:14:01.117Z,69.3
2024-05-09T04:16:01.043Z,69.4
2024-05-09T04:18:01.907Z,69.7
2024-05-09T04:20:00.966Z,69.8
2024-05-09T04:22:00.968Z,69.6
2024-05-09T04:24:00.904Z,69.9
2024-05-09T04:26:00.717Z,70.0
2024-05-09T04:28:00.653Z,69.9
2024-05-09T04:30:00.863Z,69.5
2024-05-09T04:32:00.718Z,69.2
2024-05-09T04:34:01.484Z,69.0
2024-05-09T04:36:00.838Z,69.1
2024-05-09T04:38:00.708Z,68.7
2024-05-09T04:40:00.526Z,68.9
2024-05-09T04:42:01.072Z,69.0
2024-05-09T04:44:00.828Z,69.1
2024-05-09T04:46:01.169Z,69.1
2024-05-09T04:48:01.797Z,68.4
2024-05-09T04:50:00.736Z,68.5
2024-05-09T04:52:00.651Z,68.5
2024-05-09T04:54:01.089Z,68.6
2024-05-09T04:56:00.659Z,68.3
2024-05-09T04:58:00.866Z,68.1
2024-05-09T05:00:00.646Z,68.2
2024-05-09T05:02:00.680Z,68.4
2024-05-09T05:04:00.987Z,68.3
2024-05-09T05:06:00.948Z,68.1
2024-05-09T05:08:01.662Z,68.2
2024-05-09T05:10:00.646Z,67.7
2024-05-09T05:12:00.962Z,67.4
2024-05-09T05:14:00.621Z,67.1
2024-05-09T05:16:00.626Z,66.6
2024-05-09T05:18:01.068Z,66.4
2024-05-09T05:20:00.953Z,66.3
2024-05-09T05:22:00.998Z,66.0
2024-05-09T05:24:00.924Z,66.3
2024-05-09T05:26:00.768Z,67.2
2024-05-09T05:28:00.997Z,67.3
2024-05-09T05:30:00.713Z,66.6
2024-05-09T05:32:01.124Z,67.0
2024-05-09T05:34:00.615Z,66.7
2024-05-09T05:36:00.657Z,66.7
2024-05-09T05:38:01.226Z,67.7
2024-05-09T05:40:00.754Z,67.5
2024-05-09T05:42:00.634Z,67.5
2024-05-09T05:44:00.909Z,67.8
2024-05-09T05:46:00.934Z,68.2
2024-05-09T05:48:03.376Z,67.6
2024-05-09T05:50:00.725Z,67.0
2024-05-09T05:52:00.828Z,66.8
2024-05-09T05:54:01.064Z,66.2
2024-05-09T05:56:00.635Z,66.4
2024-05-09T05:58:00.960Z,66.1
2024-05-09T06:00:00.695Z,66.3
2024-05-09T06:02:00.672Z,65.7
2024-05-09T06:04:01.305Z,65.6
2024-05-09T06:06:01.819Z,64.9
2024-05-09T06:08:00.785Z,65.0
2024-05-09T06:10:00.694Z,64.5
2024-05-09T06:12:01.219Z,65.1
2024-05-09T06:14:00.692Z,64.1
2024-05-09T06:16:00.940Z,63.6
2024-05-09T06:18:04.077Z,64.0
2024-05-09T06:20:00.842Z,62.9
2024-05-09T06:22:00.660Z,62.4
2024-05-09T06:24:02.607Z,61.9
2024-05-09T06:26:00.730Z,62.2
2024-05-09T06:28:01.173Z,62.5
2024-05-09T06:30:00.871Z,61.7
2024-05-09T06:32:00.823Z,61.4
2024-05-09T06:34:01.116Z,61.4
2024-05-09T06:36:00.589Z,61.0
2024-05-09T06:38:00.889Z,60.0
2024-05-09T06:40:00.865Z,60.0
2024-05-09T06:42:00.660Z,59.7
2024-05-09T06:44:00.601Z,59.5
2024-05-09T06:46:00.838Z,57.0
2024-05-09T06:48:00.846Z,53.9
2024-05-09T06:50:00.799Z,54.0
2024-05-09T06:52:01.173Z,51.8
2024-05-09T06:54:01.382Z,51.9
2024-05-09T06:56:00.599Z,52.4
2024-05-09T06:58:02.838Z,52.2
2024-05-09T07:00:00.748Z,51.6
2024-05-09T07:02:01.494Z,51.2
2024-05-09T07:04:00.764Z,51.6
2024-05-09T07:06:01.046Z,50.9
2024-05-09T07:08:01.035Z,50.7
2024-05-09T07:10:01.347Z,51.1
2024-05-09T07:12:00.777Z,51.2
2024-05-09T07:14:01.418Z,50.8
2024-05-09T07:16:00.599Z,50.6
2024-05-09T07:18:06.222Z,50.8
2024-05-09T07:20:02.264Z,50.3
2024-05-09T07:22:01.137Z,50.5
2024-05-09T07:24:00.497Z,49.9
2024-05-09T07:26:01.080Z,50.5
2024-05-09T07:28:00.952Z,50.0
2024-05-09T07:30:01.196Z,50.2
2024-05-09T07:32:00.893Z,49.5
2024-05-09T07:34:01.108Z,48.8
2024-05-09T07:36:00.871Z,48.9
2024-05-09T07:38:00.963Z,48.5
2024-05-09T07:40:01.170Z,47.6
2024-05-09T07:42:00.829Z,47.9
2024-05-09T07:44:00.722Z,48.5
2024-05-09T07:46:37.825Z,48.7
2024-05-09T07:51:47.637Z,48.8
2024-05-09T07:53:25.352Z,49.2
2024-05-09T07:54:01.651Z,48.7
2024-05-09T07:56:01.389Z,47.2
2024-05-09T07:58:01.787Z,47.6
2024-05-09T08:00:01.518Z,47.3
2024-05-09T08:02:01.247Z,46.1
2024-05-09T08:04:00.896Z,46.7
2024-05-09T08:06:01.094Z,46.1
2024-05-09T08:08:00.783Z,46.4
2024-05-09T08:10:00.883Z,46.3
2024-05-09T08:12:00.560Z,46.9
2024-05-09T08:14:00.875Z,46.8
2024-05-09T08:16:00.968Z,45.6
2024-05-09T08:18:01.157Z,45.0
2024-05-09T08:20:02.999Z,43.9
2024-05-09T08:22:01.031Z,43.2
2024-05-09T08:24:01.029Z,42.5
2024-05-09T08:26:00.563Z,40.7
2024-05-09T08:28:02.718Z,40.6
2024-05-09T08:30:00.950Z,38.9
2024-05-09T08:32:00.670Z,41.2
2024-05-09T08:34:01.079Z,42.4
2024-05-09T08:36:00.603Z,41.6
2024-05-09T08:38:01.701Z,41.9
2024-05-09T08:40:00.926Z,41.8
2024-05-09T08:42:01.323Z,41.1
2024-05-09T08:44:01.837Z,41.6
2024-05-09T08:46:02.962Z,40.1
2024-05-09T08:48:01.969Z,39.5
2024-05-09T08:50:01.905Z,39.5
2024-05-09T08:52:00.907Z,39.9
2024-05-09T08:54:00.863Z,40.4
2024-05-09T08:56:01.327Z,39.5
2024-05-09T08:58:03.006Z,39.5
2024-05-09T09:00:04.885Z,38.8
2024-05-09T09:02:01.516Z,38.9
2024-05-09T09:04:02.717Z,37.1
2024-05-09T09:06:04.367Z,38.0
2024-05-09T09:08:05.418Z,37.6
2024-05-09T09:10:01.944Z,39.5
2024-05-09T09:12:00.716Z,35.6
2024-05-09T09:14:00.744Z,35.3
2024-05-09T09:16:01.324Z,36.8
2024-05-09T09:18:01.570Z,38.4
2024-05-09T09:20:01.911Z,33.6
2024-05-09T09:22:00.961Z,35.8
2024-05-09T09:24:00.792Z,34.6
2024-05-09T09:26:00.827Z,34.6
2024-05-09T09:28:00.722Z,33.9
2024-05-09T09:30:00.680Z,35.4
2024-05-09T09:32:02.441Z,32.8
2024-05-09T09:34:05.679Z,32.4
2024-05-09T09:36:01.550Z,32.4
2024-05-09T09:38:02.085Z,32.9
2024-05-09T09:40:02.153Z,33.3
2024-05-09T09:42:02.335Z,32.4
2024-05-09T09:44:02.804Z,32.9
2024-05-09T09:46:01.285Z,32.5
2024-05-09T09:48:03.095Z,31.8
2024-05-09T09:50:02.296Z,32.3
2024-05-09T09:52:01.201Z,31.3
2024-05-09T09:54:04.712Z,32.1
2024-05-09T09:56:00.910Z,31.3
2024-05-09T09:58:03.036Z,30.8
2024-05-09T10:00:03.101Z,31.2
2024-05-09T10:02:00.869Z,29.7
2024-05-09T10:04:02.045Z,30.2
2024-05-09T10:06:02.633Z,30.3
2024-05-09T10:08:04.788Z,31.3
2024-05-09T10:10:00.778Z,31.2
2024-05-09T10:18:03.701Z,31.0
2024-05-09T10:20:07.204Z,30.3
2024-05-09T10:22:01.393Z,32.3
2024-05-09T10:24:02.007Z,32.0
2024-05-09T10:26:02.546Z,31.1
2024-05-09T10:28:00.885Z,30.7
2024-05-09T10:30:08.947Z,30.9
2024-05-09T10:32:01.613Z,31.1
2024-05-09T10:34:01.149Z,30.0
2024-05-09T10:36:01.589Z,33.5
2024-05-09T10:38:04.691Z,29.4
2024-05-09T10:40:01.478Z,29.9
2024-05-09T10:42:01.217Z,31.1
2024-05-09T10:44:00.844Z,29.3
2024-05-09T10:46:01.023Z,32.1
2024-05-09T10:48:01.298Z,29.8
2024-05-09T10:50:01.466Z,29.9
2024-05-09T10:52:02.944Z,31.4
2024-05-09T10:54:00.859Z,28.7
2024-05-09T10:56:00.850Z,28.8
2024-05-09T10:58:00.774Z,30.3
2024-05-09T11:00:01.531Z,31.3
2024-05-09T11:02:03.149Z,31.6
2024-05-09T11:04:01.693Z,32.7
2024-05-09T11:06:00.947Z,32.1
2024-05-09T11:08:01.156Z,33.7
2024-05-09T11:10:00.936Z,32.9
2024-05-09T11:12:01.768Z,31.9
2024-05-09T11:14:10.659Z,32.2
2024-05-09T11:16:04.875Z,30.8
2024-05-09T11:18:00.898Z,34.1
2024-05-09T11:20:00.918Z,33.5
2024-05-09T11:22:00.921Z,32.1
2024-05-09T11:24:01.185Z,31.9
2024-05-09T11:26:00.879Z,32.7
2024-05-09T11:28:01.252Z,32.7
2024-05-09T11:30:01.283Z,31.1
2024-05-09T11:32:01.359Z,31.9
2024-05-09T11:34:01.103Z,32.8
2024-05-09T11:36:00.920Z,30.5
2024-05-09T11:38:00.969Z,31.1
2024-05-09T11:40:01.104Z,30.5
2024-05-09T11:42:01.167Z,30.5
2024-05-09T11:44:00.963Z,30.3
2024-05-09T11:46:01.432Z,31.4
2024-05-09T11:48:02.530Z,31.5
2024-05-09T11:50:01.233Z,31.2
2024-05-09T11:52:00.797Z,34.6
2024-05-09T11:54:01.046Z,33.1
2024-05-09T11:56:00.827Z,30.8
2024-05-09T11:58:01.279Z,31.1
2024-05-09T12:00:01.331Z,30.6
2024-05-09T12:02:01.306Z,31.0
2024-05-09T12:04:01.418Z,29.7
2024-05-09T12:06:01.102Z,29.1
2024-05-09T12:08:01.155Z,29.3
2024-05-09T12:10:00.900Z,29.3
2024-05-09T12:12:01.420Z,29.7
2024-05-09T12:14:00.760Z,29.6
2024-05-09T12:16:01.729Z,29.4
2024-05-09T12:18:03.649Z,31.6
2024-05-09T12:20:00.850Z,32.2
2024-05-09T12:22:00.827Z,30.2
2024-05-09T12:24:00.758Z,29.8
2024-05-09T12:26:00.838Z,30.8
2024-05-09T12:28:01.382Z,28.6
2024-05-09T12:30:01.548Z,29.0
2024-05-09T12:32:00.802Z,30.6
2024-05-09T12:34:00.853Z,30.4
2024-05-09T12:36:01.228Z,28.3
2024-05-09T12:38:01.096Z,27.7
2024-05-09T12:40:00.846Z,28.0
2024-05-09T12:42:01.061Z,28.7
2024-05-09T12:44:01.167Z,29.3
2024-05-09T12:46:01.218Z,30.4
2024-05-09T12:48:01.390Z,30.8
2024-05-09T12:50:01.387Z,31.4
2024-05-09T12:52:02.842Z,33.7
2024-05-09T12:54:01.076Z,33.2
2024-05-09T12:56:02.983Z,31.9
2024-05-09T12:58:00.959Z,28.4
2024-05-09T13:00:00.910Z,29.6
2024-05-09T13:02:01.417Z,30.9
2024-05-09T13:04:01.129Z,28.6
2024-05-09T13:06:01.110Z,28.3
2024-05-09T13:08:00.940Z,28.7
2024-05-09T13:10:01.315Z,27.5
2024-05-09T13:12:00.891Z,26.7
2024-05-09T13:14:00.740Z,26.5
2024-05-09T13:16:01.033Z,28.5
2024-05-09T13:18:03.294Z,28.0
2024-05-09T13:20:00.896Z,29.1
2024-05-09T13:22:00.850Z,28.6
2024-05-09T13:24:01.041Z,27.8
2024-05-09T13:26:00.927Z,27.1
2024-05-09T13:28:01.952Z,26.4
2024-05-09T13:30:00.794Z,26.2
2024-05-09T13:32:01.085Z,26.1
2024-05-09T13:34:01.115Z,28.2
2024-05-09T13:36:00.910Z,29.0
2024-05-09T13:38:01.494Z,30.0
2024-05-09T13:40:01.808Z,32.3
2024-05-09T13:42:00.741Z,30.3
2024-05-09T13:44:00.825Z,31.6
2024-05-09T13:46:00.826Z,31.9
2024-05-09T13:48:01.289Z,32.5
2024-05-09T13:50:01.286Z,30.6
2024-05-09T13:52:01.084Z,29.5
2024-05-09T13:54:00.780Z,28.8
2024-05-09T13:56:00.948Z,29.1
2024-05-09T13:58:01.832Z,28.2
2024-05-09T14:00:01.198Z,27.4
2024-05-09T14:02:01.003Z,28.1
2024-05-09T14:04:01.124Z,26.0
2024-05-09T14:06:00.804Z,26.3
2024-05-09T14:08:01.195Z,25.5
2024-05-09T14:10:00.991Z,25.5
2024-05-09T14:12:00.911Z,25.0
2024-05-09T14:14:01.214Z,25.0
2024-05-09T14:16:05.088Z,25.1
2024-05-09T14:18:01.202Z,27.1
2024-05-09T14:20:01.020Z,26.4
2024-05-09T14:22:00.959Z,25.7
2024-05-09T14:24:00.912Z,26.1
2024-05-09T14:26:00.767Z,26.5
2024-05-09T14:28:02.309Z,27.2
2024-05-09T14:30:00.917Z,28.1
2024-05-09T14:32:00.942Z,27.4
2024-05-09T14:34:01.419Z,28.3
2024-05-09T14:36:01.125Z,28.4
2024-05-09T14:38:01.646Z,28.4
2024-05-09T14:40:00.976Z,28.6
2024-05-09T14:42:01.038Z,30.6
2024-05-09T14:44:00.981Z,29.9
2024-05-09T14:46:00.828Z,28.4
2024-05-09T14:48:01.384Z,28.5
2024-05-09T14:50:00.891Z,26.7
2024-05-09T14:52:00.857Z,26.7
2024-05-09T14:54:01.259Z,26.1
2024-05-09T14:56:01.293Z,25.5
2024-05-09T14:58:01.339Z,25.4
2024-05-09T15:00:00.813Z,26.3
2024-05-09T15:02:00.919Z,25.8
2024-05-09T15:04:01.200Z,27.2
2024-05-09T15:06:01.034Z,27.3
2024-05-09T15:08:04.759Z,26.0
2024-05-09T15:10:01.190Z,24.6
2024-05-09T15:12:00.764Z,25.1
2024-05-09T15:14:01.124Z,26.0
2024-05-09T15:16:01.152Z,24.5
2024-05-09T15:18:02.190Z,24.9
2024-05-09T15:20:01.136Z,25.9
2024-05-09T15:22:00.821Z,24.7
2024-05-09T15:24:00.883Z,25.6
2024-05-09T15:26:01.900Z,26.2
2024-05-09T15:28:00.957Z,25.6
2024-05-09T15:30:01.010Z,25.3
2024-05-09T15:32:00.922Z,25.2
2024-05-09T15:34:01.100Z,25.9
2024-05-09T15:36:00.999Z,26.1
2024-05-09T15:38:01.541Z,27.1
2024-05-09T15:40:01.291Z,26.9
2024-05-09T15:42:01.641Z,27.8
2024-05-09T15:44:00.817Z,27.9
2024-05-09T15:46:01.125Z,27.2
2024-05-09T15:48:01.881Z,27.2
2024-05-09T15:50:01.098Z,27.2
2024-05-09T15:52:00.787Z,27.1
2024-05-09T15:54:00.752Z,27.4
2024-05-09T15:56:01.093Z,27.3
2024-05-09T15:58:01.584Z,27.5
2024-05-09T16:00:00.918Z,28.0
2024-05-09T16:02:01.329Z,27.4
2024-05-09T16:04:01.051Z,27.2
2024-05-09T16:06:00.800Z,27.2
2024-05-09T16:08:01.195Z,28.1
2024-05-09T16:10:00.978Z,27.9
2024-05-09T16:12:00.800Z,27.9
2024-05-09T16:14:01.291Z,27.7
2024-05-09T16:16:02.322Z,28.2
2024-05-09T16:18:01.146Z,28.5
2024-05-09T16:20:00.951Z,28.7
2024-05-09T16:22:00.808Z,28.7
2024-05-09T16:24:00.823Z,28.6
2024-05-09T16:26:00.907Z,28.5
2024-05-09T16:28:02.068Z,29.3
2024-05-09T16:30:01.011Z,30.1
2024-05-09T16:32:00.831Z,30.0
2024-05-09T16:34:00.873Z,29.9
2024-05-09T16:36:00.850Z,30.4
2024-05-09T16:38:01.760Z,30.6
2024-05-09T16:40:00.992Z,30.9
2024-05-09T16:42:00.792Z,31.1
2024-05-09T16:44:00.825Z,31.5
2024-05-09T16:46:01.212Z,31.2
2024-05-09T16:48:01.681Z,31.5
2024-05-09T16:50:00.981Z,31.8
2024-05-09T16:52:00.822Z,30.8
2024-05-09T16:54:00.841Z,31.4
2024-05-09T16:56:01.253Z,31.7
2024-05-09T16:58:02.000Z,31.8
2024-05-09T17:00:00.898Z,31.6
2024-05-09T17:02:01.219Z,31.8
2024-05-09T17:04:01.163Z,31.4
2024-05-09T17:06:00.978Z,32.8
2024-05-09T17:08:00.822Z,33.2
2024-05-09T17:10:00.884Z,32.0
2024-05-09T17:12:00.950Z,31.8
2024-05-09T17:14:00.796Z,32.0
2024-05-09T17:16:01.209Z,33.6
2024-05-09T17:18:01.111Z,32.5
2024-05-09T17:20:01.018Z,32.8
2024-05-09T17:22:00.788Z,32.0
2024-05-09T17:24:00.791Z,33.1
2024-05-09T17:26:00.931Z,34.2
2024-05-09T17:28:01.179Z,34.6
2024-05-09T17:30:01.376Z,33.6
2024-05-09T17:32:00.727Z,34.4
2024-05-09T17:34:00.883Z,35.1
2024-05-09T17:36:00.994Z,33.7
2024-05-09T17:38:00.965Z,33.4
2024-05-09T17:40:00.924Z,33.6
2024-05-09T17:42:00.894Z,35.7
2024-05-09T17:44:01.752Z,35.2
2024-05-09T17:46:00.835Z,34.9
2024-05-09T17:48:01.820Z,35.6
2024-05-09T17:50:01.107Z,35.9
2024-05-09T17:52:01.169Z,34.2
2024-05-09T17:54:01.056Z,36.0
2024-05-09T17:56:00.836Z,35.5
2024-05-09T17:58:01.164Z,36.3
2024-05-09T18:00:01.066Z,36.9
2024-05-09T18:02:01.218Z,38.7
2024-05-09T18:04:01.066Z,37.8
2024-05-09T18:06:00.914Z,36.3
2024-05-09T18:08:00.944Z,37.3
2024-05-09T18:10:01.014Z,37.8
2024-05-09T18:12:00.904Z,36.8
2024-05-09T18:14:00.960Z,36.9
2024-05-09T18:16:00.980Z,38.1
2024-05-09T18:18:01.595Z,39.1
2024-05-09T18:20:00.868Z,39.1
2024-05-09T18:22:00.802Z,39.6
2024-05-09T18:24:00.988Z,39.2
2024-05-09T18:26:01.216Z,40.0
2024-05-09T18:28:01.681Z,40.0
2024-05-09T18:30:00.953Z,40.2
2024-05-09T18:32:00.955Z,40.8
2024-05-09T18:34:01.376Z,40.7
2024-05-09T18:36:00.895Z,41.6
2024-05-09T18:38:01.542Z,42.1
2024-05-09T18:40:01.039Z,42.5
2024-05-09T18:42:00.749Z,42.9
2024-05-09T18:44:00.872Z,43.3
2024-05-09T18:46:01.858Z,44.2
2024-05-09T18:48:01.133Z,44.2
2024-05-09T18:50:01.179Z,44.3
2024-05-09T18:52:00.785Z,45.1
2024-05-09T18:54:00.813Z,44.7
2024-05-09T18:56:00.785Z,45.7
2024-05-09T18:58:01.420Z,46.7
2024-05-09T19:00:01.143Z,47.0
2024-05-09T19:02:01.386Z,48.2
2024-05-09T19:04:01.368Z,47.8
2024-05-09T19:06:00.913Z,48.7
2024-05-09T19:08:01.134Z,49.1
2024-05-09T19:10:00.813Z,49.2
2024-05-09T19:12:02.314Z,49.3
2024-05-09T19:14:00.857Z,49.2
2024-05-09T19:16:00.961Z,48.9
2024-05-09T19:18:01.348Z,48.9
2024-05-09T19:20:01.416Z,49.4
2024-05-09T19:22:05.012Z,49.7
2024-05-09T19:24:00.875Z,50.1
2024-05-09T19:26:01.087Z,50.5
2024-05-09T19:28:01.608Z,50.3
2024-05-09T19:30:00.831Z,51.0
2024-05-09T19:32:00.868Z,50.7
2024-05-09T19:34:01.064Z,50.6
2024-05-09T19:36:00.917Z,50.7
2024-05-09T19:38:01.320Z,51.4
2024-05-09T19:40:01.065Z,51.6
2024-05-09T19:42:00.850Z,51.2
2024-05-09T19:44:00.751Z,51.4
2024-05-09T19:46:00.917Z,51.5
2024-05-09T19:48:01.676Z,51.8
2024-05-09T19:50:01.113Z,51.9
2024-05-09T19:52:00.955Z,52.1
2024-05-09T19:54:00.948Z,51.8
2024-05-09T19:56:00.881Z,52.2
2024-05-09T19:58:04.783Z,52.6
2024-05-09T20:00:00.745Z,52.9
2024-05-09T20:02:01.592Z,53.2
2024-05-09T20:04:01.300Z,53.6
2024-05-09T20:06:00.812Z,53.5
2024-05-09T20:08:00.755Z,53.6
2024-05-09T20:10:00.861Z,53.9
2024-05-09T20:12:00.978Z,54.2
2024-05-09T20:14:01.191Z,54.2
2024-05-09T20:16:00.843Z,54.2
2024-05-09T20:18:01.230Z,54.5
2024-05-09T20:20:01.027Z,54.7
2024-05-09T20:22:01.269Z,54.6
2024-05-09T20:24:00.896Z,54.8
2024-05-09T20:26:00.810Z,54.7
2024-05-09T20:28:01.091Z,54.9
2024-05-09T20:30:00.894Z,55.2
2024-05-09T20:32:00.773Z,55.3
2024-05-09T20:34:01.044Z,55.3
2024-05-09T20:36:02.091Z,56.0
2024-05-09T20:38:01.506Z,55.6
2024-05-09T20:40:00.820Z,56.0
2024-05-09T20:42:01.023Z,56.3
2024-05-09T20:44:01.087Z,56.1
2024-05-09T20:46:01.012Z,56.4
2024-05-09T20:48:01.811Z,56.5
2024-05-09T20:50:01.331Z,56.4
2024-05-09T20:52:01.666Z,56.9
2024-05-09T20:54:01.095Z,56.8
2024-05-09T20:56:00.790Z,56.9
2024-05-09T20:58:00.838Z,57.2
2024-05-09T21:00:00.867Z,56.9
2024-05-09T21:02:00.913Z,57.7
2024-05-09T21:04:01.799Z,57.1
2024-05-09T21:06:00.775Z,57.2
2024-05-09T21:08:00.765Z,57.7
2024-05-09T21:10:01.490Z,57.8
2024-05-09T21:12:00.969Z,58.2
2024-05-09T21:14:00.948Z,58.3
2024-05-09T21:16:00.937Z,58.5
2024-05-09T21:18:00.857Z,58.6
2024-05-09T21:20:00.916Z,58.5
2024-05-09T21:22:01.053Z,59.0
2024-05-09T21:24:01.039Z,59.0
2024-05-09T21:26:00.776Z,58.8
2024-05-09T21:28:02.353Z,59.0
2024-05-09T21:30:00.818Z,59.3
2024-05-09T21:32:00.796Z,59.9
2024-05-09T21:34:01.620Z,59.7
2024-05-09T21:36:00.857Z,59.8
2024-05-09T21:38:00.796Z,60.0
2024-05-09T21:40:01.501Z,60.6
2024-05-09T21:42:00.789Z,60.9
2024-05-09T21:44:00.790Z,61.1
2024-05-09T21:46:00.988Z,61.5
2024-05-09T21:48:01.825Z,61.5
2024-05-09T21:50:00.842Z,61.4
2024-05-09T21:52:00.913Z,61.6
2024-05-09T21:54:01.263Z,61.7
2024-05-09T21:56:01.113Z,61.7
2024-05-09T21:58:01.275Z,61.6
2024-05-09T22:00:00.792Z,62.0
2024-05-09T22:02:01.054Z,62.1
2024-05-09T22:04:01.247Z,62.1
2024-05-09T22:06:00.763Z,62.3
2024-05-09T22:08:00.872Z,61.9
2024-05-09T22:10:00.999Z,62.5
2024-05-09T22:12:00.975Z,62.3
2024-05-09T22:14:00.759Z,61.8
2024-05-09T22:16:01.456Z,61.8
2024-05-09T22:18:01.206Z,61.7
2024-05-09T22:20:00.838Z,62.2
2024-05-09T22:22:01.009Z,62.0
2024-05-09T22:24:00.854Z,62.1
2024-05-09T22:26:00.772Z,61.8
2024-05-09T22:28:01.983Z,61.9
2024-05-09T22:30:01.144Z,62.1
2024-05-09T22:32:00.740Z,61.5
2024-05-09T22:34:01.778Z,61.8
2024-05-09T22:36:00.941Z,61.8
2024-05-09T22:38:01.273Z,61.7
2024-05-09T22:40:03.230Z,61.8
2024-05-09T22:42:00.854Z,61.9
2024-05-09T22:44:00.776Z,62.1
2024-05-09T22:46:01.590Z,62.5
2024-05-09T22:48:01.195Z,62.4
2024-05-09T22:50:00.787Z,62.2
2024-05-09T22:52:00.786Z,62.8
2024-05-09T22:54:01.754Z,63.0
2024-05-09T22:56:00.891Z,63.3
2024-05-09T22:58:01.286Z,63.2
2024-05-09T23:00:00.749Z,63.7
2024-05-09T23:02:01.084Z,63.2
2024-05-09T23:04:01.177Z,63.2
2024-05-09T23:06:04.424Z,63.5
2024-05-09T23:08:01.153Z,63.4
2024-05-09T23:10:01.205Z,63.5
2024-05-09T23:12:01.151Z,63.6
2024-05-09T23:14:00.775Z,63.7
2024-05-09T23:16:01.190Z,63.8
2024-05-09T23:18:00.902Z,64.7
2024-05-09T23:20:00.790Z,64.3
2024-05-09T23:22:01.088Z,64.3
2024-05-09T23:24:01.158Z,64.3
2024-05-09T23:26:01.034Z,64.3
2024-05-09T23:28:01.266Z,64.3
2024-05-09T23:30:00.780Z,64.0
2024-05-09T23:32:00.731Z,64.2
2024-05-09T23:34:01.144Z,64.5
2024-05-09T23:36:01.327Z,64.7
2024-05-09T23:38:00.889Z,64.7
2024-05-09T23:40:00.993Z,65.0
2024-05-09T23:42:01.751Z,65.2
2024-05-09T23:44:00.863Z,65.0
2024-05-09T23:46:00.904Z,64.9
2024-05-09T23:48:01.566Z,65.1
2024-05-09T23:50:00.791Z,64.7
2024-05-09T23:52:01.117Z,64.5
2024-05-09T23:54:00.868Z,65.0
2024-05-09T23:56:00.754Z,65.0
2024-05-09T23:58:01.178Z,65.2
