createdAt,value
2019-03-11T00:00:58.100Z,19.03
2019-03-11T00:01:57.843Z,19.03
2019-03-11T00:02:57.989Z,19.02
2019-03-11T00:03:58.148Z,19.02
2019-03-11T00:04:57.900Z,19
2019-03-11T00:05:57.972Z,19
2019-03-11T00:06:58.088Z,19
2019-03-11T00:07:57.967Z,18.99
2019-03-11T00:08:57.999Z,18.98
2019-03-11T00:09:58.151Z,18.98
2019-03-11T00:10:57.952Z,18.98
2019-03-11T00:11:57.995Z,18.97
2019-03-11T00:12:58.104Z,18.97
2019-03-11T00:13:57.897Z,18.97
2019-03-11T00:14:58.002Z,18.96
2019-03-11T00:15:58.128Z,18.96
2019-03-11T00:16:57.909Z,18.95
2019-03-11T00:17:58.104Z,18.95
2019-03-11T00:18:58.089Z,18.94
2019-03-11T00:19:57.964Z,18.93
2019-03-11T00:20:57.960Z,18.94
2019-03-11T00:21:58.131Z,18.93
2019-03-11T00:22:58.057Z,18.92
2019-03-11T00:23:57.988Z,18.92
2019-03-11T00:24:58.121Z,18.92
2019-03-11T00:25:58.233Z,18.92
2019-03-11T00:26:58.031Z,18.92
2019-03-11T00:27:58.104Z,18.92
2019-03-11T00:28:57.948Z,18.91
2019-03-11T00:29:58.058Z,18.91
2019-03-11T00:30:58.106Z,18.9
2019-03-11T00:31:57.922Z,18.9
2019-03-11T00:32:57.999Z,18.9
2019-03-11T00:33:58.116Z,18.9
2019-03-11T00:34:57.945Z,18.9
2019-03-11T00:35:57.993Z,18.88
2019-03-11T00:36:57.898Z,18.88
2019-03-11T00:37:57.945Z,18.88
2019-03-11T00:38:58.006Z,18.87
2019-03-11T00:39:57.855Z,18.88
2019-03-11T00:40:57.978Z,18.87
2019-03-11T00:41:58.164Z,18.85
2019-03-11T00:42:57.859Z,18.85
2019-03-11T00:43:58.009Z,18.85
2019-03-11T00:44:58.077Z,18.85
2019-03-11T00:45:57.997Z,18.84
2019-03-11T00:46:57.987Z,18.84
2019-03-11T00:48:02.973Z,18.84
2019-03-11T00:48:58.027Z,18.84
2019-03-11T00:49:58.011Z,18.84
2019-03-11T00:50:58.054Z,18.83
2019-03-11T00:51:57.881Z,18.83
2019-03-11T00:52:58.041Z,18.83
2019-03-11T00:53:58.078Z,18.83
2019-03-11T00:54:57.863Z,18.81
2019-03-11T00:55:58.128Z,18.82
2019-03-11T00:56:58.120Z,18.82
2019-03-11T00:57:57.974Z,18.8
2019-03-11T00:58:58.011Z,18.82
2019-03-11T00:59:58.075Z,18.8
2019-03-11T01:00:57.960Z,18.8
2019-03-11T01:01:59.313Z,18.79
2019-03-11T01:02:58.274Z,18.79
2019-03-11T01:03:58.041Z,18.78
2019-03-11T01:04:58.043Z,18.78
2019-03-11T01:05:57.864Z,18.78
2019-03-11T01:06:57.934Z,18.78
2019-03-11T01:07:58.076Z,18.78
2019-03-11T01:08:57.915Z,18.78
2019-03-11T01:09:58.467Z,18.77
2019-03-11T01:10:58.083Z,18.77
2019-03-11T01:11:57.913Z,18.77
2019-03-11T01:12:58.064Z,18.77
2019-03-11T01:13:58.183Z,18.76
2019-03-11T01:14:58.065Z,18.76
2019-03-11T01:15:58.068Z,18.76
2019-03-11T01:16:58.109Z,18.76
2019-03-11T01:17:57.984Z,18.75
2019-03-11T01:18:58.104Z,18.75
2019-03-11T01:19:58.131Z,18.74
2019-03-11T01:20:58.013Z,18.75
2019-03-11T01:21:58.059Z,18.75
2019-03-11T01:22:57.796Z,18.74
2019-03-11T01:23:57.966Z,18.73
2019-03-11T01:24:57.993Z,18.74
2019-03-11T01:25:57.867Z,18.73
2019-03-11T01:26:58.015Z,18.73
2019-03-11T01:27:57.982Z,18.73
2019-03-11T01:28:57.830Z,18.72
2019-03-11T01:29:57.988Z,18.73
2019-03-11T01:30:57.988Z,18.72
2019-03-11T01:31:58.224Z,18.72
2019-03-11T01:32:57.967Z,18.72
2019-03-11T01:33:58.035Z,18.71
2019-03-11T01:34:57.868Z,18.71
2019-03-11T01:35:57.989Z,18.71
2019-03-11T01:36:58.162Z,18.71
2019-03-11T01:37:57.900Z,18.7
2019-03-11T01:38:58.096Z,18.7
2019-03-11T01:39:57.978Z,18.7
2019-03-11T01:40:57.904Z,18.7
2019-03-11T01:41:58.086Z,18.69
2019-03-11T01:42:57.887Z,18.7
2019-03-11T01:43:57.941Z,18.69
2019-03-11T01:44:58.044Z,18.69
2019-03-11T01:45:58.017Z,18.68
2019-03-11T01:46:58.306Z,18.68
2019-03-11T01:47:58.069Z,18.68
2019-03-11T01:48:57.908Z,18.67
2019-03-11T01:49:57.983Z,18.67
2019-03-11T01:50:58.052Z,18.66
2019-03-11T01:51:57.929Z,18.66
2019-03-11T01:52:58.053Z,18.66
2019-03-11T01:53:58.217Z,18.66
2019-03-11T01:54:57.911Z,18.66
2019-03-11T01:55:57.984Z,18.66
2019-03-11T01:56:58.092Z,18.66
2019-03-11T01:57:57.865Z,18.66
2019-03-11T01:58:58.267Z,18.66
2019-03-11T01:59:57.832Z,18.66
2019-03-11T02:00:57.948Z,18.66
2019-03-11T02:01:58.123Z,18.66
2019-03-11T02:02:57.858Z,18.66
2019-03-11T02:03:57.939Z,18.65
2019-03-11T02:04:58.032Z,18.64
2019-03-11T02:05:57.999Z,18.64
2019-03-11T02:06:57.994Z,18.64
2019-03-11T02:07:58.046Z,18.64
2019-03-11T02:08:58.012Z,18.63
2019-03-11T02:09:58.047Z,18.63
2019-03-11T02:10:57.885Z,18.63
2019-03-11T02:11:57.901Z,18.62
2019-03-11T02:12:58.007Z,18.62
2019-03-11T02:13:57.786Z,18.61
2019-03-11T02:14:58.012Z,18.61
2019-03-11T02:15:58.163Z,18.61
2019-03-11T02:16:57.883Z,18.61
2019-03-11T02:17:57.937Z,18.6
2019-03-11T02:18:58.040Z,18.6
2019-03-11T02:19:57.846Z,18.6
2019-03-11T02:20:57.928Z,18.6
2019-03-11T02:21:57.995Z,18.6
2019-03-11T02:22:58.008Z,18.59
2019-03-11T02:23:58.283Z,18.59
2019-03-11T02:24:58.053Z,18.59
2019-03-11T02:25:57.918Z,18.59
2019-03-11T02:26:58.053Z,18.58
2019-03-11T02:27:58.063Z,18.58
2019-03-11T02:28:58.025Z,18.57
2019-03-11T02:29:57.953Z,18.58
2019-03-11T02:30:58.108Z,18.57
2019-03-11T02:31:57.881Z,18.57
2019-03-11T02:32:58.020Z,18.57
2019-03-11T02:33:57.878Z,18.56
2019-03-11T02:34:57.920Z,18.56
2019-03-11T02:35:58.331Z,18.56
2019-03-11T02:36:57.942Z,18.55
2019-03-11T02:37:57.973Z,18.55
2019-03-11T02:38:58.051Z,18.54
2019-03-11T02:39:57.946Z,18.54
2019-03-11T02:40:58.237Z,18.54
2019-03-11T02:41:58.187Z,18.54
2019-03-11T02:42:57.868Z,18.54
2019-03-11T02:43:58.037Z,18.54
2019-03-11T02:44:58.048Z,18.54
2019-03-11T02:45:57.917Z,18.54
2019-03-11T02:46:58.082Z,18.54
2019-03-11T02:47:57.867Z,18.54
2019-03-11T02:48:57.959Z,18.54
2019-03-11T02:49:58.078Z,18.54
2019-03-11T02:50:57.915Z,18.53
2019-03-11T02:51:57.885Z,18.53
2019-03-11T02:52:58.060Z,18.52
2019-03-11T02:53:57.885Z,18.52
2019-03-11T02:54:58.025Z,18.51
2019-03-11T02:55:58.021Z,18.52
2019-03-11T02:56:57.919Z,18.52
2019-03-11T02:57:57.910Z,18.51
2019-03-11T02:58:57.982Z,18.5
2019-03-11T02:59:57.875Z,18.5
2019-03-11T03:00:57.928Z,18.51
2019-03-11T03:01:58.068Z,18.5
2019-03-11T03:02:57.885Z,18.5
2019-03-11T03:03:58.028Z,18.5
2019-03-11T03:04:57.794Z,18.49
2019-03-11T03:05:57.896Z,18.49
2019-03-11T03:06:58.012Z,18.48
2019-03-11T03:07:57.888Z,18.48
2019-03-11T03:08:57.973Z,18.48
2019-03-11T03:09:57.993Z,18.48
2019-03-11T03:10:57.963Z,18.48
2019-03-11T03:11:58.006Z,18.48
2019-03-11T03:12:58.128Z,18.48
2019-03-11T03:13:57.870Z,18.48
2019-03-11T03:14:58.043Z,18.48
2019-03-11T03:15:57.868Z,18.47
2019-03-11T03:16:57.972Z,18.47
2019-03-11T03:17:58.069Z,18.47
2019-03-11T03:18:57.919Z,18.47
2019-03-11T03:19:57.999Z,18.46
2019-03-11T03:20:58.342Z,18.46
2019-03-11T03:21:57.881Z,18.45
2019-03-11T03:22:58.068Z,18.47
2019-03-11T03:23:58.134Z,18.46
2019-03-11T03:24:57.907Z,18.46
2019-03-11T03:25:57.901Z,18.46
2019-03-11T03:26:58.138Z,18.45
2019-03-11T03:27:59.081Z,18.45
2019-03-11T03:28:57.919Z,18.45
2019-03-11T03:29:58.060Z,18.45
2019-03-11T03:30:58.039Z,18.44
2019-03-11T03:31:58.043Z,18.44
2019-03-11T03:32:57.895Z,18.44
2019-03-11T03:33:58.079Z,18.43
2019-03-11T03:34:58.105Z,18.43
2019-03-11T03:35:57.762Z,18.43
2019-03-11T03:36:57.949Z,18.44
2019-03-11T03:37:57.920Z,18.42
2019-03-11T03:38:57.819Z,18.41
2019-03-11T03:39:57.891Z,18.41
2019-03-11T03:40:57.947Z,18.41
2019-03-11T03:41:57.925Z,18.41
2019-03-11T03:42:59.729Z,18.41
2019-03-11T03:43:57.987Z,18.41
2019-03-11T03:44:57.858Z,18.41
2019-03-11T03:45:57.938Z,18.41
2019-03-11T03:46:59.033Z,18.41
2019-03-11T03:47:57.854Z,18.41
2019-03-11T03:48:57.951Z,18.4
2019-03-11T03:49:58.017Z,18.39
2019-03-11T03:50:57.873Z,18.39
2019-03-11T03:51:58.161Z,18.4
2019-03-11T03:52:58.002Z,18.4
2019-03-11T03:53:57.989Z,18.4
2019-03-11T03:54:57.945Z,18.39
2019-03-11T03:55:58.055Z,18.39
2019-03-11T03:56:57.933Z,18.38
2019-03-11T03:57:58.074Z,18.38
2019-03-11T03:58:57.821Z,18.38
2019-03-11T03:59:57.927Z,18.37
2019-03-11T04:00:58.007Z,18.37
2019-03-11T04:01:58.097Z,18.37
2019-03-11T04:02:57.882Z,18.37
2019-03-11T04:03:58.207Z,18.37
2019-03-11T04:04:58.282Z,18.36
2019-03-11T04:05:57.910Z,18.36
2019-03-11T04:06:58.249Z,18.36
2019-03-11T04:07:57.876Z,18.35
2019-03-11T04:08:57.946Z,18.35
2019-03-11T04:09:58.106Z,18.35
2019-03-11T04:10:57.892Z,18.35
2019-03-11T04:11:58.027Z,18.35
2019-03-11T04:12:58.075Z,18.34
2019-03-11T04:13:58.009Z,18.34
2019-03-11T04:14:58.054Z,18.34
2019-03-11T04:15:58.119Z,18.34
2019-03-11T04:16:57.971Z,18.35
2019-03-11T04:17:58.066Z,18.34
2019-03-11T04:18:57.958Z,18.34
2019-03-11T04:19:58.000Z,18.34
2019-03-11T04:20:58.134Z,18.34
2019-03-11T04:21:57.808Z,18.33
2019-03-11T04:22:57.943Z,18.33
2019-03-11T04:23:58.118Z,18.33
2019-03-11T04:24:57.875Z,18.32
2019-03-11T04:25:58.302Z,18.32
2019-03-11T04:26:57.973Z,18.32
2019-03-11T04:27:57.853Z,18.31
2019-03-11T04:28:57.926Z,18.31
2019-03-11T04:29:58.009Z,18.31
2019-03-11T04:30:57.934Z,18.31
2019-03-11T04:31:57.952Z,18.31
2019-03-11T04:32:57.873Z,18.31
2019-03-11T04:33:57.830Z,18.31
2019-03-11T04:34:57.942Z,18.3
2019-03-11T04:35:57.882Z,18.3
2019-03-11T04:36:57.841Z,18.3
2019-03-11T04:37:57.984Z,18.3
2019-03-11T04:38:57.820Z,18.3
2019-03-11T04:39:57.845Z,18.29
2019-03-11T04:40:57.963Z,18.3
2019-03-11T04:41:57.819Z,18.3
2019-03-11T04:42:57.871Z,18.31
2019-03-11T04:43:57.952Z,18.31
2019-03-11T04:44:57.862Z,18.31
2019-03-11T04:45:57.859Z,18.32
2019-03-11T04:46:58.074Z,18.33
2019-03-11T04:47:57.857Z,18.33
2019-03-11T04:48:58.008Z,18.34
2019-03-11T04:50:00.930Z,18.35
2019-03-11T04:50:57.792Z,18.35
2019-03-11T04:51:57.896Z,18.36
2019-03-11T04:52:58.003Z,18.38
2019-03-11T04:53:57.845Z,18.38
2019-03-11T04:54:57.952Z,18.4
2019-03-11T04:55:57.771Z,18.41
2019-03-11T04:56:57.931Z,18.42
2019-03-11T04:57:57.882Z,18.43
2019-03-11T04:58:57.805Z,18.45
2019-03-11T04:59:57.912Z,18.47
2019-03-11T05:00:58.041Z,18.48
2019-03-11T05:01:57.780Z,18.5
2019-03-11T05:02:57.882Z,18.52
2019-03-11T05:03:57.961Z,18.54
2019-03-11T05:04:57.920Z,18.55
2019-03-11T05:05:57.835Z,18.57
2019-03-11T05:06:58.018Z,18.58
2019-03-11T05:07:57.831Z,18.6
2019-03-11T05:08:58.714Z,18.62
2019-03-11T05:09:57.939Z,18.64
2019-03-11T05:10:57.835Z,18.66
2019-03-11T05:11:58.050Z,18.68
2019-03-11T05:12:57.809Z,18.7
2019-03-11T05:13:57.786Z,18.72
2019-03-11T05:14:57.969Z,18.73
2019-03-11T05:15:57.778Z,18.75
2019-03-11T05:16:57.833Z,18.77
2019-03-11T05:17:57.975Z,18.78
2019-03-11T05:18:58.052Z,18.8
2019-03-11T05:19:57.905Z,18.82
2019-03-11T05:20:57.925Z,18.84
2019-03-11T05:21:57.780Z,18.85
2019-03-11T05:22:57.947Z,18.87
2019-03-11T05:23:58.030Z,18.89
2019-03-11T05:24:57.832Z,18.9
2019-03-11T05:25:57.889Z,18.92
2019-03-11T05:26:57.982Z,18.93
2019-03-11T05:27:57.819Z,18.95
2019-03-11T05:28:57.977Z,18.97
2019-03-11T05:29:58.047Z,18.97
2019-03-11T05:30:57.995Z,18.98
2019-03-11T05:31:57.874Z,19
2019-03-11T05:32:57.983Z,19.02
2019-03-11T05:33:57.879Z,19.02
2019-03-11T05:34:57.956Z,19.03
2019-03-11T05:35:58.269Z,19.04
2019-03-11T05:36:57.877Z,19.06
2019-03-11T05:37:58.005Z,19.08
2019-03-11T05:38:57.739Z,19.09
2019-03-11T05:39:57.873Z,19.1
2019-03-11T05:40:57.938Z,19.11
2019-03-11T05:41:57.864Z,19.12
2019-03-11T05:42:57.824Z,19.14
2019-03-11T05:43:58.018Z,19.15
2019-03-11T05:44:57.785Z,19.16
2019-03-11T05:45:57.893Z,19.18
2019-03-11T05:46:58.095Z,19.19
2019-03-11T05:47:57.802Z,19.11
2019-03-11T05:48:57.898Z,18.96
2019-03-11T05:49:57.900Z,18.81
2019-03-11T05:50:58.088Z,18.72
2019-03-11T05:51:57.881Z,18.66
2019-03-11T05:52:58.025Z,18.6
2019-03-11T05:53:57.861Z,18.52
2019-03-11T05:54:57.901Z,18.45
2019-03-11T05:55:59.084Z,18.47
2019-03-11T05:56:59.456Z,18.56
2019-03-11T05:57:57.864Z,18.64
2019-03-11T05:58:57.960Z,18.71
2019-03-11T05:59:57.922Z,18.76
2019-03-11T06:00:57.881Z,18.8
2019-03-11T06:01:57.946Z,18.84
2019-03-11T06:02:57.839Z,18.87
2019-03-11T06:03:57.946Z,18.9
2019-03-11T06:04:57.784Z,18.93
2019-03-11T06:05:57.833Z,18.97
2019-03-11T06:06:57.957Z,18.98
2019-03-11T06:07:57.890Z,19.01
2019-03-11T06:08:57.845Z,19.02
2019-03-11T06:09:57.990Z,19.01
2019-03-11T06:10:57.790Z,18.98
2019-03-11T06:11:57.856Z,18.97
2019-03-11T06:12:58.074Z,18.93
2019-03-11T06:13:57.865Z,18.98
2019-03-11T06:14:57.886Z,19.03
2019-03-11T06:15:57.718Z,19.06
2019-03-11T06:16:57.880Z,19.09
2019-03-11T06:17:57.952Z,19.11
2019-03-11T06:18:57.850Z,19.13
2019-03-11T06:19:57.845Z,19.15
2019-03-11T06:20:58.003Z,19.18
2019-03-11T06:21:57.844Z,19.2
2019-03-11T06:22:57.851Z,19.22
2019-03-11T06:23:57.947Z,19.26
2019-03-11T06:24:57.986Z,19.27
2019-03-11T06:25:57.880Z,19.29
2019-03-11T06:26:57.917Z,19.31
2019-03-11T06:27:57.759Z,19.33
2019-03-11T06:28:57.927Z,19.35
2019-03-11T06:29:58.013Z,19.37
2019-03-11T06:30:57.780Z,19.38
2019-03-11T06:31:57.872Z,19.39
2019-03-11T06:32:57.950Z,19.4
2019-03-11T06:33:58.102Z,19.42
2019-03-11T06:34:58.023Z,19.42
2019-03-11T06:35:57.802Z,19.42
2019-03-11T06:36:57.865Z,19.45
2019-03-11T06:37:58.001Z,19.45
2019-03-11T06:39:06.488Z,19.45
2019-03-11T06:39:57.846Z,19.47
2019-03-11T06:40:57.994Z,19.47
2019-03-11T06:41:57.969Z,19.48
2019-03-11T06:42:58.316Z,19.49
2019-03-11T06:43:58.021Z,19.5
2019-03-11T06:44:57.944Z,19.5
2019-03-11T06:45:57.897Z,19.51
2019-03-11T06:46:57.754Z,19.51
2019-03-11T06:47:57.829Z,19.51
2019-03-11T06:48:57.940Z,19.52
2019-03-11T06:49:57.748Z,19.51
2019-03-11T06:50:57.905Z,19.51
2019-03-11T06:51:57.893Z,19.5
2019-03-11T06:52:57.857Z,19.5
2019-03-11T06:53:57.921Z,19.5
2019-03-11T06:54:58.099Z,19.5
2019-03-11T06:55:58.203Z,19.5
2019-03-11T06:56:57.942Z,19.5
2019-03-11T06:57:57.981Z,19.5
2019-03-11T06:58:57.737Z,19.5
2019-03-11T06:59:57.948Z,19.5
2019-03-11T07:00:57.852Z,19.51
2019-03-11T07:01:57.823Z,19.5
2019-03-11T07:02:57.930Z,19.5
2019-03-11T07:03:57.884Z,19.5
2019-03-11T07:04:57.814Z,19.49
2019-03-11T07:05:57.947Z,19.5
2019-03-11T07:06:57.748Z,19.5
2019-03-11T07:07:57.951Z,19.49
2019-03-11T07:08:57.970Z,19.5
2019-03-11T07:09:57.795Z,19.49
2019-03-11T07:10:57.899Z,19.5
2019-03-11T07:11:57.913Z,19.49
2019-03-11T07:12:57.795Z,19.5
2019-03-11T07:13:57.882Z,19.49
2019-03-11T07:14:57.691Z,19.5
2019-03-11T07:15:57.823Z,19.49
2019-03-11T07:16:57.883Z,19.48
2019-03-11T07:17:57.723Z,19.48
2019-03-11T07:18:57.819Z,19.48
2019-03-11T07:19:57.884Z,19.49
2019-03-11T07:20:57.757Z,19.47
2019-03-11T07:21:57.795Z,19.47
2019-03-11T07:22:57.941Z,19.47
2019-03-11T07:23:57.722Z,19.46
2019-03-11T07:24:57.946Z,19.47
2019-03-11T07:25:58.005Z,19.46
2019-03-11T07:26:57.732Z,19.46
2019-03-11T07:27:57.906Z,19.46
2019-03-11T07:28:57.971Z,19.45
2019-03-11T07:29:57.815Z,19.45
2019-03-11T07:30:57.970Z,19.45
2019-03-11T07:31:57.870Z,19.45
2019-03-11T07:32:57.835Z,19.45
2019-03-11T07:33:57.924Z,19.45
2019-03-11T07:35:09.152Z,19.45
2019-03-11T07:35:57.894Z,19.45
2019-03-11T07:36:57.952Z,19.44
2019-03-11T07:37:58.293Z,19.44
2019-03-11T07:38:58.225Z,19.45
2019-03-11T07:39:57.958Z,19.44
2019-03-11T07:40:57.750Z,19.44
2019-03-11T07:41:57.850Z,19.44
2019-03-11T07:42:57.720Z,19.44
2019-03-11T07:43:57.831Z,19.44
2019-03-11T07:44:57.880Z,19.43
2019-03-11T07:45:57.834Z,19.44
2019-03-11T07:46:57.875Z,19.43
2019-03-11T07:47:57.933Z,19.44
2019-03-11T07:48:57.750Z,19.44
2019-03-11T07:49:57.891Z,19.44
2019-03-11T07:50:57.919Z,19.44
2019-03-11T07:51:57.772Z,19.44
2019-03-11T07:52:57.890Z,19.44
2019-03-11T07:53:57.880Z,19.47
2019-03-11T07:54:57.746Z,19.48
2019-03-11T07:55:57.954Z,19.48
2019-03-11T07:56:57.763Z,19.5
2019-03-11T07:57:57.835Z,19.51
2019-03-11T07:58:57.902Z,19.51
2019-03-11T07:59:57.967Z,19.52
2019-03-11T08:00:57.776Z,19.55
2019-03-11T08:01:57.871Z,19.55
2019-03-11T08:02:57.778Z,19.56
2019-03-11T08:03:57.855Z,19.56
2019-03-11T08:04:57.955Z,19.57
2019-03-11T08:05:57.768Z,19.58
2019-03-11T08:06:57.957Z,19.59
2019-03-11T08:07:58.756Z,19.59
2019-03-11T08:08:57.833Z,19.6
2019-03-11T08:09:57.831Z,19.61
2019-03-11T08:10:57.650Z,19.62
2019-03-11T08:11:57.899Z,19.63
2019-03-11T08:12:57.981Z,19.63
2019-03-11T08:13:57.678Z,19.63
2019-03-11T08:14:57.873Z,19.64
2019-03-11T08:15:57.931Z,19.65
2019-03-11T08:16:57.840Z,19.69
2019-03-11T08:17:57.890Z,19.7
2019-03-11T08:18:57.945Z,19.72
2019-03-11T08:19:57.710Z,19.73
2019-03-11T08:20:57.879Z,19.72
2019-03-11T08:21:57.760Z,19.72
2019-03-11T08:22:57.738Z,19.71
2019-03-11T08:23:57.948Z,19.71
2019-03-11T08:24:57.748Z,19.72
2019-03-11T08:25:57.790Z,19.73
2019-03-11T08:26:57.966Z,19.73
2019-03-11T08:27:57.810Z,19.74
2019-03-11T08:28:57.835Z,19.75
2019-03-11T08:29:59.857Z,19.75
2019-03-11T08:30:57.729Z,19.76
2019-03-11T08:31:57.751Z,19.77
2019-03-11T08:32:57.968Z,19.77
2019-03-11T08:33:57.780Z,19.78
2019-03-11T08:34:57.784Z,19.77
2019-03-11T08:35:57.730Z,19.78
2019-03-11T08:36:57.934Z,19.79
2019-03-11T08:38:05.663Z,19.81
2019-03-11T08:38:57.969Z,19.82
2019-03-11T08:39:57.850Z,19.81
2019-03-11T08:40:58.019Z,19.84
2019-03-11T08:41:57.931Z,19.84
2019-03-11T08:42:57.799Z,19.84
2019-03-11T08:43:57.909Z,19.84
2019-03-11T08:44:57.687Z,19.85
2019-03-11T08:45:57.750Z,19.86
2019-03-11T08:46:57.804Z,19.86
2019-03-11T08:47:57.764Z,19.88
2019-03-11T08:48:57.792Z,19.88
2019-03-11T08:49:57.860Z,19.88
2019-03-11T08:50:57.783Z,19.89
2019-03-11T08:51:57.819Z,19.91
2019-03-11T08:52:57.878Z,19.91
2019-03-11T08:53:57.833Z,19.91
2019-03-11T08:54:57.893Z,19.92
2019-03-11T08:55:57.893Z,19.92
2019-03-11T08:56:57.707Z,19.92
2019-03-11T08:57:57.852Z,19.92
2019-03-11T08:58:57.749Z,19.92
2019-03-11T08:59:57.706Z,19.94
2019-03-11T09:00:57.905Z,19.94
2019-03-11T09:01:57.711Z,19.94
2019-03-11T09:02:57.879Z,19.94
2019-03-11T09:03:57.824Z,19.95
2019-03-11T09:04:58.055Z,19.96
2019-03-11T09:05:57.811Z,19.96
2019-03-11T09:06:57.942Z,19.96
2019-03-11T09:07:57.821Z,19.96
2019-03-11T09:08:57.919Z,19.97
2019-03-11T09:09:57.794Z,19.98
2019-03-11T09:10:57.826Z,19.98
2019-03-11T09:11:58.004Z,19.99
2019-03-11T09:12:57.734Z,19.99
2019-03-11T09:13:57.799Z,20
2019-03-11T09:14:57.878Z,20
2019-03-11T09:15:57.824Z,20.02
2019-03-11T09:16:57.883Z,20.02
2019-03-11T09:17:57.761Z,20.01
2019-03-11T09:18:57.855Z,20.02
2019-03-11T09:19:57.952Z,20.02
2019-03-11T09:20:57.780Z,20.03
2019-03-11T09:21:57.807Z,20.03
2019-03-11T09:22:57.927Z,20.04
2019-03-11T09:23:57.722Z,20.05
2019-03-11T09:24:57.838Z,20.06
2019-03-11T09:25:57.909Z,20.05
2019-03-11T09:26:58.504Z,20.06
2019-03-11T09:27:57.839Z,20.06
2019-03-11T09:28:57.760Z,20.06
2019-03-11T09:29:57.826Z,20.06
2019-03-11T09:30:57.860Z,20.06
2019-03-11T09:31:57.760Z,20.06
2019-03-11T09:32:57.859Z,20.06
2019-03-11T09:33:57.899Z,20.07
2019-03-11T09:34:57.661Z,20.07
2019-03-11T09:35:57.821Z,20.08
2019-03-11T09:36:57.778Z,20.08
2019-03-11T09:37:57.820Z,20.09
2019-03-11T09:38:57.878Z,20.08
2019-03-11T09:40:00.815Z,20.08
2019-03-11T09:40:57.799Z,20.08
2019-03-11T09:41:57.954Z,20.08
2019-03-11T09:42:57.661Z,20.07
2019-03-11T09:43:57.894Z,20.09
2019-03-11T09:44:57.820Z,20.09
2019-03-11T09:45:57.755Z,20.08
2019-03-11T09:46:57.903Z,20.09
2019-03-11T09:47:59.585Z,20.09
2019-03-11T09:48:57.739Z,20.09
2019-03-11T09:49:57.774Z,20.08
2019-03-11T09:50:59.529Z,20.08
2019-03-11T09:51:57.833Z,20.08
2019-03-11T09:52:57.920Z,20.1
2019-03-11T09:53:57.701Z,20.1
2019-03-11T09:54:57.763Z,20.11
2019-03-11T09:55:57.802Z,20.11
2019-03-11T09:56:57.654Z,20.12
2019-03-11T09:57:57.867Z,20.11
2019-03-11T09:58:58.025Z,20.12
2019-03-11T09:59:57.707Z,20.12
2019-03-11T10:00:57.854Z,20.13
2019-03-11T10:01:57.695Z,20.14
2019-03-11T10:02:57.767Z,20.15
2019-03-11T10:03:57.962Z,20.13
2019-03-11T10:04:57.650Z,20.14
2019-03-11T10:05:57.837Z,20.14
2019-03-11T10:06:58.003Z,20.15
2019-03-11T10:07:58.954Z,20.15
2019-03-11T10:08:57.809Z,20.15
2019-03-11T10:09:57.716Z,20.17
2019-03-11T10:10:57.731Z,20.18
2019-03-11T10:11:57.862Z,20.17
2019-03-11T10:12:57.654Z,20.16
2019-03-11T10:13:57.867Z,20.15
2019-03-11T10:14:57.838Z,20.13
2019-03-11T10:15:57.723Z,20.12
2019-03-11T10:16:57.867Z,20.12
2019-03-11T10:17:57.983Z,20.12
2019-03-11T10:18:57.713Z,20.1
2019-03-11T10:19:57.833Z,20.1
2019-03-11T10:20:57.661Z,20.1
2019-03-11T10:21:57.708Z,20.11
2019-03-11T10:22:57.836Z,20.09
2019-03-11T10:23:59.682Z,20.08
2019-03-11T10:24:57.731Z,20.09
2019-03-11T10:25:57.898Z,20.09
2019-03-11T10:26:57.727Z,20.1
2019-03-11T10:27:57.839Z,20.11
2019-03-11T10:28:57.876Z,20.11
2019-03-11T10:29:57.727Z,20.12
2019-03-11T10:30:58.156Z,20.13
2019-03-11T10:31:57.869Z,20.14
2019-03-11T10:32:57.742Z,20.15
2019-03-11T10:33:57.764Z,20.18
2019-03-11T10:34:57.593Z,20.2
2019-03-11T10:35:57.799Z,20.2
2019-03-11T10:36:57.753Z,20.21
2019-03-11T10:37:57.599Z,20.22
2019-03-11T10:38:57.763Z,20.23
2019-03-11T10:39:58.189Z,20.24
2019-03-11T10:40:57.769Z,20.26
2019-03-11T10:41:57.833Z,20.25
2019-03-11T10:42:57.889Z,20.28
2019-03-11T10:43:57.696Z,20.29
2019-03-11T10:44:57.838Z,20.3
2019-03-11T10:45:57.753Z,20.3
2019-03-11T10:46:57.744Z,20.32
2019-03-11T10:47:57.766Z,20.32
2019-03-11T10:48:57.674Z,20.34
2019-03-11T10:49:57.727Z,20.35
2019-03-11T10:50:58.774Z,20.35
2019-03-11T10:51:57.635Z,20.36
2019-03-11T10:52:57.822Z,20.37
2019-03-11T10:53:57.850Z,20.38
2019-03-11T10:54:57.670Z,20.39
2019-03-11T10:56:00.231Z,20.41
2019-03-11T10:56:57.888Z,20.41
2019-03-11T10:57:57.722Z,20.42
2019-03-11T10:58:57.793Z,20.43
2019-03-11T10:59:57.921Z,20.44
2019-03-11T11:00:57.689Z,20.47
2019-03-11T11:01:57.894Z,20.47
2019-03-11T11:02:57.618Z,20.47
2019-03-11T11:03:57.779Z,20.48
2019-03-11T11:04:57.784Z,20.5
2019-03-11T11:05:57.769Z,20.5
2019-03-11T11:06:57.771Z,20.51
2019-03-11T11:07:57.935Z,20.51
2019-03-11T11:08:58.039Z,20.51
2019-03-11T11:09:57.821Z,20.51
2019-03-11T11:10:57.787Z,20.53
2019-03-11T11:11:57.682Z,20.53
2019-03-11T11:12:57.836Z,20.53
2019-03-11T11:13:57.669Z,20.54
2019-03-11T11:14:57.704Z,20.54
2019-03-11T11:15:57.909Z,20.56
2019-03-11T11:16:57.717Z,20.56
2019-03-11T11:17:57.968Z,20.56
2019-03-11T11:18:57.610Z,20.57
2019-03-11T11:20:04.287Z,20.58
2019-03-11T11:20:57.905Z,20.58
2019-03-11T11:21:57.813Z,20.59
2019-03-11T11:22:57.852Z,20.6
2019-03-11T11:23:57.962Z,20.61
2019-03-11T11:24:57.635Z,20.62
2019-03-11T11:25:57.890Z,20.62
2019-03-11T11:26:58.141Z,20.63
2019-03-11T11:27:57.694Z,20.62
2019-03-11T11:28:57.879Z,20.63
2019-03-11T11:29:57.659Z,20.64
2019-03-11T11:30:57.737Z,20.64
2019-03-11T11:31:57.817Z,20.65
2019-03-11T11:32:58.034Z,20.68
2019-03-11T11:33:57.743Z,20.68
2019-03-11T11:34:57.922Z,20.68
2019-03-11T11:35:57.864Z,20.71
2019-03-11T11:36:57.742Z,20.73
2019-03-11T11:37:58.290Z,20.74
2019-03-11T11:38:57.733Z,20.77
2019-03-11T11:39:57.763Z,20.78
2019-03-11T11:40:57.570Z,20.79
2019-03-11T11:41:57.773Z,20.8
2019-03-11T11:42:58.025Z,20.78
2019-03-11T11:43:57.660Z,20.78
2019-03-11T11:44:57.768Z,20.77
2019-03-11T11:45:57.618Z,20.77
2019-03-11T11:46:57.790Z,20.77
2019-03-11T11:47:57.803Z,20.77
2019-03-11T11:48:57.649Z,20.77
2019-03-11T11:49:57.695Z,20.77
2019-03-11T11:50:57.827Z,20.76
2019-03-11T11:51:57.683Z,20.77
2019-03-11T11:52:57.729Z,20.77
2019-03-11T11:53:57.938Z,20.77
2019-03-11T11:54:57.670Z,20.77
2019-03-11T11:55:58.493Z,20.77
2019-03-11T11:56:57.677Z,20.77
2019-03-11T11:57:58.008Z,20.77
2019-03-11T11:58:57.771Z,20.77
2019-03-11T11:59:57.673Z,20.76
2019-03-11T12:00:57.737Z,20.75
2019-03-11T12:02:04.584Z,20.75
2019-03-11T12:02:57.815Z,20.75
2019-03-11T12:03:57.755Z,20.74
2019-03-11T12:04:57.791Z,20.74
2019-03-11T12:05:57.731Z,20.74
2019-03-11T12:06:57.753Z,20.74
2019-03-11T12:07:57.836Z,20.73
2019-03-11T12:08:57.677Z,20.73
2019-03-11T12:09:57.826Z,20.73
2019-03-11T12:10:57.826Z,20.72
2019-03-11T12:11:57.671Z,20.73
2019-03-11T12:12:57.833Z,20.72
2019-03-11T12:13:57.909Z,20.72
2019-03-11T12:14:57.800Z,20.74
2019-03-11T12:15:57.822Z,20.72
2019-03-11T12:16:57.702Z,20.72
2019-03-11T12:17:57.709Z,20.71
2019-03-11T12:18:57.703Z,20.72
2019-03-11T12:19:57.758Z,20.71
2019-03-11T12:20:57.730Z,20.71
2019-03-11T12:21:57.695Z,20.72
2019-03-11T12:22:57.865Z,20.71
2019-03-11T12:23:57.762Z,20.71
2019-03-11T12:24:57.630Z,20.71
2019-03-11T12:25:57.689Z,20.71
2019-03-11T12:26:57.746Z,20.71
2019-03-11T12:27:58.893Z,20.71
2019-03-11T12:28:57.713Z,20.7
2019-03-11T12:29:57.775Z,20.71
2019-03-11T12:30:57.629Z,20.68
2019-03-11T12:31:57.773Z,20.62
2019-03-11T12:32:57.794Z,20.64
2019-03-11T12:33:57.736Z,20.65
2019-03-11T12:34:57.818Z,20.67
2019-03-11T12:35:57.625Z,20.7
2019-03-11T12:36:57.677Z,20.71
2019-03-11T12:37:57.999Z,20.71
2019-03-11T12:38:57.728Z,20.72
2019-03-11T12:39:57.785Z,20.72
2019-03-11T12:40:57.871Z,20.74
2019-03-11T12:41:57.837Z,20.75
2019-03-11T12:42:57.816Z,20.75
2019-03-11T12:43:57.570Z,20.76
2019-03-11T12:44:57.779Z,20.77
2019-03-11T12:45:57.828Z,20.78
2019-03-11T12:46:57.674Z,20.79
2019-03-11T12:47:57.712Z,20.8
2019-03-11T12:48:57.627Z,20.81
2019-03-11T12:49:57.646Z,20.82
2019-03-11T12:50:57.881Z,20.83
2019-03-11T12:51:57.660Z,20.83
2019-03-11T12:52:57.693Z,20.83
2019-03-11T12:53:57.882Z,20.84
2019-03-11T12:54:57.682Z,20.87
2019-03-11T12:55:57.730Z,20.88
2019-03-11T12:56:57.963Z,20.88