createdAt,value
2022-12-31T00:00:08.705Z,7.00
2022-12-31T00:02:36.193Z,5.85
2022-12-31T00:05:04.397Z,6.55
2022-12-31T00:09:57.544Z,6.88
2022-12-31T00:12:24.758Z,5.50
2022-12-31T00:14:51.355Z,5.50
2022-12-31T00:17:17.914Z,5.45
2022-12-31T00:19:44.475Z,4.63
2022-12-31T00:22:11.243Z,5.20
2022-12-31T00:24:37.755Z,5.90
2022-12-31T00:27:04.389Z,5.28
2022-12-31T00:29:30.982Z,5.45
2022-12-31T00:31:57.546Z,5.20
2022-12-31T00:34:24.264Z,4.43
2022-12-31T00:36:50.885Z,4.80
2022-12-31T00:39:17.414Z,5.28
2022-12-31T00:41:44.202Z,5.20
2022-12-31T00:44:12.212Z,5.15
2022-12-31T00:49:05.785Z,4.17
2022-12-31T00:51:32.515Z,4.68
2022-12-31T00:53:59.170Z,3.30
2022-12-31T00:56:28.548Z,4.67
2022-12-31T00:58:55.497Z,3.92
2022-12-31T01:01:24.577Z,5.13
2022-12-31T01:03:53.564Z,4.32
2022-12-31T01:06:21.180Z,4.60
2022-12-31T01:08:49.747Z,4.90
2022-12-31T01:11:22.246Z,2.92
2022-12-31T01:14:15.511Z,4.13
2022-12-31T01:16:45.206Z,4.40
2022-12-31T01:19:14.456Z,3.92
2022-12-31T01:21:42.659Z,3.97
2022-12-31T01:24:10.761Z,3.20
2022-12-31T01:26:38.492Z,4.20
2022-12-31T01:29:06.449Z,4.72
2022-12-31T01:31:34.416Z,4.90
2022-12-31T01:34:01.042Z,4.00
2022-12-31T01:36:29.880Z,3.35
2022-12-31T01:38:59.039Z,3.47
2022-12-31T01:41:28.967Z,3.78
2022-12-31T01:43:57.406Z,3.90
2022-12-31T01:46:42.694Z,5.27
2022-12-31T01:49:30.275Z,4.97
2022-12-31T01:52:02.909Z,4.38
2022-12-31T01:54:33.574Z,5.50
2022-12-31T01:57:00.912Z,4.68
2022-12-31T01:59:29.172Z,3.50
2022-12-31T02:01:56.407Z,3.53
2022-12-31T02:04:25.598Z,2.90
2022-12-31T02:06:57.256Z,3.22
2022-12-31T02:09:23.936Z,3.50
2022-12-31T02:11:50.648Z,4.47
2022-12-31T02:14:25.651Z,3.92
2022-12-31T02:17:16.268Z,2.40
2022-12-31T02:19:51.692Z,3.78
2022-12-31T02:22:39.621Z,2.70
2022-12-31T02:25:57.680Z,2.87
2022-12-31T02:28:45.455Z,2.80
2022-12-31T02:31:27.727Z,2.97
2022-12-31T02:34:10.446Z,2.50
2022-12-31T02:36:41.699Z,2.67
2022-12-31T02:39:09.889Z,2.77
2022-12-31T02:41:51.833Z,2.10
2022-12-31T02:44:33.580Z,2.33
2022-12-31T02:47:09.047Z,2.95
2022-12-31T02:49:53.982Z,2.47
2022-12-31T02:52:31.482Z,2.20
2022-12-31T02:55:14.400Z,2.35
2022-12-31T02:57:44.630Z,3.17
2022-12-31T03:00:33.088Z,1.75
2022-12-31T03:03:01.128Z,1.13
2022-12-31T03:05:32.042Z,2.83
2022-12-31T03:07:58.626Z,2.28
2022-12-31T03:10:25.607Z,1.98
2022-12-31T03:12:52.249Z,1.55
2022-12-31T03:15:23.670Z,2.53
2022-12-31T03:18:03.242Z,3.03
2022-12-31T03:20:58.670Z,2.20
2022-12-31T03:23:32.110Z,2.72
2022-12-31T03:26:00.269Z,2.28
2022-12-31T03:28:29.389Z,2.67
2022-12-31T03:30:58.678Z,1.27
2022-12-31T03:33:26.437Z,2.70
2022-12-31T03:35:53.739Z,2.38
2022-12-31T03:38:20.609Z,3.17
2022-12-31T03:40:50.011Z,3.03
2022-12-31T03:43:17.160Z,2.00
2022-12-31T03:45:43.897Z,2.95
2022-12-31T03:48:10.759Z,1.83
2022-12-31T03:50:37.357Z,1.55
2022-12-31T03:53:05.732Z,2.20
2022-12-31T03:55:32.387Z,1.53
2022-12-31T03:57:58.987Z,3.13
2022-12-31T04:00:25.723Z,2.17
2022-12-31T04:02:52.432Z,2.45
2022-12-31T04:05:20.056Z,2.08
2022-12-31T04:07:47.177Z,2.57
2022-12-31T04:10:16.807Z,2.47
2022-12-31T04:12:43.809Z,2.70
2022-12-31T04:15:15.170Z,2.70
2022-12-31T04:17:41.782Z,2.15
2022-12-31T04:20:09.066Z,1.90
2022-12-31T04:22:35.788Z,3.55
2022-12-31T04:25:02.452Z,3.03
2022-12-31T04:27:29.063Z,2.80
2022-12-31T04:29:55.615Z,2.53
2022-12-31T04:32:22.188Z,3.13
2022-12-31T04:34:48.723Z,2.13
2022-12-31T04:37:15.485Z,3.03
2022-12-31T04:39:42.137Z,3.75
2022-12-31T04:42:08.678Z,2.65
2022-12-31T04:44:35.873Z,4.53
2022-12-31T04:47:02.556Z,4.28
2022-12-31T04:49:29.199Z,4.72
2022-12-31T04:51:55.859Z,5.57
2022-12-31T04:54:22.649Z,5.40
2022-12-31T04:56:49.260Z,5.20
2022-12-31T04:59:15.856Z,4.00
2022-12-31T05:01:42.616Z,3.17
2022-12-31T05:04:09.336Z,4.95
2022-12-31T05:06:35.937Z,3.78
2022-12-31T05:09:02.641Z,3.60
2022-12-31T05:11:29.375Z,3.53
2022-12-31T05:13:55.959Z,3.47
2022-12-31T05:16:22.757Z,4.20
2022-12-31T05:18:49.428Z,3.55
2022-12-31T05:21:20.830Z,3.20
2022-12-31T05:23:48.274Z,3.78
2022-12-31T05:26:15.055Z,4.13
2022-12-31T05:28:41.652Z,3.17
2022-12-31T05:31:08.922Z,4.60
2022-12-31T05:33:35.668Z,4.63
2022-12-31T05:36:02.514Z,3.50
2022-12-31T05:38:29.237Z,3.67
2022-12-31T05:41:07.563Z,4.35
2022-12-31T05:43:34.896Z,3.03
2022-12-31T05:46:03.280Z,3.37
2022-12-31T05:48:31.033Z,3.40
2022-12-31T05:50:58.339Z,4.57
2022-12-31T05:53:25.009Z,6.07
2022-12-31T05:55:51.656Z,4.03
2022-12-31T05:58:18.543Z,3.73
2022-12-31T06:00:45.975Z,3.38
2022-12-31T06:03:12.939Z,4.20
2022-12-31T06:05:43.952Z,4.15
2022-12-31T06:08:12.293Z,4.47
2022-12-31T06:10:40.110Z,5.00
2022-12-31T06:13:07.126Z,4.82
2022-12-31T06:15:37.500Z,5.15
2022-12-31T06:18:04.413Z,4.80
2022-12-31T06:20:31.143Z,4.18
2022-12-31T06:22:57.714Z,4.10
2022-12-31T06:25:24.275Z,4.72
2022-12-31T06:27:50.792Z,5.10
2022-12-31T06:30:17.373Z,5.47
2022-12-31T06:32:43.985Z,5.63
2022-12-31T06:35:10.652Z,5.33
2022-12-31T06:37:37.812Z,6.05
2022-12-31T06:40:05.086Z,4.47
2022-12-31T06:42:31.875Z,4.80
2022-12-31T06:44:59.159Z,4.40
2022-12-31T06:47:26.032Z,4.80
2022-12-31T06:49:53.184Z,4.30
2022-12-31T06:52:20.447Z,4.20
2022-12-31T06:54:47.930Z,4.30
2022-12-31T06:57:15.216Z,5.15
2022-12-31T06:59:42.213Z,3.67
2022-12-31T07:02:17.201Z,4.18
2022-12-31T07:04:52.774Z,5.05
2022-12-31T07:07:46.231Z,4.85
2022-12-31T07:10:43.454Z,4.43
2022-12-31T07:13:47.163Z,3.23
2022-12-31T07:16:19.651Z,3.75
2022-12-31T07:18:54.245Z,3.38
2022-12-31T07:21:33.302Z,3.50
2022-12-31T07:24:00.318Z,3.80
2022-12-31T07:26:57.313Z,2.93
2022-12-31T07:29:37.986Z,2.78
2022-12-31T07:32:25.021Z,3.28
2022-12-31T07:35:01.910Z,2.63
2022-12-31T07:37:34.220Z,3.35
2022-12-31T07:40:13.048Z,3.20
2022-12-31T07:43:01.095Z,2.38
2022-12-31T07:45:59.355Z,3.17
2022-12-31T07:48:28.463Z,2.58
2022-12-31T07:50:57.328Z,1.38
2022-12-31T07:53:25.489Z,1.63
2022-12-31T07:56:00.566Z,2.28
2022-12-31T07:58:39.051Z,2.63
2022-12-31T08:01:11.417Z,3.65
2022-12-31T08:03:53.079Z,2.28
2022-12-31T08:06:47.843Z,3.60
2022-12-31T08:09:37.482Z,3.00
2022-12-31T08:12:04.314Z,2.30
2022-12-31T08:14:33.574Z,2.72
2022-12-31T08:17:00.343Z,3.15
2022-12-31T08:19:33.115Z,2.30
2022-12-31T08:22:15.093Z,2.15
2022-12-31T08:25:26.001Z,3.75
2022-12-31T08:28:02.880Z,2.88
2022-12-31T08:30:46.729Z,2.35
2022-12-31T08:33:28.514Z,4.27
2022-12-31T08:36:20.878Z,3.15
2022-12-31T08:38:57.855Z,3.63
2022-12-31T08:41:43.169Z,2.67
2022-12-31T08:44:09.837Z,2.95
2022-12-31T08:47:02.503Z,1.60
2022-12-31T08:49:32.942Z,3.42
2022-12-31T08:52:01.037Z,3.55
2022-12-31T08:54:28.262Z,2.50
2022-12-31T08:57:16.683Z,2.80
2022-12-31T09:00:01.338Z,3.30
2022-12-31T09:02:52.347Z,3.72
2022-12-31T09:05:30.788Z,3.40
2022-12-31T09:08:03.364Z,3.22
2022-12-31T09:10:31.715Z,3.13
2022-12-31T09:13:17.027Z,4.27
2022-12-31T09:16:08.987Z,3.45
2022-12-31T09:18:40.230Z,3.67
2022-12-31T09:21:10.401Z,2.20
2022-12-31T09:23:37.617Z,3.25
2022-12-31T09:26:19.442Z,5.07
2022-12-31T09:29:10.742Z,3.40
2022-12-31T09:31:59.154Z,3.50
2022-12-31T09:34:43.110Z,4.05
2022-12-31T09:37:36.372Z,2.55
2022-12-31T09:40:29.121Z,3.17
2022-12-31T09:43:31.728Z,4.40
2022-12-31T09:46:13.188Z,5.20
2022-12-31T09:48:55.222Z,4.07
2022-12-31T09:51:31.170Z,3.80
2022-12-31T09:54:22.524Z,3.87
2022-12-31T09:57:17.906Z,3.83
2022-12-31T10:00:01.624Z,3.58
2022-12-31T10:03:01.176Z,6.28
2022-12-31T10:05:43.124Z,4.65
2022-12-31T10:08:34.194Z,4.53
2022-12-31T10:11:17.019Z,4.80
2022-12-31T10:13:58.175Z,4.95
2022-12-31T10:16:46.766Z,5.57
2022-12-31T10:19:27.493Z,5.82
2022-12-31T10:22:12.619Z,5.30
2022-12-31T10:24:51.683Z,5.18
2022-12-31T10:27:59.946Z,5.20
2022-12-31T10:30:32.496Z,5.53
2022-12-31T10:33:07.044Z,4.70
2022-12-31T10:35:36.369Z,4.53
2022-12-31T10:38:05.634Z,5.07
2022-12-31T10:40:50.437Z,4.43
2022-12-31T10:43:53.932Z,6.65
2022-12-31T10:46:45.454Z,9.00
2022-12-31T10:49:47.482Z,8.23
2022-12-31T10:52:52.614Z,6.47
2022-12-31T10:55:35.196Z,4.43
2022-12-31T10:58:20.242Z,5.70
2022-12-31T11:01:07.518Z,4.88
2022-12-31T11:04:01.014Z,4.73
2022-12-31T11:06:45.069Z,5.25
2022-12-31T11:09:39.613Z,5.50
2022-12-31T11:12:44.750Z,6.93
2022-12-31T11:15:20.385Z,10.02
2022-12-31T11:18:08.590Z,5.30
2022-12-31T11:20:55.752Z,5.20
2022-12-31T11:23:59.318Z,5.30
2022-12-31T11:26:28.707Z,6.30
2022-12-31T11:29:17.122Z,6.00
2022-12-31T11:31:57.987Z,6.03
2022-12-31T11:35:03.282Z,6.68
2022-12-31T11:37:50.906Z,5.35
2022-12-31T11:40:17.400Z,5.68
2022-12-31T11:42:46.591Z,4.47
2022-12-31T11:45:33.474Z,5.33
2022-12-31T11:48:31.580Z,4.80
2022-12-31T11:51:10.957Z,4.70
2022-12-31T11:54:08.712Z,6.30
2022-12-31T11:56:41.377Z,5.20
2022-12-31T11:59:18.585Z,5.80
2022-12-31T12:01:49.083Z,5.70
2022-12-31T12:07:56.953Z,4.97
2022-12-31T12:10:36.053Z,5.38
2022-12-31T12:13:29.582Z,5.30
2022-12-31T12:16:02.035Z,5.13
2022-12-31T12:18:50.298Z,6.65
2022-12-31T12:21:22.771Z,5.65
2022-12-31T12:27:37.212Z,10.03
2022-12-31T12:30:29.795Z,6.45
2022-12-31T12:33:04.646Z,6.63
2022-12-31T12:35:34.019Z,7.15
2022-12-31T12:38:04.750Z,7.05
2022-12-31T12:40:34.299Z,6.17
2022-12-31T12:43:02.434Z,5.13
2022-12-31T12:45:51.813Z,4.70
2022-12-31T12:48:28.474Z,4.55
2022-12-31T12:50:55.348Z,4.70
2022-12-31T12:54:20.671Z,4.43
2022-12-31T12:56:59.197Z,5.05
2022-12-31T12:59:43.765Z,4.95
2022-12-31T13:02:24.058Z,5.45
2022-12-31T13:04:58.343Z,8.02
2022-12-31T13:08:09.797Z,4.83
2022-12-31T13:10:58.260Z,4.75
2022-12-31T13:13:43.172Z,3.45
2022-12-31T13:16:26.762Z,5.13
2022-12-31T13:19:44.236Z,3.28
2022-12-31T13:22:46.210Z,4.20
2022-12-31T13:25:32.444Z,4.40
2022-12-31T13:28:05.058Z,4.10
2022-12-31T13:30:46.836Z,3.80
2022-12-31T13:33:24.778Z,6.25
2022-12-31T13:35:56.305Z,4.50
2022-12-31T13:38:28.613Z,3.15
2022-12-31T13:40:58.283Z,3.63
2022-12-31T13:44:09.220Z,3.45
2022-12-31T13:46:51.000Z,3.55
2022-12-31T13:49:33.581Z,3.27
2022-12-31T13:52:21.684Z,4.28
2022-12-31T13:54:55.220Z,5.60
2022-12-31T13:57:25.330Z,4.32
2022-12-31T13:59:58.853Z,3.67
2022-12-31T14:02:25.668Z,4.20
2022-12-31T14:05:02.819Z,3.58
2022-12-31T14:07:43.654Z,5.65
2022-12-31T14:10:19.511Z,3.50
2022-12-31T14:13:02.017Z,2.85
2022-12-31T14:15:39.835Z,3.07
2022-12-31T14:18:34.417Z,4.03
2022-12-31T14:21:34.558Z,4.35
2022-12-31T14:24:14.375Z,4.18
2022-12-31T14:26:48.012Z,5.32
2022-12-31T14:29:33.084Z,3.93
2022-12-31T14:32:14.485Z,4.35
2022-12-31T14:35:04.851Z,4.30
2022-12-31T14:37:46.349Z,4.20
2022-12-31T14:40:16.778Z,4.85
2022-12-31T14:43:00.647Z,4.60
2022-12-31T14:46:01.067Z,6.10
2022-12-31T14:48:48.271Z,6.63
2022-12-31T14:51:15.190Z,6.30
2022-12-31T14:53:52.648Z,6.70
2022-12-31T14:56:51.293Z,5.70
2022-12-31T14:59:32.214Z,5.43
2022-12-31T15:02:01.076Z,5.72
2022-12-31T15:04:43.658Z,4.93
2022-12-31T15:07:28.806Z,6.45
2022-12-31T15:10:25.570Z,5.07
2022-12-31T15:13:01.323Z,6.45
2022-12-31T15:15:52.260Z,6.07
2022-12-31T15:19:05.394Z,5.30
2022-12-31T15:21:34.696Z,6.05
2022-12-31T15:24:01.927Z,6.00
2022-12-31T15:26:32.451Z,6.75
2022-12-31T15:29:08.162Z,5.18
2022-12-31T15:31:36.404Z,6.47
2022-12-31T15:34:21.501Z,6.97
2022-12-31T15:36:54.362Z,4.93
2022-12-31T15:39:41.916Z,6.20
2022-12-31T15:42:42.390Z,4.32
2022-12-31T15:45:36.838Z,5.82
2022-12-31T15:48:10.027Z,15.45
2022-12-31T15:50:39.700Z,7.60
2022-12-31T15:53:07.165Z,6.63
2022-12-31T15:55:33.723Z,6.22
2022-12-31T15:58:05.719Z,5.40
2022-12-31T16:01:14.356Z,5.07
2022-12-31T16:03:57.972Z,6.23
2022-12-31T16:06:27.538Z,6.47
2022-12-31T16:08:55.502Z,6.40
2022-12-31T16:11:24.502Z,7.53
2022-12-31T16:13:54.619Z,6.80
2022-12-31T16:16:32.257Z,7.33
2022-12-31T16:18:59.477Z,5.70
2022-12-31T16:21:34.831Z,5.55
2022-12-31T16:24:07.216Z,7.70
2022-12-31T16:26:46.340Z,7.10
2022-12-31T16:29:18.353Z,7.60
2022-12-31T16:31:47.044Z,4.75
2022-12-31T16:34:17.250Z,4.93
2022-12-31T16:36:55.842Z,7.22
2022-12-31T16:39:24.389Z,8.13
2022-12-31T16:41:52.381Z,7.03
2022-12-31T16:44:28.436Z,7.13
2022-12-31T16:46:58.064Z,8.65
2022-12-31T16:49:26.177Z,9.63
2022-12-31T16:51:56.879Z,6.47
2022-12-31T16:54:30.463Z,5.90
2022-12-31T16:56:59.038Z,7.35
2022-12-31T16:59:41.046Z,6.05
2022-12-31T17:02:20.194Z,7.70
2022-12-31T17:04:56.018Z,6.38
2022-12-31T17:07:31.998Z,7.77
2022-12-31T17:10:23.365Z,7.18
2022-12-31T17:13:27.806Z,8.35
2022-12-31T17:15:51.090Z,7.50
2022-12-31T17:18:20.827Z,8.35
2022-12-31T17:20:50.239Z,7.27
2022-12-31T17:23:28.227Z,7.80
2022-12-31T17:26:08.067Z,6.30
2022-12-31T17:28:42.034Z,7.10
2022-12-31T17:31:29.140Z,6.10
2022-12-31T17:34:25.013Z,6.73
2022-12-31T17:37:03.980Z,7.85
2022-12-31T17:40:48.766Z,9.00
2022-12-31T17:42:50.918Z,6.70
2022-12-31T17:45:22.037Z,8.68
2022-12-31T17:47:55.586Z,7.73
2022-12-31T17:50:25.278Z,9.90
2022-12-31T17:52:57.241Z,7.32
2022-12-31T17:55:23.949Z,23.15
2022-12-31T17:57:56.519Z,15.05
2022-12-31T18:00:26.662Z,7.70
2022-12-31T18:02:53.634Z,12.38
2022-12-31T18:05:23.186Z,9.05
2022-12-31T18:07:50.160Z,12.77
2022-12-31T18:10:19.263Z,10.05
2022-12-31T18:12:47.268Z,17.57
2022-12-31T18:15:22.554Z,7.55
2022-12-31T18:17:49.329Z,13.77
2022-12-31T18:20:16.194Z,6.78
2022-12-31T18:22:44.807Z,7.82
2022-12-31T18:25:21.140Z,16.57
2022-12-31T18:27:49.493Z,16.65
2022-12-31T18:30:16.609Z,9.20
2022-12-31T18:32:44.734Z,8.48
2022-12-31T18:35:48.535Z,6.57
2022-12-31T18:38:03.595Z,7.83
2022-12-31T18:40:30.349Z,8.27
2022-12-31T18:43:02.680Z,6.05
2022-12-31T18:45:31.615Z,6.72
2022-12-31T18:47:58.198Z,7.25
2022-12-31T18:50:24.921Z,8.73
2022-12-31T18:52:51.587Z,8.15
2022-12-31T18:55:32.036Z,7.95
2022-12-31T18:57:58.701Z,9.90
2022-12-31T19:00:25.445Z,10.13
2022-12-31T19:02:52.129Z,7.37
2022-12-31T19:05:29.859Z,8.40
2022-12-31T19:07:57.019Z,7.05
2022-12-31T19:10:25.001Z,8.77
2022-12-31T19:12:52.425Z,8.30
2022-12-31T19:15:29.611Z,6.37
2022-12-31T19:17:57.233Z,6.65
2022-12-31T19:20:24.709Z,10.43
2022-12-31T19:22:51.472Z,8.02
2022-12-31T19:25:24.278Z,9.00
2022-12-31T19:27:51.610Z,6.70
2022-12-31T19:30:20.908Z,7.35
2022-12-31T19:32:47.446Z,7.00
2022-12-31T19:35:15.258Z,7.65
2022-12-31T19:37:45.707Z,8.70
2022-12-31T19:40:15.654Z,6.40
2022-12-31T19:42:43.664Z,7.50
2022-12-31T19:45:21.021Z,10.25
2022-12-31T19:47:48.333Z,8.73
2022-12-31T19:50:18.038Z,6.82
2022-12-31T19:52:46.931Z,7.40
2022-12-31T19:55:16.655Z,8.00
2022-12-31T19:57:43.292Z,9.60
2022-12-31T20:00:11.816Z,9.20
2022-12-31T20:02:38.829Z,11.13
2022-12-31T20:05:05.886Z,9.43
2022-12-31T20:07:32.711Z,8.27
2022-12-31T20:09:59.236Z,7.13
2022-12-31T20:12:26.914Z,6.95
2022-12-31T20:14:53.765Z,7.88
2022-12-31T20:17:20.422Z,8.17
2022-12-31T20:19:47.031Z,6.35
2022-12-31T20:22:14.120Z,9.27
2022-12-31T20:24:40.737Z,9.05
2022-12-31T20:27:12.197Z,20.40
2022-12-31T20:29:41.564Z,11.23
2022-12-31T20:32:09.575Z,9.27
2022-12-31T20:34:36.392Z,7.93
2022-12-31T20:37:03.021Z,8.10
2022-12-31T20:39:29.646Z,11.45
2022-12-31T20:41:56.259Z,6.57
2022-12-31T20:44:22.976Z,9.10
2022-12-31T20:46:49.827Z,7.55
2022-12-31T20:49:16.522Z,8.10
2022-12-31T20:51:48.850Z,7.78
2022-12-31T20:54:18.437Z,7.37
2022-12-31T20:56:45.005Z,6.30
2022-12-31T20:59:11.668Z,6.90
2022-12-31T21:02:11.797Z,8.15
2022-12-31T21:04:25.480Z,7.20
2022-12-31T21:06:52.347Z,6.87
2022-12-31T21:09:19.042Z,11.27
2022-12-31T21:12:23.938Z,10.27
2022-12-31T21:14:50.787Z,7.45
2022-12-31T21:17:17.346Z,7.95
2022-12-31T21:19:43.866Z,26.07
2022-12-31T21:22:10.435Z,9.30
2022-12-31T21:24:37.626Z,6.55
2022-12-31T21:27:04.218Z,6.63
2022-12-31T21:29:34.581Z,7.38
2022-12-31T21:32:02.215Z,7.30
2022-12-31T21:34:28.931Z,6.20
2022-12-31T21:36:55.628Z,8.38
2022-12-31T21:39:22.297Z,8.00
2022-12-31T21:41:51.414Z,6.93
2022-12-31T21:44:24.005Z,7.53
2022-12-31T21:47:33.822Z,7.53
2022-12-31T21:49:44.067Z,9.20
2022-12-31T21:52:27.072Z,7.30
2022-12-31T21:55:13.414Z,8.20
2022-12-31T21:57:59.477Z,6.27
2022-12-31T22:00:46.054Z,7.55
2022-12-31T22:03:25.021Z,7.53
2022-12-31T22:05:55.254Z,7.90
2022-12-31T22:08:22.909Z,7.72
2022-12-31T22:10:52.702Z,9.50
2022-12-31T22:13:20.025Z,6.53
2022-12-31T22:15:48.169Z,7.35
2022-12-31T22:18:16.329Z,8.13
2022-12-31T22:20:43.266Z,7.40
2022-12-31T22:23:09.914Z,8.90
2022-12-31T22:25:38.258Z,7.00
2022-12-31T22:28:40.615Z,6.82
2022-12-31T22:30:53.182Z,6.50
2022-12-31T22:33:20.075Z,6.38
2022-12-31T22:35:57.814Z,6.27
2022-12-31T22:38:25.695Z,7.90
2022-12-31T22:41:00.273Z,6.97
2022-12-31T22:43:26.981Z,7.28
2022-12-31T22:45:53.964Z,7.38
2022-12-31T22:48:20.497Z,6.80
2022-12-31T22:50:54.855Z,5.90
2022-12-31T22:53:21.462Z,7.25
2022-12-31T22:55:48.837Z,7.53
2022-12-31T22:58:15.742Z,7.07
2022-12-31T23:00:42.323Z,6.87
2022-12-31T23:03:08.963Z,9.30
2022-12-31T23:05:35.783Z,10.25
2022-12-31T23:08:06.146Z,16.63
2022-12-31T23:10:58.203Z,24.80
2022-12-31T23:13:49.783Z,50.03
2022-12-31T23:16:35.930Z,30.38
2022-12-31T23:19:21.063Z,32.15
2022-12-31T23:22:06.252Z,28.10
2022-12-31T23:24:32.882Z,27.20
2022-12-31T23:26:59.524Z,29.13
2022-12-31T23:29:26.304Z,31.95
2022-12-31T23:31:53.232Z,24.05
2022-12-31T23:34:19.910Z,31.45
2022-12-31T23:36:46.680Z,30.98
2022-12-31T23:39:13.648Z,19.83
2022-12-31T23:41:40.799Z,22.63
2022-12-31T23:44:07.412Z,23.33
2022-12-31T23:46:34.091Z,18.27
2022-12-31T23:49:00.726Z,21.58
2022-12-31T23:51:27.276Z,17.43
2022-12-31T23:53:53.877Z,18.83
2022-12-31T23:56:23.957Z,18.25
2022-12-31T23:58:58.487Z,18.65
