createdAt,value
2019-04-06T00:00:39.495Z,6.61
2019-04-06T00:03:07.928Z,6.59
2019-04-06T00:05:36.448Z,6.54
2019-04-06T00:08:05.119Z,6.51
2019-04-06T00:10:33.549Z,6.49
2019-04-06T00:13:02.053Z,6.32
2019-04-06T00:15:30.371Z,6.34
2019-04-06T00:17:58.741Z,6.34
2019-04-06T00:20:27.153Z,6.24
2019-04-06T00:22:55.516Z,6.21
2019-04-06T00:25:24.090Z,6.21
2019-04-06T00:27:52.474Z,6.21
2019-04-06T00:30:20.965Z,6.17
2019-04-06T00:32:59.506Z,6.08
2019-04-06T00:35:27.949Z,6.08
2019-04-06T00:37:56.333Z,6.04
2019-04-06T00:40:24.745Z,6.04
2019-04-06T00:42:53.101Z,5.90
2019-04-06T00:45:21.745Z,5.90
2019-04-06T00:47:50.141Z,5.83
2019-04-06T00:50:18.676Z,5.84
2019-04-06T00:52:46.985Z,5.84
2019-04-06T00:55:15.380Z,5.81
2019-04-06T00:57:43.826Z,5.80
2019-04-06T01:00:12.636Z,5.68
2019-04-06T01:02:41.020Z,5.68
2019-04-06T01:05:09.485Z,5.66
2019-04-06T01:07:37.977Z,5.63
2019-04-06T01:10:06.455Z,5.63
2019-04-06T01:12:34.855Z,5.56
2019-04-06T01:15:03.633Z,5.55
2019-04-06T01:17:32.077Z,5.55
2019-04-06T01:20:00.485Z,5.50
2019-04-06T01:22:28.872Z,5.46
2019-04-06T01:24:57.214Z,5.46
2019-04-06T01:27:25.589Z,5.43
2019-04-06T01:29:54.041Z,5.43
2019-04-06T01:32:22.536Z,5.35
2019-04-06T01:34:50.934Z,5.35
2019-04-06T01:37:19.248Z,5.21
2019-04-06T01:39:47.573Z,5.18
2019-04-06T01:42:16.023Z,5.15
2019-04-06T01:44:44.379Z,5.15
2019-04-06T01:47:12.732Z,5.15
2019-04-06T01:49:41.120Z,5.15
2019-04-06T01:52:09.492Z,5.13
2019-04-06T01:54:37.831Z,5.09
2019-04-06T01:57:06.295Z,5.09
2019-04-06T01:59:34.665Z,5.06
2019-04-06T02:02:10.564Z,4.98
2019-04-06T02:04:39.071Z,4.94
2019-04-06T02:07:07.612Z,4.90
2019-04-06T02:16:18.076Z,4.80
2019-04-06T02:19:16.928Z,4.72
2019-04-06T02:22:15.672Z,4.72
2019-04-06T02:25:17.538Z,4.68
2019-04-06T02:42:16.000Z,4.42
2019-04-06T02:45:17.950Z,4.36
2019-04-06T03:01:16.951Z,4.11
2019-04-06T03:10:18.529Z,3.94
2019-04-06T03:15:33.072Z,3.99
2019-04-06T03:18:16.729Z,4.03
2019-04-06T03:21:18.509Z,4.05
2019-04-06T03:24:17.332Z,4.07
2019-04-06T03:27:16.152Z,4.08
2019-04-06T03:30:17.961Z,4.08
2019-04-06T03:33:16.410Z,4.06
2019-04-06T03:36:14.868Z,4.04
2019-04-06T03:39:16.457Z,4.00
2019-04-06T03:42:18.254Z,3.97
2019-04-06T03:45:17.285Z,3.94
2019-04-06T03:48:16.037Z,3.90
2019-04-06T03:51:17.860Z,3.88
2019-04-06T03:54:18.354Z,3.84
2019-04-06T03:57:17.276Z,3.68
2019-04-06T04:00:16.321Z,3.68
2019-04-06T04:03:17.740Z,3.65
2019-04-06T04:06:16.620Z,3.67
2019-04-06T04:09:18.314Z,3.69
2019-04-06T04:12:18.637Z,3.74
2019-04-06T04:15:17.290Z,3.78
2019-04-06T04:18:16.434Z,3.73
2019-04-06T04:21:17.954Z,3.75
2019-04-06T04:24:16.802Z,3.77
2019-04-06T04:27:27.697Z,3.77
2019-04-06T04:30:30.745Z,3.76
2019-04-06T04:33:16.424Z,3.73
2019-04-06T04:35:44.824Z,3.71
2019-04-06T04:38:19.106Z,3.68
2019-04-06T04:41:17.580Z,3.68
2019-04-06T04:44:15.628Z,3.66
2019-04-06T04:46:44.536Z,3.63
2019-04-06T04:49:18.956Z,3.63
2019-04-06T04:51:47.684Z,3.62
2019-04-06T04:54:16.140Z,3.57
2019-04-06T04:56:44.527Z,3.57
2019-04-06T04:59:15.932Z,3.54
2019-04-06T05:01:44.311Z,3.34
2019-04-06T05:04:18.608Z,3.09
2019-04-06T05:06:46.975Z,3.06
2019-04-06T05:09:18.553Z,3.07
2019-04-06T05:11:48.953Z,3.05
2019-04-06T05:14:53.198Z,3.07
2019-04-06T05:17:21.530Z,3.06
2019-04-06T05:19:49.859Z,3.12
2019-04-06T05:22:18.297Z,3.22
2019-04-06T05:24:46.757Z,3.36
2019-04-06T05:27:15.221Z,3.45
2019-04-06T05:29:43.578Z,3.55
2019-04-06T05:32:12.152Z,3.64
2019-04-06T05:34:40.450Z,3.74
2019-04-06T05:37:08.790Z,3.85
2019-04-06T05:39:37.758Z,4.01
2019-04-06T05:42:06.210Z,4.15
2019-04-06T05:44:34.510Z,4.31
2019-04-06T05:47:03.034Z,4.47
2019-04-06T05:49:31.370Z,4.45
2019-04-06T05:52:01.721Z,4.63
2019-04-06T05:54:30.092Z,5.72
2019-04-06T05:56:58.365Z,6.36
2019-04-06T05:59:26.660Z,6.36
2019-04-06T06:01:55.058Z,6.96
2019-04-06T06:04:23.354Z,7.62
2019-04-06T06:06:51.714Z,8.30
2019-04-06T06:09:20.117Z,8.99
2019-04-06T06:11:48.610Z,9.76
2019-04-06T06:14:16.986Z,10.44
2019-04-06T06:16:45.328Z,10.89
2019-04-06T06:19:13.625Z,11.09
2019-04-06T06:21:42.087Z,11.34
2019-04-06T06:24:10.518Z,11.70
2019-04-06T06:26:38.853Z,12.08
2019-04-06T06:29:07.324Z,12.49
2019-04-06T06:31:35.665Z,12.94
2019-04-06T06:34:04.067Z,13.43
2019-04-06T06:36:32.434Z,13.51
2019-04-06T06:39:00.845Z,13.89
2019-04-06T06:41:28.964Z,14.32
2019-04-06T06:43:57.312Z,13.47
2019-04-06T06:46:25.743Z,13.01
2019-04-06T06:48:54.084Z,13.08
2019-04-06T06:51:22.672Z,13.69
2019-04-06T06:53:51.021Z,14.53
2019-04-06T06:56:19.347Z,14.76
2019-04-06T06:58:47.829Z,14.00
2019-04-06T07:01:16.196Z,13.38
2019-04-06T07:03:44.566Z,13.18
2019-04-06T07:06:12.952Z,13.23
2019-04-06T07:08:41.453Z,13.70
2019-04-06T07:11:09.690Z,14.22
2019-04-06T07:13:38.111Z,14.74
2019-04-06T07:16:06.562Z,15.05
2019-04-06T07:18:34.943Z,14.90
2019-04-06T07:21:03.306Z,14.64
2019-04-06T07:23:31.605Z,14.18
2019-04-06T07:25:59.932Z,13.37
2019-04-06T07:28:37.864Z,12.72
2019-04-06T07:30:58.314Z,12.44
2019-04-06T07:33:26.704Z,12.02
2019-04-06T07:35:55.068Z,11.62
2019-04-06T07:38:23.467Z,11.29
2019-04-06T07:40:51.839Z,11.05
2019-04-06T07:43:20.355Z,10.84
2019-04-06T07:45:48.655Z,10.79
2019-04-06T07:48:17.137Z,10.87
2019-04-06T07:50:46.113Z,10.93
2019-04-06T07:53:14.586Z,10.87
2019-04-06T07:55:42.951Z,10.81
2019-04-06T07:58:11.659Z,10.82
2019-04-06T08:00:40.000Z,10.71
2019-04-06T08:03:08.392Z,10.51
2019-04-06T08:05:36.906Z,10.48
2019-04-06T08:08:05.219Z,10.52
2019-04-06T08:10:33.724Z,10.54
2019-04-06T08:13:02.121Z,10.48
2019-04-06T08:15:30.513Z,10.33
2019-04-06T08:17:58.892Z,10.01
2019-04-06T08:20:27.206Z,9.93
2019-04-06T08:22:55.515Z,10.03
2019-04-06T08:25:23.841Z,10.10
2019-04-06T08:27:52.819Z,10.20
2019-04-06T08:30:21.236Z,10.36
2019-04-06T08:32:49.685Z,10.54
2019-04-06T08:35:25.098Z,10.76
2019-04-06T08:37:48.275Z,10.71
2019-04-06T08:40:16.688Z,10.97
2019-04-06T08:42:45.286Z,11.11
2019-04-06T08:45:14.238Z,11.40
2019-04-06T08:47:43.006Z,11.45
2019-04-06T08:50:11.569Z,11.45
2019-04-06T08:52:40.259Z,11.59
2019-04-06T08:55:08.648Z,11.64
2019-04-06T08:57:37.059Z,11.77
2019-04-06T09:00:07.365Z,11.71
2019-04-06T09:02:36.268Z,11.57
2019-04-06T09:05:06.459Z,11.68
2019-04-06T09:07:35.052Z,11.68
2019-04-06T09:10:05.039Z,11.76
2019-04-06T09:12:33.539Z,11.62
2019-04-06T09:15:02.025Z,11.49
2019-04-06T09:17:30.324Z,11.47
2019-04-06T09:19:58.799Z,11.49
2019-04-06T09:22:27.155Z,11.54
2019-04-06T09:24:55.616Z,11.72
2019-04-06T09:27:23.981Z,11.88
2019-04-06T09:29:52.379Z,11.95
2019-04-06T09:32:21.053Z,12.06
2019-04-06T09:34:49.724Z,12.22
2019-04-06T09:37:18.192Z,12.39
2019-04-06T09:39:46.987Z,12.56
2019-04-06T09:42:15.361Z,12.71
2019-04-06T09:44:47.005Z,12.81
2019-04-06T09:47:28.283Z,12.79
2019-04-06T09:49:57.854Z,12.74
2019-04-06T09:52:43.234Z,12.74
2019-04-06T09:55:13.220Z,12.84
2019-04-06T09:58:01.774Z,12.89
2019-04-06T10:00:37.485Z,13.07
2019-04-06T10:03:23.841Z,13.50
2019-04-06T10:05:56.517Z,14.15
2019-04-06T10:08:33.418Z,14.61
2019-04-06T10:11:19.673Z,15.20
2019-04-06T10:14:06.518Z,16.07
2019-04-06T10:16:39.537Z,16.67
2019-04-06T10:19:26.071Z,16.22
2019-04-06T10:22:05.170Z,16.13
2019-04-06T10:24:47.706Z,16.87
2019-04-06T10:27:36.433Z,17.34
2019-04-06T10:30:14.612Z,17.56
2019-04-06T10:32:47.423Z,17.17
2019-04-06T10:35:17.810Z,17.18
2019-04-06T10:38:03.733Z,17.24
2019-04-06T10:40:36.487Z,16.57
2019-04-06T10:43:10.111Z,16.04
2019-04-06T10:45:56.428Z,15.61
2019-04-06T10:48:32.554Z,14.89
2019-04-06T10:51:05.964Z,14.41
2019-04-06T10:53:52.552Z,14.20
2019-04-06T10:56:22.542Z,14.01
2019-04-06T10:59:07.686Z,13.70
2019-04-06T11:01:54.191Z,13.45
2019-04-06T11:04:24.291Z,13.23
2019-04-06T11:06:57.052Z,13.21
2019-04-06T11:09:32.921Z,13.24
2019-04-06T11:12:03.202Z,13.31
2019-04-06T11:14:39.181Z,13.35
2019-04-06T11:17:24.963Z,13.43
2019-04-06T11:19:55.481Z,13.43
2019-04-06T11:22:25.542Z,13.37
2019-04-06T11:25:10.890Z,13.37
2019-04-06T11:27:49.900Z,13.43
2019-04-06T11:30:22.903Z,13.49
2019-04-06T11:33:02.208Z,13.56
2019-04-06T11:35:40.790Z,13.63
2019-04-06T11:38:16.590Z,13.73
2019-04-06T11:41:03.059Z,13.60
2019-04-06T11:43:41.887Z,13.65
2019-04-06T11:46:20.931Z,13.41
2019-04-06T11:48:50.986Z,13.50
2019-04-06T11:51:37.611Z,13.63
2019-04-06T11:54:23.975Z,13.84
2019-04-06T11:57:10.093Z,14.21
2019-04-06T11:59:46.107Z,14.35
2019-04-06T12:02:25.653Z,14.63
2019-04-06T12:05:04.749Z,14.50
2019-04-06T12:07:46.834Z,14.26
2019-04-06T12:10:19.812Z,14.20
2019-04-06T12:13:02.314Z,14.17
2019-04-06T12:15:44.703Z,14.08
2019-04-06T12:18:17.476Z,14.32
2019-04-06T12:20:52.069Z,14.34
2019-04-06T12:23:38.785Z,14.39
2019-04-06T12:26:08.783Z,14.27
2019-04-06T12:28:50.986Z,14.23
2019-04-06T12:31:37.570Z,14.36
2019-04-06T12:34:16.428Z,14.46
2019-04-06T12:36:58.463Z,14.28
2019-04-06T12:39:28.424Z,14.33
2019-04-06T12:42:10.594Z,14.31
2019-04-06T12:44:40.624Z,14.42
2019-04-06T12:47:26.955Z,14.41
2019-04-06T12:50:09.088Z,14.55
2019-04-06T12:52:55.543Z,14.71
2019-04-06T12:55:26.499Z,14.94
2019-04-06T12:58:12.241Z,15.16
2019-04-06T13:00:54.518Z,15.48
2019-04-06T13:03:24.552Z,15.51
2019-04-06T13:06:11.213Z,15.67
2019-04-06T13:08:50.345Z,15.76
2019-04-06T13:11:20.324Z,15.80
2019-04-06T13:13:56.226Z,15.95
2019-04-06T13:16:32.017Z,16.19
2019-04-06T13:19:20.371Z,16.44
2019-04-06T13:21:56.443Z,16.47
2019-04-06T13:24:32.262Z,16.47
2019-04-06T13:27:02.342Z,16.51
2019-04-06T13:29:41.164Z,16.86
2019-04-06T13:32:26.207Z,16.81
2019-04-06T13:34:56.166Z,16.83
2019-04-06T13:37:38.094Z,16.90
2019-04-06T13:40:12.486Z,17.07
2019-04-06T13:42:57.286Z,17.25
2019-04-06T13:45:33.076Z,17.40
2019-04-06T13:48:14.874Z,17.34
2019-04-06T13:50:53.739Z,17.02
2019-04-06T13:53:23.690Z,16.60
2019-04-06T13:56:10.128Z,16.76
2019-04-06T13:58:40.129Z,16.67
2019-04-06T14:01:25.501Z,16.63
2019-04-06T14:04:01.613Z,16.84
2019-04-06T14:06:48.093Z,16.77
2019-04-06T14:09:23.930Z,16.81
2019-04-06T14:11:53.916Z,17.18
2019-04-06T14:14:43.535Z,17.82
2019-04-06T14:17:13.701Z,18.03
2019-04-06T14:19:49.714Z,17.68
2019-04-06T14:22:28.803Z,17.62
2019-04-06T14:25:07.729Z,17.39
2019-04-06T14:27:52.861Z,17.30
2019-04-06T14:30:38.788Z,17.16
2019-04-06T14:33:25.390Z,17.19
2019-04-06T14:36:10.971Z,17.33
2019-04-06T14:38:58.926Z,17.65
2019-04-06T14:41:35.313Z,17.92
2019-04-06T14:44:05.752Z,18.06
2019-04-06T14:46:35.887Z,18.23
2019-04-06T14:49:27.637Z,18.21
2019-04-06T14:51:50.393Z,18.12
2019-04-06T14:54:20.365Z,18.09
2019-04-06T14:57:06.946Z,17.71
2019-04-06T14:59:48.829Z,17.43
2019-04-06T15:02:24.810Z,16.89
2019-04-06T15:04:54.770Z,16.88
2019-04-06T15:07:36.965Z,16.93
2019-04-06T15:10:24.143Z,16.90
2019-04-06T15:13:10.987Z,16.79
2019-04-06T15:15:57.082Z,16.85
2019-04-06T15:18:43.085Z,16.78
2019-04-06T15:21:13.091Z,16.77
2019-04-06T15:23:43.136Z,16.67
2019-04-06T15:26:19.516Z,16.67
2019-04-06T15:28:53.014Z,16.54
2019-04-06T15:31:29.017Z,16.52
2019-04-06T15:34:05.292Z,16.44
2019-04-06T15:36:35.516Z,16.38
2019-04-06T15:39:10.736Z,16.32
2019-04-06T15:41:57.464Z,16.30
2019-04-06T15:44:40.548Z,16.33
2019-04-06T15:47:22.546Z,16.33
2019-04-06T15:49:58.630Z,16.33
2019-04-06T15:52:44.598Z,16.35
2019-04-06T15:55:31.157Z,16.24
2019-04-06T15:58:18.176Z,16.16
2019-04-06T16:00:48.485Z,16.14
2019-04-06T16:03:21.422Z,16.17
2019-04-06T16:05:58.205Z,16.21
2019-04-06T16:08:44.589Z,16.35
2019-04-06T16:11:20.806Z,16.40
2019-04-06T16:13:51.056Z,16.49
2019-04-06T16:16:21.166Z,16.60
2019-04-06T16:19:00.146Z,16.64
2019-04-06T16:21:42.125Z,16.65
2019-04-06T16:24:21.867Z,16.62
2019-04-06T16:26:55.192Z,16.58
2019-04-06T16:29:25.158Z,16.56
2019-04-06T16:31:55.129Z,16.56
2019-04-06T16:34:28.048Z,16.66
2019-04-06T16:37:12.074Z,16.70
2019-04-06T16:39:56.329Z,16.71
2019-04-06T16:42:43.036Z,16.65
2019-04-06T16:45:30.431Z,16.64
2019-04-06T16:48:20.320Z,16.66
2019-04-06T16:50:52.370Z,16.68
2019-04-06T16:53:26.893Z,16.59
2019-04-06T16:56:10.733Z,16.52
2019-04-06T16:58:57.252Z,16.46
2019-04-06T17:01:29.817Z,16.35
2019-04-06T17:04:08.244Z,16.38
2019-04-06T17:06:43.337Z,16.37
2019-04-06T17:09:34.800Z,16.35
2019-04-06T17:12:18.831Z,16.30
2019-04-06T17:14:56.247Z,16.22
2019-04-06T17:17:34.073Z,16.24
2019-04-06T17:20:08.240Z,16.17
2019-04-06T17:22:52.679Z,16.13
2019-04-06T17:25:27.128Z,16.08
2019-04-06T17:28:02.276Z,16.09
2019-04-06T17:30:36.386Z,16.06
2019-04-06T17:33:08.251Z,16.00
2019-04-06T17:35:39.495Z,15.97
2019-04-06T17:38:23.826Z,15.89
2019-04-06T17:41:10.356Z,15.79
2019-04-06T17:43:41.893Z,15.74
2019-04-06T17:46:13.059Z,15.72
2019-04-06T17:49:01.103Z,15.72
2019-04-06T17:51:39.402Z,15.69
2019-04-06T17:54:29.200Z,15.68
2019-04-06T17:57:09.652Z,15.68
2019-04-06T17:59:56.448Z,15.63
2019-04-06T18:02:27.591Z,15.60
2019-04-06T18:05:00.072Z,15.52
2019-04-06T18:07:33.846Z,15.47
2019-04-06T18:10:20.938Z,15.42
2019-04-06T18:12:52.790Z,15.35
2019-04-06T18:15:23.839Z,15.24
2019-04-06T18:17:54.960Z,15.15
2019-04-06T18:20:25.218Z,15.08
2019-04-06T18:22:55.642Z,15.02
2019-04-06T18:25:25.363Z,14.94
2019-04-06T18:27:55.542Z,14.88
2019-04-06T18:30:25.166Z,14.83
2019-04-06T18:33:01.267Z,14.78
2019-04-06T18:35:29.148Z,14.74
2019-04-06T18:38:00.591Z,14.70
2019-04-06T18:40:31.028Z,14.69
2019-04-06T18:43:00.965Z,14.67
2019-04-06T18:45:32.937Z,14.62
2019-04-06T18:48:03.405Z,14.57
2019-04-06T18:50:37.993Z,14.48
2019-04-06T18:53:06.932Z,14.39
2019-04-06T18:55:37.090Z,14.30
2019-04-06T18:58:11.224Z,14.21
2019-04-06T19:00:39.351Z,14.11
2019-04-06T19:03:14.730Z,14.04
2019-04-06T19:05:40.920Z,13.98
2019-04-06T19:08:11.053Z,13.92
2019-04-06T19:10:41.783Z,13.86
2019-04-06T19:13:12.365Z,13.75
2019-04-06T19:15:43.339Z,13.67
2019-04-06T19:18:13.491Z,13.58
2019-04-06T19:20:44.167Z,13.49
2019-04-06T19:23:13.627Z,13.42
2019-04-06T19:25:56.737Z,13.35
2019-04-06T19:28:27.965Z,13.27
2019-04-06T19:30:57.964Z,13.17
2019-04-06T19:33:28.378Z,13.11
2019-04-06T19:35:57.500Z,13.04
2019-04-06T19:38:28.865Z,12.96
2019-04-06T19:41:00.228Z,12.89
2019-04-06T19:43:31.257Z,12.82
2019-04-06T19:46:01.292Z,12.76
2019-04-06T19:48:30.084Z,12.71
2019-04-06T19:51:00.109Z,12.63
2019-04-06T19:53:33.290Z,12.55
2019-04-06T19:56:03.901Z,12.50
2019-04-06T19:58:34.670Z,12.44
2019-04-06T20:01:03.163Z,12.40
2019-04-06T20:03:37.362Z,12.36
2019-04-06T20:06:06.624Z,12.31
2019-04-06T20:08:37.270Z,12.27
2019-04-06T20:11:07.951Z,12.21
2019-04-06T20:13:38.221Z,12.14
2019-04-06T20:16:08.760Z,12.07
2019-04-06T20:18:45.274Z,12.03
2019-04-06T20:21:14.278Z,11.97
2019-04-06T20:23:44.739Z,11.90
2019-04-06T20:26:16.327Z,11.81
2019-04-06T20:28:46.939Z,11.77
2019-04-06T20:31:17.554Z,11.73
2019-04-06T20:33:51.661Z,11.70
2019-04-06T20:36:19.461Z,11.67
2019-04-06T20:38:49.694Z,11.63
2019-04-06T20:41:19.988Z,11.60
2019-04-06T20:43:50.729Z,11.57
2019-04-06T20:46:20.800Z,11.51
2019-04-06T20:48:51.173Z,11.45
2019-04-06T20:51:25.083Z,11.41
2019-04-06T20:53:55.145Z,11.35
2019-04-06T20:56:24.276Z,11.22
2019-04-06T20:58:54.878Z,11.15
2019-04-06T21:01:24.765Z,11.11
2019-04-06T21:04:01.499Z,11.09
2019-04-06T21:06:26.897Z,11.07
2019-04-06T21:08:57.455Z,11.04
2019-04-06T21:11:27.668Z,11.02
2019-04-06T21:13:58.327Z,10.97
2019-04-06T21:16:28.912Z,10.94
2019-04-06T21:18:59.103Z,10.88
2019-04-06T21:21:30.804Z,10.84
2019-04-06T21:24:01.595Z,10.79
2019-04-06T21:26:32.527Z,10.74
2019-04-06T21:29:02.626Z,10.67
2019-04-06T21:31:34.216Z,10.61
2019-04-06T21:34:10.388Z,10.56
2019-04-06T21:36:36.665Z,10.53
2019-04-06T21:39:09.753Z,10.48
2019-04-06T21:41:40.705Z,10.46
2019-04-06T21:44:11.457Z,10.41
2019-04-06T21:46:42.070Z,10.36
2019-04-06T21:49:12.275Z,10.34
2019-04-06T21:51:42.372Z,10.29
2019-04-06T21:54:12.599Z,10.27
2019-04-06T21:56:43.385Z,10.25
2019-04-06T21:59:16.082Z,10.20
2019-04-06T22:01:46.867Z,10.20
2019-04-06T22:04:23.585Z,10.13
2019-04-06T22:06:49.124Z,10.09
2019-04-06T22:09:20.030Z,10.02
2019-04-06T22:11:52.450Z,10.01
2019-04-06T22:14:23.899Z,9.97
2019-04-06T22:16:56.081Z,9.94
2019-04-06T22:19:26.850Z,9.92
2019-04-06T22:21:57.670Z,9.88
2019-04-06T22:24:27.787Z,9.87
2019-04-06T22:26:58.714Z,9.83
2019-04-06T22:29:29.010Z,9.79
2019-04-06T22:31:59.600Z,9.73
2019-04-06T22:34:38.842Z,9.72
2019-04-06T22:37:01.676Z,9.68
2019-04-06T22:39:32.683Z,9.66
2019-04-06T22:42:02.408Z,9.63
2019-04-06T22:44:33.294Z,9.56
2019-04-06T22:47:03.548Z,9.51
2019-04-06T22:49:33.881Z,9.45
2019-04-06T22:52:04.325Z,9.38
2019-04-06T22:54:34.551Z,9.32
2019-04-06T22:57:04.731Z,9.33
2019-04-06T22:59:35.045Z,9.33
2019-04-06T23:02:05.537Z,9.32
2019-04-06T23:04:54.756Z,9.30
2019-04-06T23:07:26.196Z,9.28
2019-04-06T23:09:54.824Z,9.27
2019-04-06T23:12:23.468Z,9.25
2019-04-06T23:14:52.189Z,9.22
2019-04-06T23:17:20.535Z,9.18
2019-04-06T23:19:49.642Z,9.16
2019-04-06T23:22:18.659Z,9.13
2019-04-06T23:24:47.090Z,9.11
2019-04-06T23:27:16.966Z,9.06
2019-04-06T23:29:45.754Z,9.02
2019-04-06T23:32:14.866Z,9.01
2019-04-06T23:34:43.369Z,9.01
2019-04-06T23:37:11.849Z,9.01
2019-04-06T23:39:41.233Z,8.99
2019-04-06T23:42:10.209Z,8.96
2019-04-06T23:44:38.675Z,8.93
2019-04-06T23:47:06.992Z,8.90
2019-04-06T23:49:35.600Z,8.86
2019-04-06T23:52:03.945Z,8.83
2019-04-06T23:54:32.332Z,8.81
2019-04-06T23:57:00.842Z,8.78
2019-04-06T23:59:29.217Z,8.77
