createdAt,value
2017-08-20T00:03:47.623Z,99.99
2017-08-20T00:08:44.508Z,99.99
2017-08-20T00:13:39.899Z,99.99
2017-08-20T00:18:35.517Z,99.99
2017-08-20T00:23:31.683Z,99.99
2017-08-20T00:28:27.595Z,99.99
2017-08-20T00:33:24.061Z,99.99
2017-08-20T00:38:20.779Z,99.99
2017-08-20T00:43:17.330Z,99.99
2017-08-20T00:48:13.291Z,99.99
2017-08-20T00:53:10.076Z,99.99
2017-08-20T00:58:05.363Z,99.99
2017-08-20T01:03:02.722Z,99.99
2017-08-20T01:07:58.053Z,99.99
2017-08-20T01:12:53.997Z,99.99
2017-08-20T01:17:49.743Z,99.99
2017-08-20T01:22:45.920Z,99.99
2017-08-20T01:27:43.018Z,99.99
2017-08-20T01:32:39.423Z,99.99
2017-08-20T01:37:35.218Z,99.99
2017-08-20T01:42:30.839Z,99.99
2017-08-20T01:47:27.122Z,99.99
2017-08-20T01:52:24.144Z,99.99
2017-08-20T01:57:19.667Z,99.99
2017-08-20T02:02:15.830Z,99.99
2017-08-20T02:07:11.529Z,99.99
2017-08-20T02:12:08.652Z,99.99
2017-08-20T02:17:04.244Z,99.99
2017-08-20T02:22:00.062Z,99.99
2017-08-20T02:26:56.811Z,99.99
2017-08-20T02:31:53.496Z,99.99
2017-08-20T02:36:49.285Z,99.99
2017-08-20T02:41:45.312Z,99.99
2017-08-20T02:46:41.176Z,99.99
2017-08-20T02:51:37.222Z,99.99
2017-08-20T02:56:32.894Z,99.99
2017-08-20T03:01:29.921Z,99.99
2017-08-20T03:06:25.478Z,99.99
2017-08-20T03:11:21.373Z,99.99
2017-08-20T03:16:17.314Z,99.99
2017-08-20T03:21:13.355Z,99.99
2017-08-20T03:26:09.124Z,99.99
2017-08-20T03:31:05.402Z,99.99
2017-08-20T03:36:01.297Z,99.99
2017-08-20T03:40:57.335Z,99.99
2017-08-20T03:45:53.190Z,99.99
2017-08-20T03:50:48.991Z,99.99
2017-08-20T03:55:44.576Z,99.99
2017-08-20T04:00:40.686Z,99.99
2017-08-20T04:05:36.488Z,99.99
2017-08-20T04:10:34.212Z,99.99
2017-08-20T04:15:29.482Z,99.99
2017-08-20T04:20:25.494Z,99.99
2017-08-20T04:25:21.336Z,99.99
2017-08-20T04:30:18.212Z,99.99
2017-08-20T04:35:14.549Z,99.99
2017-08-20T04:40:10.522Z,99.99
2017-08-20T04:45:06.437Z,99.99
2017-08-20T04:50:02.386Z,99.99
2017-08-20T04:54:58.755Z,99.99
2017-08-20T04:59:54.714Z,99.99
2017-08-20T05:04:51.130Z,99.99
2017-08-20T05:09:47.186Z,99.99
2017-08-20T05:14:43.104Z,99.99
2017-08-20T05:19:38.910Z,99.99
2017-08-20T05:24:34.791Z,99.99
2017-08-20T05:29:30.697Z,99.99
2017-08-20T05:34:26.479Z,99.99
2017-08-20T05:39:22.343Z,99.99
2017-08-20T05:44:18.282Z,99.99
2017-08-20T05:49:15.089Z,99.99
2017-08-20T05:54:12.741Z,99.99
2017-08-20T05:59:09.009Z,99.99
2017-08-20T06:04:05.867Z,99.99
2017-08-20T06:09:01.852Z,99.99
2017-08-20T06:13:57.856Z,99.99
2017-08-20T06:18:53.964Z,99.99
2017-08-20T06:23:49.996Z,99.99
2017-08-20T06:28:45.862Z,99.99
2017-08-20T06:33:41.857Z,99.99
2017-08-20T06:38:37.706Z,99.99
2017-08-20T06:43:33.539Z,99.99
2017-08-20T06:48:30.671Z,99.99
2017-08-20T06:53:26.716Z,99.99
2017-08-20T06:58:23.841Z,99.99
2017-08-20T07:03:19.837Z,99.99
2017-08-20T07:08:16.276Z,99.99
2017-08-20T07:13:11.883Z,99.99
2017-08-20T07:18:08.040Z,99.99
2017-08-20T07:23:04.941Z,99.99
2017-08-20T07:28:00.794Z,99.99
2017-08-20T07:32:57.320Z,99.99
2017-08-20T07:37:53.427Z,99.99
2017-08-20T07:42:50.413Z,99.99
2017-08-20T07:47:46.572Z,99.99
2017-08-20T07:52:42.773Z,99.99
2017-08-20T07:57:39.534Z,99.99
2017-08-20T08:02:35.377Z,99.99
2017-08-20T08:07:31.953Z,99.99
2017-08-20T08:12:28.137Z,99.99
2017-08-20T08:17:25.827Z,99.99
2017-08-20T08:22:23.198Z,99.99
2017-08-20T08:27:19.291Z,99.99
2017-08-20T08:32:15.947Z,99.99
2017-08-20T08:37:13.567Z,99.99
2017-08-20T08:42:08.330Z,99.99
2017-08-20T08:47:03.479Z,99.99
2017-08-20T08:51:58.801Z,99.99
2017-08-20T08:56:54.208Z,99.99
2017-08-20T09:01:49.399Z,99.99
2017-08-20T09:06:45.027Z,99.99
2017-08-20T09:11:41.472Z,99.99
2017-08-20T09:16:37.094Z,99.99
2017-08-20T09:21:33.134Z,99.99
2017-08-20T09:26:29.014Z,99.99
2017-08-20T09:31:26.181Z,99.99
2017-08-20T09:36:21.984Z,99.99
2017-08-20T09:41:17.938Z,99.99
2017-08-20T09:46:14.113Z,99.99
2017-08-20T09:51:09.926Z,99.99
2017-08-20T09:56:06.668Z,99.99
2017-08-20T10:01:04.109Z,99.99
2017-08-20T10:06:02.033Z,99.99
2017-08-20T10:10:59.628Z,99.99
2017-08-20T10:16:03.726Z,99.99
2017-08-20T10:20:57.220Z,99.99
2017-08-20T10:25:52.208Z,99.99
2017-08-20T10:30:49.207Z,99.99
2017-08-20T10:35:44.351Z,99.99
2017-08-20T10:40:39.566Z,99.99
2017-08-20T10:45:35.393Z,99.99
2017-08-20T10:50:31.767Z,99.99
2017-08-20T10:55:27.730Z,99.99
2017-08-20T11:00:24.124Z,99.99
2017-08-20T11:05:20.501Z,99.99
2017-08-20T11:10:16.357Z,99.99
2017-08-20T11:15:14.003Z,99.99
2017-08-20T11:20:12.480Z,99.99
2017-08-20T11:25:10.586Z,97.72
2017-08-20T11:30:07.905Z,93.52
2017-08-20T11:35:03.080Z,94.92
2017-08-20T11:39:56.791Z,99.11
2017-08-20T11:44:51.682Z,99.99
2017-08-20T11:49:51.626Z,98.24
2017-08-20T11:54:49.282Z,93.52
2017-08-20T11:59:46.077Z,89.04
2017-08-20T12:04:42.464Z,88.51
2017-08-20T12:09:39.005Z,89.58
2017-08-20T12:14:33.672Z,88.85
2017-08-20T12:19:29.582Z,88.47
2017-08-20T12:24:24.470Z,89.15
2017-08-20T12:29:19.387Z,88.76
2017-08-20T12:34:14.717Z,89.05
2017-08-20T12:39:09.794Z,93.72
2017-08-20T12:44:04.768Z,96.27
2017-08-20T12:48:59.994Z,97.57
2017-08-20T12:53:56.917Z,94.92
2017-08-20T12:58:52.912Z,92.28
2017-08-20T13:03:48.006Z,87.81
2017-08-20T13:08:43.076Z,89.01
2017-08-20T13:13:38.876Z,85.07
2017-08-20T13:18:35.524Z,88.78
2017-08-20T13:23:32.113Z,91.08
2017-08-20T13:28:28.462Z,92.43
2017-08-20T13:33:24.301Z,94.01
2017-08-20T13:38:20.581Z,93.63
2017-08-20T13:43:16.903Z,93.68
2017-08-20T13:48:12.827Z,94.54
2017-08-20T13:53:08.866Z,96.27
2017-08-20T13:58:06.084Z,95.70
2017-08-20T14:03:02.525Z,94.73
2017-08-20T14:07:57.859Z,96.80
2017-08-20T14:12:53.410Z,99.21
2017-08-20T14:17:49.165Z,99.99
2017-08-20T14:22:45.742Z,99.99
2017-08-20T14:27:41.284Z,99.99
2017-08-20T14:32:37.532Z,99.99
2017-08-20T14:37:34.849Z,99.99
2017-08-20T14:42:30.364Z,99.99
2017-08-20T14:47:26.278Z,99.99
2017-08-20T14:52:22.442Z,97.52
2017-08-20T14:57:18.071Z,98.00
2017-08-20T15:02:13.659Z,98.39
2017-08-20T15:07:09.266Z,99.99
2017-08-20T15:12:05.811Z,99.99
2017-08-20T15:17:02.211Z,99.99
2017-08-20T15:21:58.092Z,99.99
2017-08-20T15:26:53.575Z,99.99
2017-08-20T15:31:49.450Z,99.99
2017-08-20T15:36:46.400Z,99.99
2017-08-20T15:41:42.149Z,99.99
2017-08-20T15:46:38.101Z,99.99
2017-08-20T15:51:34.404Z,99.99
2017-08-20T15:56:30.120Z,99.99
2017-08-20T16:01:26.735Z,99.99
2017-08-20T16:06:22.255Z,99.99
2017-08-20T16:11:18.053Z,99.99
2017-08-20T16:16:14.079Z,99.99
2017-08-20T16:21:09.834Z,99.99
2017-08-20T16:26:06.731Z,99.99
2017-08-20T16:31:03.640Z,99.99
2017-08-20T16:35:59.160Z,99.30
2017-08-20T16:40:55.316Z,99.99
2017-08-20T16:45:52.283Z,99.99
2017-08-20T16:50:47.846Z,99.99
2017-08-20T16:55:43.834Z,99.99
2017-08-20T17:00:39.882Z,99.99
2017-08-20T17:05:36.722Z,99.99
2017-08-20T17:10:32.199Z,99.58
2017-08-20T17:15:29.033Z,99.99
2017-08-20T17:20:26.557Z,99.99
2017-08-20T17:25:21.987Z,99.99
2017-08-20T17:30:17.692Z,99.99
2017-08-20T17:35:15.640Z,99.99
2017-08-20T17:40:12.041Z,99.99
2017-08-20T17:45:08.446Z,99.99
2017-08-20T17:50:04.419Z,99.99
2017-08-20T17:55:00.532Z,99.99
2017-08-20T17:59:56.555Z,99.99
2017-08-20T18:04:52.451Z,99.99
2017-08-20T18:09:49.282Z,99.99
2017-08-20T18:14:44.935Z,99.99
2017-08-20T18:19:40.551Z,99.99
2017-08-20T18:24:37.264Z,99.99
2017-08-20T18:29:32.694Z,99.99
2017-08-20T18:34:28.375Z,99.99
2017-08-20T18:39:25.104Z,99.99
2017-08-20T18:44:21.820Z,99.99
2017-08-20T18:49:17.374Z,99.99
2017-08-20T18:54:13.211Z,99.99
2017-08-20T18:59:09.747Z,99.99
2017-08-20T19:04:05.473Z,99.99
2017-08-20T19:09:02.210Z,99.99
2017-08-20T19:13:58.189Z,99.99
2017-08-20T19:18:55.368Z,99.99
2017-08-20T19:23:52.121Z,99.99
2017-08-20T19:28:49.424Z,99.99
2017-08-20T19:33:45.835Z,99.99
2017-08-20T19:38:43.344Z,99.99
2017-08-20T19:43:38.448Z,99.99
2017-08-20T19:48:34.229Z,99.99
2017-08-20T19:53:29.880Z,99.99
2017-08-20T19:58:26.066Z,99.99
2017-08-20T20:03:23.078Z,99.99
2017-08-20T20:08:19.111Z,99.99
2017-08-20T20:13:14.979Z,99.99
2017-08-20T20:18:10.548Z,99.99
2017-08-20T20:23:07.988Z,99.99
2017-08-20T20:28:03.288Z,99.99
2017-08-20T20:32:59.046Z,99.99
2017-08-20T20:37:54.976Z,99.99
2017-08-20T20:42:50.642Z,99.99
2017-08-20T20:47:47.365Z,99.99
2017-08-20T20:52:42.890Z,99.99
2017-08-20T20:57:38.622Z,99.99
2017-08-20T21:02:34.444Z,99.99
2017-08-20T21:07:30.602Z,99.99
2017-08-20T21:12:26.320Z,99.99
2017-08-20T21:17:22.107Z,99.99
2017-08-20T21:22:17.666Z,99.99
2017-08-20T21:27:13.942Z,99.99
2017-08-20T21:32:09.439Z,99.99
2017-08-20T21:37:05.706Z,99.99
2017-08-20T21:42:01.749Z,99.99
2017-08-20T21:46:57.611Z,99.99
2017-08-20T21:51:53.844Z,99.99
2017-08-20T21:56:50.638Z,99.99
2017-08-20T22:01:47.038Z,99.99
2017-08-20T22:06:43.867Z,99.99
2017-08-20T22:11:39.538Z,99.99
2017-08-20T22:16:35.259Z,99.99
2017-08-20T22:21:31.085Z,99.99
2017-08-20T22:26:27.082Z,99.99
2017-08-20T22:31:22.667Z,99.99
2017-08-20T22:36:18.426Z,99.99
2017-08-20T22:41:14.037Z,99.99
2017-08-20T22:46:10.775Z,99.99
2017-08-20T22:51:07.053Z,99.99
2017-08-20T22:56:04.258Z,99.99
2017-08-20T23:01:00.286Z,99.99
2017-08-20T23:05:56.038Z,99.99
2017-08-20T23:10:51.608Z,99.99
2017-08-20T23:15:47.532Z,99.99
2017-08-20T23:20:44.354Z,99.99
2017-08-20T23:25:39.834Z,99.99
2017-08-20T23:30:35.993Z,99.99
2017-08-20T23:35:31.796Z,99.99
2017-08-20T23:40:28.135Z,99.99
2017-08-20T23:45:23.977Z,99.99
2017-08-20T23:50:19.416Z,99.99
2017-08-20T23:55:15.559Z,99.99
