createdAt,value
2022-09-18T00:00:35.708Z,0
2022-09-18T00:01:44.881Z,0
2022-09-18T00:02:54.062Z,0
2022-09-18T00:04:03.228Z,0
2022-09-18T00:05:12.427Z,0
2022-09-18T00:06:21.596Z,0
2022-09-18T00:07:30.751Z,0
2022-09-18T00:08:39.930Z,0
2022-09-18T00:09:49.097Z,0
2022-09-18T00:10:58.271Z,0
2022-09-18T00:12:07.433Z,0
2022-09-18T00:13:15.631Z,0
2022-09-18T00:14:24.846Z,0
2022-09-18T00:15:33.971Z,0
2022-09-18T00:16:43.138Z,0
2022-09-18T00:17:52.315Z,0
2022-09-18T00:19:01.488Z,0
2022-09-18T00:20:10.668Z,0
2022-09-18T00:21:19.838Z,0
2022-09-18T00:22:28.999Z,0
2022-09-18T00:23:38.178Z,0
2022-09-18T00:25:55.603Z,0
2022-09-18T00:27:03.751Z,0
2022-09-18T00:28:12.932Z,0
2022-09-18T00:29:22.092Z,0
2022-09-18T00:30:31.268Z,0
2022-09-18T00:31:40.450Z,0
2022-09-18T00:32:49.613Z,0
2022-09-18T00:33:58.832Z,0
2022-09-18T00:35:07.954Z,0
2022-09-18T00:36:17.126Z,0
2022-09-18T00:37:26.289Z,0
2022-09-18T00:38:35.466Z,0
2022-09-18T00:39:44.642Z,0
2022-09-18T00:40:53.812Z,0
2022-09-18T00:42:02.987Z,0
2022-09-18T00:43:11.183Z,0
2022-09-18T00:44:20.349Z,0
2022-09-18T00:45:29.532Z,0
2022-09-18T00:46:38.700Z,0
2022-09-18T00:47:47.875Z,0
2022-09-18T00:48:57.041Z,0
2022-09-18T00:50:06.218Z,0
2022-09-18T00:51:15.386Z,0
2022-09-18T00:52:24.565Z,0
2022-09-18T00:53:33.736Z,0
2022-09-18T00:54:42.910Z,0
2022-09-18T00:55:52.071Z,0
2022-09-18T00:57:01.257Z,0
2022-09-18T00:58:09.438Z,0
2022-09-18T00:59:18.623Z,0
2022-09-18T01:00:27.795Z,0
2022-09-18T01:01:36.964Z,0
2022-09-18T01:02:46.132Z,0
2022-09-18T01:03:55.298Z,0
2022-09-18T01:05:04.473Z,0
2022-09-18T01:06:13.649Z,0
2022-09-18T01:07:22.829Z,0
2022-09-18T01:08:32.010Z,0
2022-09-18T01:09:41.171Z,0
2022-09-18T01:10:50.342Z,0
2022-09-18T01:11:59.512Z,0
2022-09-18T01:13:07.695Z,0
2022-09-18T01:14:16.872Z,0
2022-09-18T01:15:26.049Z,0
2022-09-18T01:16:35.223Z,0
2022-09-18T01:17:44.395Z,0
2022-09-18T01:18:53.587Z,0
2022-09-18T01:20:02.725Z,0
2022-09-18T01:21:11.913Z,0
2022-09-18T01:22:21.099Z,0
2022-09-18T01:23:30.253Z,0
2022-09-18T01:24:39.425Z,0
2022-09-18T01:25:48.597Z,0
2022-09-18T01:26:57.812Z,0
2022-09-18T01:28:05.969Z,0
2022-09-18T01:29:15.184Z,0
2022-09-18T01:30:24.303Z,0
2022-09-18T01:31:33.490Z,0
2022-09-18T01:32:42.671Z,0
2022-09-18T01:33:51.827Z,0
2022-09-18T01:35:01.006Z,0
2022-09-18T01:36:10.173Z,0
2022-09-18T01:37:19.348Z,0
2022-09-18T01:38:28.519Z,0
2022-09-18T01:39:37.685Z,0
2022-09-18T01:40:46.863Z,0
2022-09-18T01:41:56.038Z,0
2022-09-18T01:43:04.221Z,0
2022-09-18T01:44:13.394Z,0
2022-09-18T01:45:22.566Z,0
2022-09-18T01:46:31.751Z,0
2022-09-18T01:47:40.925Z,0
2022-09-18T01:48:50.078Z,0
2022-09-18T01:49:59.252Z,0
2022-09-18T01:51:08.429Z,0
2022-09-18T01:52:17.607Z,0
2022-09-18T01:53:26.778Z,0
2022-09-18T01:54:35.953Z,0
2022-09-18T01:55:45.118Z,0
2022-09-18T01:56:54.297Z,0
2022-09-18T01:58:02.480Z,0
2022-09-18T01:59:11.662Z,0
2022-09-18T02:00:20.827Z,0
2022-09-18T02:01:30.000Z,0
2022-09-18T02:02:39.175Z,0
2022-09-18T02:03:48.368Z,0
2022-09-18T02:04:57.517Z,0
2022-09-18T02:06:06.698Z,0
2022-09-18T02:07:15.863Z,0
2022-09-18T02:08:25.039Z,0
2022-09-18T02:09:34.212Z,0
2022-09-18T02:10:43.385Z,0
2022-09-18T02:11:52.552Z,0
2022-09-18T02:13:00.752Z,0
2022-09-18T02:14:09.923Z,0
2022-09-18T02:15:19.091Z,0
2022-09-18T02:16:28.263Z,0
2022-09-18T02:17:37.437Z,0
2022-09-18T02:18:46.612Z,0
2022-09-18T02:19:55.781Z,0
2022-09-18T02:21:04.953Z,0
2022-09-18T02:22:14.130Z,0
2022-09-18T02:23:23.294Z,0
2022-09-18T02:24:32.471Z,0
2022-09-18T02:25:41.651Z,0
2022-09-18T02:26:49.840Z,0
2022-09-18T02:27:58.021Z,0
2022-09-18T02:29:07.200Z,0
2022-09-18T02:30:16.375Z,0
2022-09-18T02:31:25.560Z,0
2022-09-18T02:32:34.731Z,0
2022-09-18T02:33:43.883Z,0
2022-09-18T02:34:53.070Z,0
2022-09-18T02:36:02.250Z,0
2022-09-18T02:37:11.408Z,0
2022-09-18T02:38:20.589Z,0
2022-09-18T02:39:29.762Z,0
2022-09-18T02:40:38.919Z,0
2022-09-18T02:41:48.114Z,0
2022-09-18T02:42:56.289Z,0
2022-09-18T02:44:05.459Z,0
2022-09-18T02:45:14.636Z,0
2022-09-18T02:46:23.812Z,0
2022-09-18T02:47:32.985Z,0
2022-09-18T02:48:42.161Z,0
2022-09-18T02:49:51.338Z,0
2022-09-18T02:50:59.525Z,0
2022-09-18T02:52:07.714Z,0
2022-09-18T02:53:16.879Z,0
2022-09-18T02:54:26.061Z,0
2022-09-18T02:55:35.225Z,0
2022-09-18T02:56:43.433Z,0
2022-09-18T02:57:51.611Z,0
2022-09-18T02:59:00.785Z,0
2022-09-18T03:00:09.944Z,0
2022-09-18T03:01:19.135Z,0
2022-09-18T03:02:28.313Z,0
2022-09-18T03:03:37.468Z,0
2022-09-18T03:04:46.653Z,0
2022-09-18T03:05:55.816Z,0
2022-09-18T03:07:05.002Z,0
2022-09-18T03:08:14.168Z,0
2022-09-18T03:09:23.333Z,0
2022-09-18T03:10:32.513Z,0
2022-09-18T03:11:41.678Z,0
2022-09-18T03:12:49.874Z,0
2022-09-18T03:13:59.048Z,0
2022-09-18T03:15:08.236Z,0
2022-09-18T03:16:17.387Z,0
2022-09-18T03:17:26.562Z,0
2022-09-18T03:18:35.732Z,0
2022-09-18T03:19:44.906Z,0
2022-09-18T03:20:53.101Z,0
2022-09-18T03:22:01.296Z,0
2022-09-18T03:23:10.463Z,0
2022-09-18T03:24:19.635Z,0
2022-09-18T03:25:28.816Z,0
2022-09-18T03:26:37.987Z,0
2022-09-18T03:27:47.147Z,0
2022-09-18T03:30:05.497Z,0
2022-09-18T03:31:14.670Z,0
2022-09-18T03:32:23.863Z,0
2022-09-18T03:33:33.019Z,0
2022-09-18T03:34:41.214Z,0
2022-09-18T03:35:49.395Z,0
2022-09-18T03:36:58.591Z,0
2022-09-18T03:38:07.745Z,0
2022-09-18T03:39:16.946Z,0
2022-09-18T03:40:26.086Z,0
2022-09-18T03:41:35.270Z,0
2022-09-18T03:43:53.603Z,0
2022-09-18T03:45:02.768Z,0
2022-09-18T03:46:11.959Z,0
2022-09-18T03:47:21.138Z,0
2022-09-18T03:48:30.318Z,0
2022-09-18T03:49:39.466Z,0
2022-09-18T03:50:47.662Z,0
2022-09-18T03:51:56.828Z,0
2022-09-18T03:53:05.993Z,0
2022-09-18T03:54:15.177Z,0
2022-09-18T03:55:24.342Z,0
2022-09-18T03:56:33.520Z,0
2022-09-18T03:57:42.699Z,0
2022-09-18T03:58:51.870Z,0
2022-09-18T04:00:01.044Z,0
2022-09-18T04:01:10.216Z,0
2022-09-18T04:02:19.381Z,0
2022-09-18T04:03:28.556Z,0
2022-09-18T04:04:37.735Z,0
2022-09-18T04:05:45.918Z,0
2022-09-18T04:06:55.086Z,0
2022-09-18T04:08:04.259Z,0
2022-09-18T04:09:13.429Z,0
2022-09-18T04:10:22.611Z,0
2022-09-18T04:11:31.774Z,0
2022-09-18T04:12:40.950Z,0
2022-09-18T04:14:59.288Z,0
2022-09-18T04:16:08.468Z,0
2022-09-18T04:17:17.639Z,0
2022-09-18T04:18:25.842Z,0
2022-09-18T04:19:35.005Z,0
2022-09-18T04:20:44.184Z,0
2022-09-18T04:21:53.351Z,0
2022-09-18T04:23:02.551Z,0
2022-09-18T04:24:11.696Z,0
2022-09-18T04:25:20.878Z,0
2022-09-18T04:26:30.041Z,0
2022-09-18T04:27:39.225Z,0
2022-09-18T04:28:48.400Z,0
2022-09-18T04:29:57.563Z,0
2022-09-18T04:31:06.741Z,0
2022-09-18T04:32:15.914Z,0
2022-09-18T04:33:24.097Z,0
2022-09-18T04:34:33.279Z,0
2022-09-18T04:35:42.440Z,0
2022-09-18T04:36:51.643Z,0
2022-09-18T04:38:00.797Z,0
2022-09-18T04:39:09.956Z,0
2022-09-18T04:40:19.139Z,0
2022-09-18T04:41:28.313Z,0
2022-09-18T04:42:37.487Z,0
2022-09-18T04:43:46.660Z,0
2022-09-18T04:44:55.818Z,0
2022-09-18T04:46:05.002Z,0
2022-09-18T04:47:14.173Z,0
2022-09-18T04:48:23.345Z,0
2022-09-18T04:49:31.536Z,0
2022-09-18T04:50:40.706Z,0
2022-09-18T04:51:49.876Z,0
2022-09-18T04:52:59.048Z,0
2022-09-18T04:54:08.244Z,0
2022-09-18T04:55:17.406Z,0
2022-09-18T04:56:26.570Z,0
2022-09-18T04:57:35.744Z,0
2022-09-18T04:58:44.918Z,0
2022-09-18T04:59:54.090Z,0
2022-09-18T05:01:03.263Z,0
2022-09-18T05:02:12.434Z,0
2022-09-18T05:03:21.597Z,0
2022-09-18T05:04:29.791Z,0
2022-09-18T05:05:38.962Z,0
2022-09-18T05:06:48.143Z,0
2022-09-18T05:07:57.316Z,0
2022-09-18T05:09:06.491Z,0
2022-09-18T05:10:15.654Z,0
2022-09-18T05:11:24.833Z,0
2022-09-18T05:12:34.003Z,0
2022-09-18T05:13:43.191Z,0
2022-09-18T05:14:52.345Z,0
2022-09-18T05:16:01.515Z,0
2022-09-18T05:17:10.699Z,0
2022-09-18T05:18:19.863Z,0
2022-09-18T05:19:28.063Z,0
2022-09-18T05:20:37.238Z,0
2022-09-18T05:21:46.395Z,0
2022-09-18T05:22:55.576Z,0
2022-09-18T05:24:04.747Z,0
2022-09-18T05:25:13.906Z,0
2022-09-18T05:26:23.091Z,0
2022-09-18T05:27:32.267Z,0
2022-09-18T05:28:41.438Z,0
2022-09-18T05:29:50.617Z,0
2022-09-18T05:30:59.781Z,0
2022-09-18T05:32:08.967Z,0
2022-09-18T05:33:18.130Z,0
2022-09-18T05:34:27.309Z,5
2022-09-18T05:35:35.491Z,5
2022-09-18T05:36:44.671Z,5
2022-09-18T05:37:53.838Z,5
2022-09-18T05:39:03.017Z,5
2022-09-18T05:40:12.186Z,5
2022-09-18T05:41:21.354Z,5
2022-09-18T05:42:30.540Z,5
2022-09-18T05:43:39.696Z,5
2022-09-18T05:44:48.881Z,5
2022-09-18T05:45:58.048Z,11
2022-09-18T05:47:07.224Z,11
2022-09-18T05:48:16.391Z,11
2022-09-18T05:49:25.574Z,11
2022-09-18T05:50:33.764Z,11
2022-09-18T05:51:42.935Z,11
2022-09-18T05:52:51.122Z,11
2022-09-18T05:53:59.317Z,16
2022-09-18T05:55:08.479Z,16
2022-09-18T05:56:17.653Z,16
2022-09-18T05:57:25.843Z,16
2022-09-18T05:58:34.034Z,16
2022-09-18T05:59:43.209Z,16
2022-09-18T06:00:52.374Z,22
2022-09-18T06:02:01.557Z,22
2022-09-18T06:03:10.729Z,22
2022-09-18T06:04:19.897Z,22
2022-09-18T06:05:29.074Z,22
2022-09-18T06:06:38.253Z,22
2022-09-18T06:07:47.427Z,22
2022-09-18T06:08:56.613Z,22
2022-09-18T06:10:05.763Z,22
2022-09-18T06:11:14.941Z,28
2022-09-18T06:12:24.110Z,28
2022-09-18T06:13:32.298Z,33
2022-09-18T06:14:41.478Z,33
2022-09-18T06:15:50.660Z,39
2022-09-18T06:16:59.843Z,39
2022-09-18T06:18:08.993Z,39
2022-09-18T06:19:18.162Z,39
2022-09-18T06:20:27.346Z,39
2022-09-18T06:21:35.541Z,39
2022-09-18T06:22:43.722Z,39
2022-09-18T06:23:52.894Z,39
2022-09-18T06:25:02.068Z,39
2022-09-18T06:26:11.249Z,45
2022-09-18T06:27:19.441Z,45
2022-09-18T06:29:37.778Z,45
2022-09-18T06:30:45.966Z,45
2022-09-18T06:31:55.144Z,45
2022-09-18T06:33:04.326Z,45
2022-09-18T06:34:13.521Z,45
2022-09-18T06:35:22.705Z,50
2022-09-18T06:36:31.828Z,50
2022-09-18T06:37:41.015Z,56
2022-09-18T06:38:50.195Z,56
2022-09-18T06:39:59.362Z,56
2022-09-18T06:41:08.534Z,56
2022-09-18T06:42:17.691Z,56
2022-09-18T06:43:26.876Z,56
2022-09-18T06:44:36.097Z,61
2022-09-18T06:45:44.235Z,61
2022-09-18T06:46:53.405Z,61
2022-09-18T06:48:02.586Z,61
2022-09-18T06:49:11.753Z,61
2022-09-18T06:50:20.920Z,61
2022-09-18T06:51:30.096Z,67
2022-09-18T06:52:39.270Z,67
2022-09-18T06:53:48.442Z,73
2022-09-18T06:54:57.617Z,73
2022-09-18T06:56:06.809Z,73
2022-09-18T06:57:15.969Z,73
2022-09-18T06:58:25.142Z,73
2022-09-18T06:59:34.311Z,78
2022-09-18T07:00:42.521Z,78
2022-09-18T07:01:50.695Z,84
2022-09-18T07:02:58.872Z,84
2022-09-18T07:04:08.050Z,84
2022-09-18T07:06:26.399Z,78
2022-09-18T07:07:35.566Z,84
2022-09-18T07:08:44.749Z,84
2022-09-18T07:09:53.924Z,84
2022-09-18T07:11:03.093Z,84
2022-09-18T07:12:11.282Z,84
2022-09-18T07:13:19.486Z,84
2022-09-18T07:14:28.657Z,90
2022-09-18T07:15:37.819Z,90
2022-09-18T07:16:47.083Z,90
2022-09-18T07:17:56.164Z,84
2022-09-18T07:19:05.332Z,84
2022-09-18T07:20:14.507Z,78
2022-09-18T07:21:23.679Z,84
2022-09-18T07:22:32.855Z,84
2022-09-18T07:23:42.038Z,84
2022-09-18T07:24:51.203Z,84
2022-09-18T07:26:00.376Z,90
2022-09-18T07:27:09.581Z,90
2022-09-18T07:28:17.745Z,95
2022-09-18T07:29:26.941Z,101
2022-09-18T07:30:36.077Z,101
2022-09-18T07:31:45.257Z,95
2022-09-18T07:32:54.451Z,95
2022-09-18T07:34:03.605Z,95
2022-09-18T07:35:12.807Z,95
2022-09-18T07:37:31.125Z,90
2022-09-18T07:38:40.297Z,95
2022-09-18T07:39:49.462Z,95
2022-09-18T07:40:58.638Z,101
2022-09-18T07:42:07.809Z,106
2022-09-18T07:43:15.992Z,112
2022-09-18T07:44:25.170Z,118
2022-09-18T07:45:34.345Z,123
2022-09-18T07:46:43.567Z,123
2022-09-18T07:47:52.684Z,123
2022-09-18T07:49:01.877Z,123
2022-09-18T07:50:11.035Z,123
2022-09-18T07:51:20.206Z,123
2022-09-18T07:52:29.395Z,118
2022-09-18T07:53:38.556Z,123
2022-09-18T07:54:47.728Z,123
2022-09-18T07:55:56.893Z,118
2022-09-18T07:57:06.093Z,123
2022-09-18T07:58:14.273Z,112
2022-09-18T07:59:23.459Z,106
2022-09-18T08:00:32.600Z,106
2022-09-18T08:01:41.788Z,106
2022-09-18T08:02:50.949Z,90
2022-09-18T08:04:00.144Z,78
2022-09-18T08:05:09.301Z,67
2022-09-18T08:06:18.477Z,67
2022-09-18T08:07:27.654Z,73
2022-09-18T08:08:36.820Z,73
2022-09-18T08:09:45.026Z,73
2022-09-18T08:10:54.203Z,78
2022-09-18T08:12:03.354Z,73
2022-09-18T08:13:12.520Z,67
2022-09-18T08:14:21.704Z,61
2022-09-18T08:15:30.896Z,56
2022-09-18T08:16:40.070Z,50
2022-09-18T08:17:49.221Z,50
2022-09-18T08:18:58.431Z,45
2022-09-18T08:20:07.557Z,50
2022-09-18T08:21:16.794Z,56
2022-09-18T08:22:25.977Z,67
2022-09-18T08:23:35.075Z,61
2022-09-18T08:24:43.249Z,50
2022-09-18T08:25:52.477Z,50
2022-09-18T08:27:01.631Z,56
2022-09-18T08:28:10.785Z,56
2022-09-18T08:29:19.969Z,61
2022-09-18T08:30:29.121Z,61
2022-09-18T08:31:38.338Z,73
2022-09-18T08:32:47.461Z,61
2022-09-18T08:33:56.655Z,73
2022-09-18T08:35:05.814Z,90
2022-09-18T08:36:15.079Z,106
2022-09-18T08:37:24.184Z,106
2022-09-18T08:38:33.339Z,101
2022-09-18T08:40:50.694Z,90
2022-09-18T08:41:59.932Z,95
2022-09-18T08:43:09.050Z,95
2022-09-18T08:44:18.213Z,90
2022-09-18T08:45:27.384Z,90
2022-09-18T08:46:36.565Z,90
2022-09-18T08:47:45.783Z,90
2022-09-18T08:48:54.945Z,90
2022-09-18T08:50:04.074Z,90
2022-09-18T08:51:13.247Z,90
2022-09-18T08:52:22.421Z,90
2022-09-18T08:53:31.609Z,90
2022-09-18T08:54:39.793Z,84
2022-09-18T08:55:48.964Z,78
2022-09-18T08:56:58.148Z,78
2022-09-18T08:58:07.315Z,73
2022-09-18T08:59:16.486Z,67
2022-09-18T09:00:25.649Z,61
2022-09-18T09:01:34.886Z,56
2022-09-18T09:02:44.000Z,56
2022-09-18T09:03:53.198Z,56
2022-09-18T09:05:02.357Z,56
2022-09-18T09:06:11.527Z,45
2022-09-18T09:07:20.690Z,56
2022-09-18T09:08:29.869Z,67
2022-09-18T09:09:38.052Z,61
2022-09-18T09:10:47.229Z,67
2022-09-18T09:11:56.392Z,73
2022-09-18T09:13:05.570Z,73
2022-09-18T09:14:14.747Z,73
2022-09-18T09:15:23.916Z,73
2022-09-18T09:16:33.200Z,78
2022-09-18T09:17:42.385Z,78
2022-09-18T09:18:51.431Z,78
2022-09-18T09:20:00.761Z,78
2022-09-18T09:21:09.939Z,84
2022-09-18T09:22:19.078Z,90
2022-09-18T09:23:28.257Z,90
2022-09-18T09:24:36.325Z,95
2022-09-18T09:25:45.489Z,101
2022-09-18T09:26:54.664Z,101
2022-09-18T09:28:03.833Z,106
2022-09-18T09:29:13.014Z,112
2022-09-18T09:30:22.178Z,118
2022-09-18T09:31:31.356Z,118
2022-09-18T09:32:40.525Z,129
2022-09-18T09:33:49.691Z,135
2022-09-18T09:34:58.877Z,140
2022-09-18T09:36:08.037Z,140
2022-09-18T09:37:17.220Z,129
2022-09-18T09:38:26.392Z,129
2022-09-18T09:39:34.586Z,129
2022-09-18T09:40:43.755Z,123
2022-09-18T09:41:52.928Z,118
2022-09-18T09:43:02.096Z,118
2022-09-18T09:44:11.278Z,123
2022-09-18T09:45:20.471Z,135
2022-09-18T09:46:29.617Z,129
2022-09-18T09:47:38.793Z,129
2022-09-18T09:48:47.955Z,123
2022-09-18T09:49:57.136Z,123
2022-09-18T09:51:06.307Z,129
2022-09-18T09:52:15.480Z,135
2022-09-18T09:53:24.699Z,135
2022-09-18T09:54:32.840Z,135
2022-09-18T09:55:42.015Z,146
2022-09-18T09:56:51.183Z,151
2022-09-18T09:58:00.368Z,168
2022-09-18T09:59:09.520Z,174
2022-09-18T10:00:18.694Z,174
2022-09-18T10:01:27.880Z,174
2022-09-18T10:02:37.045Z,174
2022-09-18T10:03:46.224Z,180
2022-09-18T10:04:55.386Z,180
2022-09-18T10:06:04.557Z,168
2022-09-18T10:07:13.730Z,163
2022-09-18T10:08:22.915Z,163
2022-09-18T10:09:31.091Z,163
2022-09-18T10:10:40.268Z,168
2022-09-18T10:11:49.444Z,174
2022-09-18T10:12:58.607Z,185
2022-09-18T10:14:07.784Z,185
2022-09-18T10:15:16.956Z,185
2022-09-18T10:16:26.125Z,185
2022-09-18T10:17:35.299Z,185
2022-09-18T10:18:44.468Z,180
2022-09-18T10:19:53.652Z,180
2022-09-18T10:21:02.823Z,191
2022-09-18T10:22:11.982Z,202
2022-09-18T10:23:21.172Z,208
2022-09-18T10:24:29.347Z,213
2022-09-18T10:25:38.531Z,208
2022-09-18T10:26:47.727Z,191
2022-09-18T10:27:56.861Z,185
2022-09-18T10:29:06.031Z,180
2022-09-18T10:30:15.216Z,180
2022-09-18T10:31:24.380Z,168
2022-09-18T10:32:33.608Z,151
2022-09-18T10:33:42.725Z,140
2022-09-18T10:34:51.887Z,129
2022-09-18T10:36:01.074Z,146
2022-09-18T10:37:10.244Z,140
2022-09-18T10:38:19.414Z,140
2022-09-18T10:39:27.601Z,135
2022-09-18T10:40:36.798Z,135
2022-09-18T10:41:45.952Z,151
2022-09-18T10:42:55.124Z,157
2022-09-18T10:44:04.295Z,163
2022-09-18T10:45:13.467Z,151
2022-09-18T10:46:22.638Z,135
2022-09-18T10:47:31.819Z,129
2022-09-18T10:48:40.987Z,123
2022-09-18T10:49:50.147Z,101
2022-09-18T10:50:59.325Z,101
2022-09-18T10:52:08.494Z,118
2022-09-18T10:53:17.678Z,135
2022-09-18T10:54:25.857Z,129
2022-09-18T10:55:35.029Z,129
2022-09-18T10:56:44.204Z,118
2022-09-18T10:57:53.381Z,112
2022-09-18T10:59:02.557Z,118
2022-09-18T11:00:11.720Z,112
2022-09-18T11:01:20.904Z,106
2022-09-18T11:02:30.067Z,106
2022-09-18T11:03:39.250Z,106
2022-09-18T11:04:48.416Z,101
2022-09-18T11:05:57.579Z,101
2022-09-18T11:07:06.771Z,95
2022-09-18T11:08:15.931Z,90
2022-09-18T11:09:24.156Z,78
2022-09-18T11:10:33.295Z,78
2022-09-18T11:11:42.467Z,84
2022-09-18T11:12:50.654Z,90
2022-09-18T11:13:58.840Z,101
2022-09-18T11:15:08.017Z,106
2022-09-18T11:16:17.196Z,106
2022-09-18T11:17:26.395Z,106
2022-09-18T11:18:35.530Z,101
2022-09-18T11:19:44.699Z,101
2022-09-18T11:22:03.113Z,101
2022-09-18T11:23:12.222Z,101
2022-09-18T11:24:21.396Z,101
2022-09-18T11:25:30.578Z,95
2022-09-18T11:26:39.737Z,95
2022-09-18T11:27:48.913Z,101
2022-09-18T11:28:57.119Z,101
2022-09-18T11:30:05.298Z,101
2022-09-18T11:31:14.473Z,90
2022-09-18T11:32:23.643Z,84
2022-09-18T11:33:32.828Z,78
2022-09-18T11:34:41.988Z,67
2022-09-18T11:35:51.153Z,73
2022-09-18T11:37:00.329Z,61
2022-09-18T11:38:09.510Z,45
2022-09-18T11:39:18.693Z,33
2022-09-18T11:40:27.847Z,33
2022-09-18T11:41:37.025Z,33
2022-09-18T11:42:46.196Z,33
2022-09-18T11:43:55.367Z,39
2022-09-18T11:45:04.542Z,50
2022-09-18T11:46:12.727Z,61
2022-09-18T11:47:21.913Z,61
2022-09-18T11:48:31.086Z,61
2022-09-18T11:49:40.245Z,67
2022-09-18T11:50:49.421Z,67
2022-09-18T11:51:58.605Z,73
2022-09-18T11:53:06.797Z,78
2022-09-18T11:54:14.989Z,78
2022-09-18T11:55:24.144Z,73
2022-09-18T11:56:32.342Z,73
2022-09-18T11:57:40.522Z,78
2022-09-18T11:58:49.722Z,78
2022-09-18T11:59:58.878Z,78
2022-09-18T12:01:07.073Z,78
2022-09-18T12:02:16.251Z,78
2022-09-18T12:03:25.441Z,73
2022-09-18T12:04:34.601Z,73
2022-09-18T12:05:43.766Z,73
2022-09-18T12:06:52.954Z,73
2022-09-18T12:08:00.775Z,73
2022-09-18T12:09:09.927Z,73
2022-09-18T12:10:19.102Z,73
2022-09-18T12:11:28.283Z,78
2022-09-18T12:12:37.439Z,78
2022-09-18T12:13:46.612Z,78
2022-09-18T12:14:55.808Z,78
2022-09-18T12:16:03.976Z,78
2022-09-18T12:18:22.321Z,78
2022-09-18T12:19:31.492Z,78
2022-09-18T12:20:40.664Z,78
2022-09-18T12:21:49.850Z,84
2022-09-18T12:22:59.002Z,84
2022-09-18T12:24:08.177Z,84
2022-09-18T12:25:17.359Z,84
2022-09-18T12:26:26.530Z,84
2022-09-18T12:27:35.696Z,84
2022-09-18T12:28:44.853Z,84
2022-09-18T12:29:54.034Z,84
2022-09-18T12:31:02.220Z,84
2022-09-18T12:32:11.401Z,84
2022-09-18T12:33:20.563Z,84
2022-09-18T12:34:29.747Z,84
2022-09-18T12:35:38.918Z,84
2022-09-18T12:36:48.079Z,90
2022-09-18T12:37:57.291Z,95
2022-09-18T12:39:07.094Z,101
2022-09-18T12:40:16.291Z,101
2022-09-18T12:41:25.452Z,101
2022-09-18T12:42:34.637Z,101
2022-09-18T12:43:43.791Z,101
2022-09-18T12:44:52.961Z,101
2022-09-18T12:46:01.142Z,106
2022-09-18T12:47:10.314Z,106
2022-09-18T12:48:19.503Z,112
2022-09-18T12:49:28.661Z,112
2022-09-18T12:51:47.011Z,118
2022-09-18T12:52:56.184Z,123
2022-09-18T12:54:05.358Z,129
2022-09-18T12:55:14.576Z,129
2022-09-18T12:56:23.724Z,129
2022-09-18T12:57:32.867Z,129
2022-09-18T12:58:42.033Z,129
2022-09-18T12:59:51.202Z,123
2022-09-18T13:00:59.420Z,129
2022-09-18T13:02:08.576Z,129
2022-09-18T13:03:17.734Z,135
2022-09-18T13:04:26.931Z,129
2022-09-18T13:05:36.087Z,123
2022-09-18T13:06:45.257Z,123
2022-09-18T13:07:54.435Z,123
2022-09-18T13:09:03.601Z,129
2022-09-18T13:10:12.784Z,129
2022-09-18T13:11:21.942Z,135
2022-09-18T13:12:31.116Z,140
2022-09-18T13:13:40.370Z,146
2022-09-18T13:14:48.495Z,157
2022-09-18T13:15:56.791Z,174
2022-09-18T13:17:05.722Z,185
2022-09-18T13:18:13.783Z,191
2022-09-18T13:19:23.128Z,202
2022-09-18T13:20:32.139Z,213
2022-09-18T13:21:41.331Z,213
2022-09-18T13:22:50.481Z,225
2022-09-18T13:23:59.767Z,230
2022-09-18T13:25:08.965Z,236
2022-09-18T13:26:18.135Z,241
2022-09-18T13:27:27.226Z,258
2022-09-18T13:28:36.356Z,270
2022-09-18T13:29:45.660Z,298
2022-09-18T13:30:54.762Z,320
2022-09-18T13:32:03.989Z,309
2022-09-18T13:33:13.131Z,298
2022-09-18T13:34:21.287Z,253
2022-09-18T13:35:30.513Z,230
2022-09-18T13:36:39.675Z,213
2022-09-18T13:37:48.717Z,196
2022-09-18T13:38:57.903Z,185
2022-09-18T13:40:07.080Z,180
2022-09-18T13:41:16.363Z,168
2022-09-18T13:42:25.407Z,163
2022-09-18T13:43:34.676Z,151
2022-09-18T13:44:43.791Z,146
2022-09-18T13:45:52.918Z,140
2022-09-18T13:48:11.321Z,135
2022-09-18T13:49:19.445Z,129
2022-09-18T13:50:28.638Z,129
2022-09-18T13:51:37.786Z,135
2022-09-18T13:52:46.959Z,135
2022-09-18T13:53:56.127Z,135
2022-09-18T13:55:05.312Z,135
2022-09-18T13:56:14.473Z,140
2022-09-18T13:57:23.645Z,140
2022-09-18T13:58:32.821Z,146
2022-09-18T13:59:41.997Z,146
2022-09-18T14:00:51.159Z,140
2022-09-18T14:02:00.327Z,135
2022-09-18T14:03:09.502Z,129
2022-09-18T14:04:17.699Z,123
2022-09-18T14:05:26.877Z,123
2022-09-18T14:06:36.040Z,118
2022-09-18T14:07:45.208Z,118
2022-09-18T14:08:54.382Z,118
2022-09-18T14:10:03.553Z,118
2022-09-18T14:11:12.720Z,118
2022-09-18T14:12:21.912Z,118
2022-09-18T14:13:31.072Z,118
2022-09-18T14:14:40.244Z,118
2022-09-18T14:15:49.416Z,112
2022-09-18T14:16:58.587Z,112
2022-09-18T14:18:07.770Z,106
2022-09-18T14:19:15.950Z,101
2022-09-18T14:20:25.120Z,95
2022-09-18T14:21:34.296Z,90
2022-09-18T14:22:43.459Z,84
2022-09-18T14:23:52.633Z,78
2022-09-18T14:25:01.809Z,73
2022-09-18T14:26:10.983Z,78
2022-09-18T14:27:20.163Z,78
2022-09-18T14:28:29.319Z,78
2022-09-18T14:29:38.495Z,73
2022-09-18T14:30:47.665Z,73
2022-09-18T14:31:56.849Z,73
2022-09-18T14:33:06.052Z,73
2022-09-18T14:34:14.197Z,78
2022-09-18T14:35:23.375Z,78
2022-09-18T14:36:32.545Z,84
2022-09-18T14:37:41.728Z,90
2022-09-18T14:38:50.886Z,90
2022-09-18T14:40:00.057Z,95
2022-09-18T14:41:09.234Z,95
2022-09-18T14:42:18.409Z,95
2022-09-18T14:43:27.598Z,90
2022-09-18T14:44:36.754Z,90
2022-09-18T14:45:45.926Z,90
2022-09-18T14:46:55.098Z,90
2022-09-18T14:48:04.266Z,84
2022-09-18T14:49:12.461Z,84
2022-09-18T14:50:21.630Z,84
2022-09-18T14:51:30.809Z,84
2022-09-18T14:52:39.972Z,84
2022-09-18T14:53:49.157Z,78
2022-09-18T14:54:58.317Z,78
2022-09-18T14:56:07.491Z,78
2022-09-18T14:57:16.657Z,78
2022-09-18T14:58:25.841Z,73
2022-09-18T14:59:35.009Z,73
2022-09-18T15:00:44.182Z,73
2022-09-18T15:01:53.353Z,67
2022-09-18T15:03:02.526Z,67
2022-09-18T15:04:10.706Z,61
2022-09-18T15:05:19.898Z,61
2022-09-18T15:06:29.064Z,61
2022-09-18T15:07:38.227Z,61
2022-09-18T15:08:47.399Z,61
2022-09-18T15:09:56.587Z,61
2022-09-18T15:11:05.752Z,61
2022-09-18T15:12:14.919Z,61
2022-09-18T15:13:24.089Z,61
2022-09-18T15:14:33.275Z,61
2022-09-18T15:15:42.443Z,61
2022-09-18T15:16:51.612Z,61
2022-09-18T15:18:00.799Z,61
2022-09-18T15:19:08.979Z,61
2022-09-18T15:20:18.147Z,61
2022-09-18T15:21:27.328Z,61
2022-09-18T15:22:36.488Z,56
2022-09-18T15:23:45.678Z,56
2022-09-18T15:24:54.841Z,56
2022-09-18T15:26:04.026Z,56
2022-09-18T15:27:13.190Z,50
2022-09-18T15:28:22.371Z,50
2022-09-18T15:29:31.534Z,50
2022-09-18T15:30:40.714Z,50
2022-09-18T15:31:49.886Z,50
2022-09-18T15:32:59.091Z,50
2022-09-18T15:34:07.249Z,45
2022-09-18T15:35:16.420Z,45
2022-09-18T15:36:25.611Z,45
2022-09-18T15:37:34.774Z,45
2022-09-18T15:38:43.962Z,45
2022-09-18T15:39:53.124Z,45
2022-09-18T15:41:02.297Z,45
2022-09-18T15:42:11.477Z,39
2022-09-18T15:43:20.640Z,39
2022-09-18T15:44:29.806Z,33
2022-09-18T15:45:38.990Z,28
2022-09-18T15:46:48.151Z,28
2022-09-18T15:47:57.332Z,33
2022-09-18T15:49:05.523Z,33
2022-09-18T15:50:14.700Z,39
2022-09-18T15:51:23.861Z,39
2022-09-18T15:52:32.054Z,39
2022-09-18T15:53:41.229Z,39
2022-09-18T15:54:50.408Z,39
2022-09-18T15:55:59.580Z,39
2022-09-18T15:57:08.753Z,39
2022-09-18T15:58:17.922Z,39
2022-09-18T15:59:27.094Z,39
2022-09-18T16:00:36.278Z,39
2022-09-18T16:01:45.465Z,39
2022-09-18T16:02:54.625Z,33
2022-09-18T16:04:03.782Z,33
2022-09-18T16:06:22.135Z,33
2022-09-18T16:07:30.326Z,33
2022-09-18T16:08:39.511Z,33
2022-09-18T16:09:48.677Z,28
2022-09-18T16:10:57.852Z,28
2022-09-18T16:12:07.012Z,28
2022-09-18T16:13:16.197Z,28
2022-09-18T16:14:25.363Z,28
2022-09-18T16:15:34.541Z,22
2022-09-18T16:16:43.756Z,22
2022-09-18T16:17:52.879Z,22
2022-09-18T16:19:02.055Z,22
2022-09-18T16:20:11.230Z,22
2022-09-18T16:21:20.400Z,22
2022-09-18T16:22:28.595Z,22
2022-09-18T16:23:37.748Z,22
2022-09-18T16:24:46.922Z,22
2022-09-18T16:25:56.094Z,22
2022-09-18T16:27:05.269Z,22
2022-09-18T16:28:14.479Z,22
2022-09-18T16:29:23.617Z,22
2022-09-18T16:30:32.803Z,22
2022-09-18T16:31:41.962Z,28
2022-09-18T16:32:51.167Z,28
2022-09-18T16:34:00.312Z,22
2022-09-18T16:35:09.495Z,22
2022-09-18T16:36:18.656Z,22
2022-09-18T16:37:26.848Z,16
2022-09-18T16:38:36.016Z,16
2022-09-18T16:39:45.204Z,16
2022-09-18T16:40:54.370Z,16
2022-09-18T16:42:03.541Z,22
2022-09-18T16:43:12.709Z,22