createdAt,value
2018-12-03T00:00:40.793Z,5.80
2018-12-03T00:01:40.783Z,6.60
2018-12-03T00:02:40.771Z,5.70
2018-12-03T00:03:40.762Z,9.60
2018-12-03T00:04:40.752Z,8.70
2018-12-03T00:05:40.742Z,6.20
2018-12-03T00:06:40.733Z,5.40
2018-12-03T00:07:40.717Z,6.20
2018-12-03T00:08:40.709Z,5.60
2018-12-03T00:09:40.698Z,5.80
2018-12-03T00:10:40.686Z,4.60
2018-12-03T00:11:40.674Z,6.50
2018-12-03T00:12:40.664Z,4.90
2018-12-03T00:13:40.653Z,7.50
2018-12-03T00:14:40.645Z,6.60
2018-12-03T00:15:40.631Z,7.00
2018-12-03T00:16:40.624Z,6.50
2018-12-03T00:17:40.609Z,5.30
2018-12-03T00:18:40.599Z,6.70
2018-12-03T00:19:40.586Z,6.50
2018-12-03T00:20:40.576Z,7.00
2018-12-03T00:21:40.567Z,5.70
2018-12-03T00:22:40.555Z,6.00
2018-12-03T00:23:40.545Z,7.90
2018-12-03T00:24:40.532Z,6.20
2018-12-03T00:25:40.522Z,5.30
2018-12-03T00:26:40.517Z,6.10
2018-12-03T00:27:40.502Z,7.50
2018-12-03T00:28:40.489Z,6.00
2018-12-03T00:29:40.478Z,5.10
2018-12-03T00:30:40.468Z,6.30
2018-12-03T00:31:40.458Z,4.70
2018-12-03T00:32:40.447Z,6.20
2018-12-03T00:33:40.437Z,5.90
2018-12-03T00:34:40.425Z,6.90
2018-12-03T00:35:40.417Z,5.50
2018-12-03T00:36:40.402Z,5.20
2018-12-03T00:37:40.392Z,7.40
2018-12-03T00:38:40.380Z,7.70
2018-12-03T00:39:40.377Z,6.40
2018-12-03T00:40:40.363Z,7.10
2018-12-03T00:41:40.350Z,6.50
2018-12-03T00:42:40.337Z,6.00
2018-12-03T00:43:40.327Z,7.70
2018-12-03T00:44:40.316Z,7.80
2018-12-03T00:45:40.305Z,7.20
2018-12-03T00:46:40.296Z,7.50
2018-12-03T00:47:40.295Z,7.60
2018-12-03T00:48:40.273Z,9.50
2018-12-03T00:49:40.265Z,7.20
2018-12-03T00:50:40.251Z,9.30
2018-12-03T00:51:40.239Z,8.70
2018-12-03T00:52:40.229Z,10.70
2018-12-03T00:53:40.217Z,10.50
2018-12-03T00:54:40.207Z,9.80
2018-12-03T00:55:40.195Z,9.70
2018-12-03T00:56:40.185Z,11.40
2018-12-03T00:57:40.174Z,9.50
2018-12-03T00:58:40.199Z,10.90
2018-12-03T00:59:40.153Z,12.00
2018-12-03T01:00:40.144Z,9.60
2018-12-03T01:01:40.131Z,9.40
2018-12-03T01:02:40.125Z,12.10
2018-12-03T01:03:40.112Z,11.40
2018-12-03T01:04:40.137Z,10.50
2018-12-03T01:05:40.089Z,11.00
2018-12-03T01:06:40.077Z,14.80
2018-12-03T01:07:40.069Z,13.90
2018-12-03T01:08:40.056Z,13.10
2018-12-03T01:09:40.046Z,14.20
2018-12-03T01:10:40.035Z,12.00
2018-12-03T01:11:40.026Z,12.70
2018-12-03T01:12:40.012Z,12.50
2018-12-03T01:13:40.004Z,11.70
2018-12-03T01:14:39.996Z,13.20
2018-12-03T01:15:39.983Z,13.90
2018-12-03T01:16:39.972Z,14.50
2018-12-03T01:17:39.964Z,13.80
2018-12-03T01:18:39.948Z,15.30
2018-12-03T01:19:39.937Z,16.80
2018-12-03T01:20:39.929Z,15.90
2018-12-03T01:21:39.918Z,19.30
2018-12-03T01:22:39.904Z,18.60
2018-12-03T01:23:39.894Z,16.90
2018-12-03T01:24:39.882Z,17.90
2018-12-03T01:25:39.872Z,13.80
2018-12-03T01:26:39.862Z,18.00
2018-12-03T01:27:39.854Z,15.80
2018-12-03T01:28:39.838Z,16.00
2018-12-03T01:29:39.827Z,16.10
2018-12-03T01:30:39.820Z,14.10
2018-12-03T01:31:39.806Z,18.20
2018-12-03T01:32:39.800Z,16.20
2018-12-03T01:33:39.792Z,15.80
2018-12-03T01:34:39.776Z,16.10
2018-12-03T01:35:39.765Z,19.70
2018-12-03T01:36:39.752Z,15.80
2018-12-03T01:37:39.743Z,16.60
2018-12-03T01:38:39.729Z,14.30
2018-12-03T01:39:39.719Z,15.10
2018-12-03T01:40:39.710Z,13.90
2018-12-03T01:41:39.698Z,14.10
2018-12-03T01:42:39.688Z,12.60
2018-12-03T01:43:39.678Z,12.70
2018-12-03T01:44:39.674Z,13.40
2018-12-03T01:45:39.656Z,13.70
2018-12-03T01:46:39.647Z,11.60
2018-12-03T01:47:39.636Z,13.60
2018-12-03T01:48:39.624Z,11.30
2018-12-03T01:49:39.611Z,14.80
2018-12-03T01:50:39.601Z,12.40
2018-12-03T01:51:39.592Z,14.40
2018-12-03T01:52:39.579Z,13.20
2018-12-03T01:53:39.570Z,10.20
2018-12-03T01:54:39.558Z,10.10
2018-12-03T01:55:39.547Z,12.50
2018-12-03T01:56:39.537Z,9.30
2018-12-03T01:57:39.526Z,11.50
2018-12-03T01:58:39.515Z,8.30
2018-12-03T01:59:39.504Z,10.10
2018-12-03T02:00:39.496Z,9.20
2018-12-03T02:01:39.486Z,9.30
2018-12-03T02:02:39.478Z,9.10
2018-12-03T02:03:39.459Z,8.90
2018-12-03T02:04:39.451Z,8.90
2018-12-03T02:05:39.439Z,7.90
2018-12-03T02:06:39.433Z,8.90
2018-12-03T02:07:39.422Z,9.00
2018-12-03T02:08:39.409Z,6.60
2018-12-03T02:09:39.398Z,7.40
2018-12-03T02:10:39.383Z,6.80
2018-12-03T02:11:39.372Z,7.00
2018-12-03T02:12:39.363Z,5.90
2018-12-03T02:13:39.353Z,6.50
2018-12-03T02:14:39.341Z,6.40
2018-12-03T02:15:39.331Z,6.70
2018-12-03T02:16:39.322Z,6.90
2018-12-03T02:17:39.308Z,5.10
2018-12-03T02:18:39.299Z,7.30
2018-12-03T02:19:39.286Z,6.00
2018-12-03T02:20:39.278Z,6.60
2018-12-03T02:21:39.265Z,5.30
2018-12-03T02:22:39.256Z,6.60
2018-12-03T02:23:39.244Z,6.40
2018-12-03T02:24:39.233Z,5.90
2018-12-03T02:25:39.225Z,5.90
2018-12-03T02:26:39.214Z,6.00
2018-12-03T02:27:39.202Z,4.60
2018-12-03T02:28:39.192Z,5.30
2018-12-03T02:29:45.910Z,5.20
2018-12-03T02:30:39.177Z,3.70
2018-12-03T02:31:39.157Z,4.10
2018-12-03T02:32:39.147Z,4.20
2018-12-03T02:33:39.136Z,4.10
2018-12-03T02:34:39.126Z,4.50
2018-12-03T02:35:39.116Z,4.60
2018-12-03T02:36:39.105Z,5.50
2018-12-03T02:37:39.095Z,3.70
2018-12-03T02:38:39.083Z,3.90
2018-12-03T02:39:39.073Z,4.10
2018-12-03T02:40:39.063Z,4.50
2018-12-03T02:41:39.051Z,2.80
2018-12-03T02:42:39.038Z,3.90
2018-12-03T02:43:39.029Z,2.90
2018-12-03T02:44:39.018Z,2.80
2018-12-03T02:45:39.007Z,2.70
2018-12-03T02:46:39.003Z,3.90
2018-12-03T02:47:38.992Z,2.80
2018-12-03T02:48:38.976Z,4.10
2018-12-03T02:49:38.964Z,3.20
2018-12-03T02:50:38.954Z,3.80
2018-12-03T02:51:38.942Z,4.60
2018-12-03T02:52:38.936Z,3.30
2018-12-03T02:53:38.921Z,2.50
2018-12-03T02:54:38.921Z,3.10
2018-12-03T02:55:38.900Z,3.40
2018-12-03T02:56:38.888Z,4.00
2018-12-03T02:57:38.890Z,5.20
2018-12-03T02:58:38.867Z,3.20
2018-12-03T02:59:38.855Z,3.50
2018-12-03T03:00:38.845Z,2.80
2018-12-03T03:01:38.835Z,3.30
2018-12-03T03:02:38.824Z,3.10
2018-12-03T03:03:38.813Z,3.80
2018-12-03T03:04:38.803Z,3.00
2018-12-03T03:05:38.804Z,4.10
2018-12-03T03:06:38.780Z,3.80
2018-12-03T03:07:38.769Z,3.40
2018-12-03T03:08:38.759Z,3.40
2018-12-03T03:09:38.752Z,4.10
2018-12-03T03:10:38.741Z,3.90
2018-12-03T03:11:38.728Z,3.80
2018-12-03T03:12:38.724Z,3.20
2018-12-03T03:13:38.705Z,3.40
2018-12-03T03:14:38.694Z,3.80
2018-12-03T03:15:38.686Z,6.00
2018-12-03T03:16:38.673Z,5.50
2018-12-03T03:17:38.669Z,4.40
2018-12-03T03:18:38.651Z,5.80
2018-12-03T03:19:38.639Z,8.40
2018-12-03T03:20:38.634Z,7.50
2018-12-03T03:21:38.618Z,8.60
2018-12-03T03:22:38.632Z,6.80
2018-12-03T03:23:38.599Z,7.20
2018-12-03T03:24:38.585Z,6.50
2018-12-03T03:25:38.578Z,6.40
2018-12-03T03:26:38.563Z,7.20
2018-12-03T03:27:38.557Z,8.00
2018-12-03T03:28:38.542Z,8.10
2018-12-03T03:29:38.537Z,7.20
2018-12-03T03:30:38.521Z,7.00
2018-12-03T03:31:38.514Z,6.90
2018-12-03T03:32:38.499Z,7.10
2018-12-03T03:33:38.491Z,9.30
2018-12-03T03:34:38.479Z,8.10
2018-12-03T03:35:38.470Z,8.90
2018-12-03T03:36:38.457Z,9.90
2018-12-03T03:37:38.444Z,9.00
2018-12-03T03:38:38.439Z,8.60
2018-12-03T03:39:38.426Z,8.00
2018-12-03T03:40:38.414Z,8.50
2018-12-03T03:41:38.405Z,10.10
2018-12-03T03:42:38.392Z,9.30
2018-12-03T03:43:38.385Z,10.90
2018-12-03T03:44:38.372Z,10.70
2018-12-03T03:45:38.359Z,10.00
2018-12-03T03:46:38.349Z,12.50
2018-12-03T03:47:38.343Z,11.50
2018-12-03T03:48:38.328Z,10.80
2018-12-03T03:49:38.318Z,13.60
2018-12-03T03:50:38.307Z,12.60
2018-12-03T03:51:38.297Z,12.00
2018-12-03T03:52:38.289Z,13.80
2018-12-03T03:53:38.275Z,13.90
2018-12-03T03:54:38.263Z,12.30
2018-12-03T03:55:38.255Z,13.40
2018-12-03T03:56:38.242Z,13.80
2018-12-03T03:57:38.234Z,12.80
2018-12-03T03:58:38.230Z,12.20
2018-12-03T03:59:38.209Z,14.40
2018-12-03T04:00:38.197Z,14.00
2018-12-03T04:01:38.197Z,16.60
2018-12-03T04:02:38.177Z,16.90
2018-12-03T04:03:38.169Z,16.10
2018-12-03T04:04:38.155Z,16.60
2018-12-03T04:05:38.151Z,16.00
2018-12-03T04:06:38.133Z,13.40
2018-12-03T04:07:38.122Z,13.80
2018-12-03T04:08:38.114Z,16.20
2018-12-03T04:09:38.116Z,15.60
2018-12-03T04:10:38.116Z,14.20
2018-12-03T04:11:38.088Z,16.00
2018-12-03T04:12:38.088Z,15.90
2018-12-03T04:13:38.057Z,17.60
2018-12-03T04:14:38.052Z,14.40
2018-12-03T04:15:38.037Z,13.20
2018-12-03T04:16:38.025Z,14.20
2018-12-03T04:17:38.029Z,13.30
2018-12-03T04:18:38.004Z,16.10
2018-12-03T04:19:37.995Z,15.10
2018-12-03T04:20:37.981Z,16.20
2018-12-03T04:21:37.973Z,16.10
2018-12-03T04:22:37.964Z,13.50
2018-12-03T04:23:37.950Z,15.10
2018-12-03T04:24:37.938Z,14.50
2018-12-03T04:25:37.928Z,12.40
2018-12-03T04:26:37.919Z,15.20
2018-12-03T04:27:37.907Z,11.20
2018-12-03T04:28:37.896Z,12.20
2018-12-03T04:29:37.885Z,13.20
2018-12-03T04:30:37.879Z,12.40
2018-12-03T04:31:37.867Z,14.20
2018-12-03T04:32:37.852Z,10.90
2018-12-03T04:33:37.876Z,12.40
2018-12-03T04:34:37.831Z,12.60
2018-12-03T04:35:37.822Z,14.00
2018-12-03T04:36:37.809Z,10.90
2018-12-03T04:37:37.799Z,15.40
2018-12-03T04:38:37.790Z,15.90
2018-12-03T04:39:37.780Z,16.20
2018-12-03T04:40:37.768Z,12.80
2018-12-03T04:41:37.756Z,14.50
2018-12-03T04:42:37.745Z,12.50
2018-12-03T04:43:37.733Z,11.90
2018-12-03T04:44:37.725Z,13.20
2018-12-03T04:45:37.712Z,15.70
2018-12-03T04:46:37.703Z,11.70
2018-12-03T04:47:37.691Z,11.70
2018-12-03T04:48:37.681Z,11.80
2018-12-03T04:49:37.672Z,12.30
2018-12-03T04:50:37.661Z,11.50
2018-12-03T04:51:37.653Z,13.10
2018-12-03T04:52:37.637Z,12.80
2018-12-03T04:53:37.627Z,14.60
2018-12-03T04:54:37.617Z,13.40
2018-12-03T04:55:37.605Z,10.80
2018-12-03T04:56:37.594Z,11.90
2018-12-03T04:57:37.585Z,9.60
2018-12-03T04:58:37.573Z,10.90
2018-12-03T04:59:37.563Z,11.80
2018-12-03T05:00:37.556Z,9.90
2018-12-03T05:01:37.541Z,12.10
2018-12-03T05:02:37.530Z,11.10
2018-12-03T05:03:37.520Z,10.90
2018-12-03T05:04:37.508Z,11.80
2018-12-03T05:05:37.496Z,9.70
2018-12-03T05:06:37.488Z,10.70
2018-12-03T05:07:37.478Z,9.30
2018-12-03T05:08:37.464Z,8.50
2018-12-03T05:09:37.454Z,10.30
2018-12-03T05:10:37.443Z,10.90
2018-12-03T05:11:37.432Z,9.50
2018-12-03T05:12:37.427Z,10.40
2018-12-03T05:13:37.414Z,7.50
2018-12-03T05:14:37.400Z,8.60
2018-12-03T05:15:37.390Z,9.40
2018-12-03T05:16:37.378Z,9.00
2018-12-03T05:17:37.369Z,8.30
2018-12-03T05:18:37.357Z,8.80
2018-12-03T05:19:37.347Z,9.30
2018-12-03T05:20:37.339Z,10.70
2018-12-03T05:21:37.324Z,9.60
2018-12-03T05:22:37.316Z,10.50
2018-12-03T05:23:37.304Z,11.40
2018-12-03T05:24:37.293Z,11.00
2018-12-03T05:25:37.281Z,9.80
2018-12-03T05:26:37.271Z,12.20
2018-12-03T05:27:37.262Z,8.30
2018-12-03T05:28:37.253Z,9.60
2018-12-03T05:29:37.240Z,10.50
2018-12-03T05:30:37.292Z,8.50
2018-12-03T05:31:37.226Z,9.80
2018-12-03T05:32:37.218Z,10.60
2018-12-03T05:33:37.204Z,10.40
2018-12-03T05:34:37.189Z,8.90
2018-12-03T05:35:37.209Z,10.30
2018-12-03T05:36:37.164Z,11.40
2018-12-03T05:37:37.151Z,7.60
2018-12-03T05:38:37.150Z,10.80
2018-12-03T05:39:37.179Z,11.40
2018-12-03T05:40:37.125Z,10.70
2018-12-03T05:41:37.110Z,10.50
2018-12-03T05:42:37.099Z,8.70
2018-12-03T05:43:37.086Z,8.30
2018-12-03T05:44:37.076Z,10.30
2018-12-03T05:45:37.064Z,8.80
2018-12-03T05:46:37.058Z,9.20
2018-12-03T05:47:37.043Z,8.10
2018-12-03T05:48:37.033Z,8.90
2018-12-03T05:49:37.023Z,9.40
2018-12-03T05:50:37.013Z,8.80
2018-12-03T05:51:37.000Z,8.30
2018-12-03T05:52:36.987Z,9.90
2018-12-03T05:53:36.977Z,9.70
2018-12-03T05:54:36.968Z,7.90
2018-12-03T05:55:36.957Z,8.50
2018-12-03T05:56:36.945Z,9.80
2018-12-03T05:57:36.937Z,8.70
2018-12-03T05:58:36.924Z,10.10
2018-12-03T05:59:36.915Z,9.40
2018-12-03T06:00:36.903Z,8.70
2018-12-03T06:01:36.890Z,10.50
2018-12-03T06:02:36.882Z,9.30
2018-12-03T06:03:36.876Z,9.50
2018-12-03T06:04:36.859Z,8.70
2018-12-03T06:05:36.847Z,9.10
2018-12-03T06:06:36.839Z,10.00
2018-12-03T06:07:36.827Z,8.60
2018-12-03T06:08:36.816Z,11.20
2018-12-03T06:09:36.805Z,8.80
2018-12-03T06:10:36.792Z,9.50
2018-12-03T06:11:36.784Z,10.80
2018-12-03T06:12:36.772Z,9.70
2018-12-03T06:13:36.760Z,11.80
2018-12-03T06:14:36.750Z,9.00
2018-12-03T06:15:36.740Z,12.30
2018-12-03T06:16:36.726Z,9.40
2018-12-03T06:17:36.721Z,11.40
2018-12-03T06:18:36.708Z,11.10
2018-12-03T06:19:36.697Z,10.30
2018-12-03T06:20:36.681Z,10.60
2018-12-03T06:21:36.670Z,10.40
2018-12-03T06:22:36.663Z,11.00
2018-12-03T06:23:36.650Z,10.20
2018-12-03T06:24:36.643Z,11.30
2018-12-03T06:25:36.629Z,11.50
2018-12-03T06:26:36.618Z,11.80
2018-12-03T06:27:36.606Z,10.00
2018-12-03T06:28:36.596Z,9.60
2018-12-03T06:29:36.584Z,12.00
2018-12-03T06:30:36.574Z,12.30
2018-12-03T06:31:36.561Z,10.10
2018-12-03T06:32:36.550Z,9.60
2018-12-03T06:33:36.541Z,11.50
2018-12-03T06:34:36.573Z,10.80
2018-12-03T06:35:36.519Z,11.80
2018-12-03T06:36:36.515Z,11.10
2018-12-03T06:37:36.496Z,10.20
2018-12-03T06:38:36.491Z,12.20
2018-12-03T06:39:36.476Z,12.60
2018-12-03T06:40:36.469Z,9.20
2018-12-03T06:41:36.453Z,12.80
2018-12-03T06:42:36.443Z,12.50
2018-12-03T06:43:36.432Z,11.30
2018-12-03T06:44:36.421Z,12.70
2018-12-03T06:45:36.411Z,11.70
2018-12-03T06:46:36.401Z,12.00
2018-12-03T06:47:36.390Z,10.90
2018-12-03T06:48:36.385Z,11.50
2018-12-03T06:49:36.367Z,12.50
2018-12-03T06:50:36.355Z,14.10
2018-12-03T06:51:36.346Z,12.60
2018-12-03T06:52:36.334Z,13.70
2018-12-03T06:53:36.325Z,15.50
2018-12-03T06:54:36.315Z,14.00
2018-12-03T06:55:36.301Z,14.10
2018-12-03T06:56:36.291Z,13.70
2018-12-03T06:57:36.284Z,13.50
2018-12-03T06:58:36.270Z,12.70
2018-12-03T06:59:36.264Z,14.60
2018-12-03T07:00:36.254Z,14.90
2018-12-03T07:01:36.250Z,11.90
2018-12-03T07:02:36.234Z,12.30
2018-12-03T07:03:36.223Z,12.90
2018-12-03T07:04:36.212Z,13.20
2018-12-03T07:05:36.199Z,12.00
2018-12-03T07:06:36.191Z,13.70
2018-12-03T07:07:36.178Z,12.60
2018-12-03T07:08:36.164Z,13.10
2018-12-03T07:09:36.158Z,12.10
2018-12-03T07:10:36.143Z,13.20
2018-12-03T07:11:36.131Z,12.60
2018-12-03T07:12:36.121Z,12.60
2018-12-03T07:13:36.110Z,15.60
2018-12-03T07:14:36.099Z,14.70
2018-12-03T07:15:36.087Z,13.50
2018-12-03T07:16:36.078Z,13.50
2018-12-03T07:17:36.066Z,12.80
2018-12-03T07:18:36.054Z,13.30
2018-12-03T07:19:36.044Z,13.90
2018-12-03T07:20:36.033Z,9.70
2018-12-03T07:21:36.027Z,11.90
2018-12-03T07:22:36.011Z,12.80
2018-12-03T07:23:36.008Z,14.90
2018-12-03T07:24:35.992Z,11.70
2018-12-03T07:25:35.980Z,13.00
2018-12-03T07:26:35.971Z,14.70
2018-12-03T07:27:35.962Z,13.20
2018-12-03T07:28:35.949Z,12.70
2018-12-03T07:29:35.943Z,12.90
2018-12-03T07:30:35.927Z,13.50
2018-12-03T07:31:35.919Z,13.30
2018-12-03T07:32:35.907Z,14.30
2018-12-03T07:33:35.900Z,13.50
2018-12-03T07:34:35.883Z,15.70
2018-12-03T07:35:35.871Z,13.80
2018-12-03T07:36:35.862Z,12.70
2018-12-03T07:37:35.859Z,13.30
2018-12-03T07:38:35.852Z,13.80
2018-12-03T07:39:35.830Z,14.00
2018-12-03T07:40:35.821Z,13.20
2018-12-03T07:41:35.809Z,12.20
2018-12-03T07:42:35.802Z,12.80
2018-12-03T07:43:35.788Z,13.30
2018-12-03T07:44:35.780Z,12.60
2018-12-03T07:45:35.765Z,13.50
2018-12-03T07:46:35.759Z,12.00
2018-12-03T07:47:35.745Z,12.60
2018-12-03T07:48:35.735Z,12.20
2018-12-03T07:49:35.720Z,14.10
2018-12-03T07:50:35.713Z,14.70
2018-12-03T07:51:35.707Z,12.30
2018-12-03T07:52:36.668Z,11.90
2018-12-03T07:53:35.681Z,12.70
2018-12-03T07:54:35.674Z,10.80
2018-12-03T07:55:35.660Z,12.20
2018-12-03T07:56:35.647Z,12.00
2018-12-03T07:57:35.645Z,11.90
2018-12-03T07:58:35.629Z,11.80
2018-12-03T07:59:35.615Z,12.90
2018-12-03T08:00:35.608Z,13.10
2018-12-03T08:01:35.598Z,10.90
2018-12-03T08:02:35.582Z,10.30
2018-12-03T08:03:35.573Z,11.60
2018-12-03T08:04:35.562Z,10.10
2018-12-03T08:05:35.548Z,11.90
2018-12-03T08:06:35.537Z,11.80
2018-12-03T08:07:35.533Z,11.20
2018-12-03T08:08:35.517Z,11.80
2018-12-03T08:09:35.504Z,12.30
2018-12-03T08:10:35.496Z,11.50
2018-12-03T08:11:35.483Z,13.30
2018-12-03T08:12:35.473Z,11.20
2018-12-03T08:13:35.468Z,10.90
2018-12-03T08:14:35.450Z,11.60
2018-12-03T08:15:35.443Z,11.80
2018-12-03T08:16:35.430Z,12.80
2018-12-03T08:17:35.420Z,11.90
2018-12-03T08:18:35.408Z,12.20
2018-12-03T08:19:35.396Z,13.60
2018-12-03T08:20:35.387Z,11.60
2018-12-03T08:21:35.377Z,11.60
2018-12-03T08:22:35.364Z,11.90
2018-12-03T08:23:35.353Z,13.10
2018-12-03T08:24:35.343Z,12.20
2018-12-03T08:25:35.330Z,12.10
2018-12-03T08:26:35.319Z,12.40
2018-12-03T08:27:35.308Z,11.80
2018-12-03T08:28:35.299Z,12.90
2018-12-03T08:29:35.287Z,13.30
2018-12-03T08:30:35.281Z,13.10
2018-12-03T08:31:35.290Z,11.60
2018-12-03T08:32:35.257Z,13.50
2018-12-03T08:33:35.249Z,13.50
2018-12-03T08:34:35.234Z,13.20
2018-12-03T08:35:35.225Z,12.70
2018-12-03T08:36:35.212Z,14.80
2018-12-03T08:37:35.204Z,13.40
2018-12-03T08:38:35.190Z,10.50
2018-12-03T08:39:35.179Z,13.20
2018-12-03T08:40:35.168Z,13.50
2018-12-03T08:41:35.159Z,10.40
2018-12-03T08:42:35.150Z,14.00
2018-12-03T08:43:35.140Z,12.60
2018-12-03T08:44:35.124Z,10.30
2018-12-03T08:45:35.115Z,12.80
2018-12-03T08:46:35.106Z,9.50
2018-12-03T08:47:35.092Z,12.40
2018-12-03T08:48:35.082Z,9.40
2018-12-03T08:49:35.072Z,12.00
2018-12-03T08:50:35.063Z,10.80
2018-12-03T08:51:35.050Z,9.40
2018-12-03T08:52:35.038Z,8.60
2018-12-03T08:53:35.029Z,11.50
2018-12-03T08:54:35.016Z,11.70
2018-12-03T08:55:35.009Z,12.30
2018-12-03T08:56:34.999Z,12.10
2018-12-03T08:57:34.984Z,9.20
2018-12-03T08:58:34.971Z,8.80
2018-12-03T08:59:34.969Z,9.40
2018-12-03T09:00:34.948Z,11.60
2018-12-03T09:01:34.939Z,9.20
2018-12-03T09:02:34.929Z,9.50
2018-12-03T09:03:34.920Z,9.90
2018-12-03T09:04:34.911Z,9.90
2018-12-03T09:05:34.894Z,10.60
2018-12-03T09:06:34.885Z,9.00
2018-12-03T09:07:34.872Z,8.80
2018-12-03T09:08:34.864Z,10.00
2018-12-03T09:09:34.853Z,9.40
2018-12-03T09:10:34.842Z,7.70
2018-12-03T09:11:34.829Z,8.20
2018-12-03T09:12:34.824Z,7.20
2018-12-03T09:13:34.807Z,7.90
2018-12-03T09:14:34.795Z,8.50
2018-12-03T09:15:34.788Z,6.70
2018-12-03T09:16:34.778Z,8.40
2018-12-03T09:17:34.765Z,8.20
2018-12-03T09:18:34.781Z,7.70
2018-12-03T09:19:34.742Z,7.50
2018-12-03T09:20:34.730Z,7.60
2018-12-03T09:21:34.719Z,5.80
2018-12-03T09:22:34.709Z,7.50
2018-12-03T09:23:34.698Z,7.60
2018-12-03T09:24:34.687Z,7.60
2018-12-03T09:25:34.679Z,6.90
2018-12-03T09:26:34.666Z,6.70
2018-12-03T09:27:34.658Z,7.80
2018-12-03T09:28:34.645Z,7.70
2018-12-03T09:29:34.638Z,5.80
2018-12-03T09:30:34.622Z,5.60
2018-12-03T09:31:34.612Z,5.80
2018-12-03T09:32:34.605Z,6.20
2018-12-03T09:33:34.593Z,6.60
2018-12-03T09:34:34.579Z,5.30
2018-12-03T09:35:34.567Z,6.10
2018-12-03T09:36:34.556Z,6.10
2018-12-03T09:37:34.546Z,6.00
2018-12-03T09:38:34.534Z,6.50
2018-12-03T09:39:34.524Z,6.70
2018-12-03T09:40:34.514Z,6.40
2018-12-03T09:41:34.503Z,8.90
2018-12-03T09:42:34.493Z,6.10
2018-12-03T09:43:34.478Z,6.60
2018-12-03T09:44:34.468Z,7.90
2018-12-03T09:45:34.457Z,6.30
2018-12-03T09:46:34.448Z,6.10
2018-12-03T09:47:34.436Z,8.40
2018-12-03T09:48:34.429Z,5.90
2018-12-03T09:49:34.412Z,6.60
2018-12-03T09:50:34.407Z,6.40
2018-12-03T09:51:34.391Z,5.70
2018-12-03T09:52:34.387Z,5.80
2018-12-03T09:53:34.369Z,5.30
2018-12-03T09:54:34.360Z,6.20
2018-12-03T09:55:34.348Z,6.80
2018-12-03T09:56:34.337Z,7.30
2018-12-03T09:57:34.331Z,6.80
2018-12-03T09:58:34.315Z,6.10
2018-12-03T09:59:34.329Z,5.70
2018-12-03T10:00:34.294Z,6.10
2018-12-03T10:01:34.281Z,5.70
2018-12-03T10:02:34.272Z,5.90
2018-12-03T10:03:34.284Z,6.00
2018-12-03T10:04:34.254Z,6.80
2018-12-03T10:05:34.241Z,5.60
2018-12-03T10:06:34.227Z,5.80
2018-12-03T10:07:34.216Z,4.90
2018-12-03T10:08:34.206Z,6.40
2018-12-03T10:09:34.198Z,5.70
2018-12-03T10:10:34.185Z,5.10
2018-12-03T10:11:34.174Z,6.00
2018-12-03T10:12:34.162Z,5.60
2018-12-03T10:13:34.151Z,5.60
2018-12-03T10:14:34.140Z,5.30
2018-12-03T10:15:34.131Z,5.40
2018-12-03T10:16:34.118Z,6.60
2018-12-03T10:17:34.107Z,4.90
2018-12-03T10:18:34.096Z,5.40
2018-12-03T10:19:34.088Z,6.10
2018-12-03T10:20:34.075Z,5.40
2018-12-03T10:21:34.073Z,4.60
2018-12-03T10:22:34.058Z,4.00
2018-12-03T10:23:34.043Z,4.80
2018-12-03T10:24:34.030Z,5.40
2018-12-03T10:25:34.023Z,4.80
2018-12-03T10:26:34.009Z,5.70
2018-12-03T10:27:33.999Z,4.30
2018-12-03T10:28:33.990Z,5.40
2018-12-03T10:29:33.976Z,6.10
2018-12-03T10:30:33.966Z,5.30
2018-12-03T10:31:33.960Z,4.80
2018-12-03T10:32:33.943Z,4.90
2018-12-03T10:33:33.932Z,5.20
2018-12-03T10:34:33.920Z,4.50
2018-12-03T10:35:33.910Z,5.30
2018-12-03T10:36:33.900Z,4.80
2018-12-03T10:37:33.888Z,5.30
2018-12-03T10:38:33.877Z,4.70
2018-12-03T10:39:33.865Z,6.20
2018-12-03T10:40:33.857Z,6.60
2018-12-03T10:41:33.845Z,4.00
2018-12-03T10:42:33.835Z,5.00
2018-12-03T10:43:33.822Z,5.50
2018-12-03T10:44:33.814Z,4.10
2018-12-03T10:45:33.801Z,4.00
2018-12-03T10:46:33.789Z,5.80
2018-12-03T10:47:33.782Z,4.70
2018-12-03T10:48:33.770Z,6.20
2018-12-03T10:49:33.763Z,4.20
2018-12-03T10:50:33.748Z,3.80
2018-12-03T10:51:33.737Z,3.70
2018-12-03T10:52:33.724Z,4.20
2018-12-03T10:53:33.715Z,3.80
2018-12-03T10:54:33.709Z,4.00
2018-12-03T10:55:33.692Z,5.10
2018-12-03T10:56:33.681Z,3.70
2018-12-03T10:57:33.672Z,5.30
2018-12-03T10:58:33.659Z,4.00
2018-12-03T10:59:33.650Z,6.20
2018-12-03T11:00:33.640Z,4.00
2018-12-03T11:01:33.631Z,2.80
2018-12-03T11:02:33.616Z,3.00
2018-12-03T11:03:33.611Z,3.50
2018-12-03T11:04:33.597Z,2.60
2018-12-03T11:05:33.584Z,3.20
2018-12-03T11:06:33.622Z,3.00
2018-12-03T11:07:33.561Z,4.30
2018-12-03T11:08:33.550Z,2.90
2018-12-03T11:09:33.540Z,2.60
2018-12-03T11:10:33.529Z,3.10
2018-12-03T11:11:33.519Z,4.30
2018-12-03T11:12:33.516Z,3.40
2018-12-03T11:13:33.498Z,2.50
2018-12-03T11:14:33.485Z,2.20
2018-12-03T11:15:33.476Z,2.30
2018-12-03T11:16:33.488Z,4.20
2018-12-03T11:17:33.455Z,2.10
2018-12-03T11:18:33.443Z,1.70
2018-12-03T11:19:33.431Z,2.20
2018-12-03T11:20:33.424Z,2.20
2018-12-03T11:21:33.415Z,2.40
2018-12-03T11:22:33.400Z,2.00
2018-12-03T11:23:34.565Z,2.00
2018-12-03T11:24:33.377Z,2.40
2018-12-03T11:25:33.367Z,1.40
2018-12-03T11:26:33.363Z,1.60
2018-12-03T11:27:33.347Z,1.30
2018-12-03T11:28:33.333Z,1.40
2018-12-03T11:29:33.326Z,1.40
2018-12-03T11:30:33.311Z,2.60
2018-12-03T11:31:33.300Z,1.70
2018-12-03T11:32:33.292Z,1.70
2018-12-03T11:33:33.279Z,1.20
2018-12-03T11:34:33.265Z,1.10
2018-12-03T11:35:33.255Z,0.90
2018-12-03T11:36:33.244Z,3.00
2018-12-03T11:37:33.233Z,1.50
2018-12-03T11:38:33.222Z,1.80
2018-12-03T11:39:33.211Z,1.00
2018-12-03T11:40:33.203Z,1.50
2018-12-03T11:41:33.189Z,2.50
2018-12-03T11:42:33.178Z,1.10
2018-12-03T11:43:33.169Z,1.00
2018-12-03T11:44:33.158Z,1.80
2018-12-03T11:45:33.145Z,1.50
2018-12-03T11:46:33.139Z,1.80
2018-12-03T11:47:33.125Z,1.10
2018-12-03T11:48:33.114Z,1.70
2018-12-03T11:49:33.101Z,1.70
2018-12-03T11:50:33.091Z,1.10
2018-12-03T11:51:33.080Z,1.60
2018-12-03T11:52:33.068Z,1.80
2018-12-03T11:53:33.058Z,2.00
2018-12-03T11:54:33.046Z,1.10
2018-12-03T11:55:33.037Z,1.60
2018-12-03T11:56:33.025Z,1.50
2018-12-03T11:57:33.014Z,1.20
2018-12-03T11:58:33.005Z,1.10
2018-12-03T11:59:32.992Z,1.20
2018-12-03T12:00:32.982Z,2.20
2018-12-03T12:01:32.970Z,1.90
2018-12-03T12:02:32.959Z,1.10
2018-12-03T12:03:32.952Z,1.60
2018-12-03T12:04:32.938Z,2.70
2018-12-03T12:05:32.925Z,1.00
2018-12-03T12:06:32.916Z,1.10
2018-12-03T12:07:32.903Z,1.30
2018-12-03T12:08:32.892Z,1.60
2018-12-03T12:09:32.890Z,0.80
2018-12-03T12:10:32.874Z,2.90
2018-12-03T12:11:32.859Z,1.60
2018-12-03T12:12:32.853Z,1.20
2018-12-03T12:13:32.838Z,1.70
2018-12-03T12:14:32.831Z,3.80
2018-12-03T12:15:32.818Z,1.90
2018-12-03T12:16:32.806Z,2.50
2018-12-03T12:17:32.799Z,3.70
2018-12-03T12:18:32.787Z,3.20
2018-12-03T12:19:32.772Z,1.50
2018-12-03T12:20:32.762Z,1.60
2018-12-03T12:21:32.751Z,2.80
2018-12-03T12:22:32.743Z,1.80
2018-12-03T12:23:32.730Z,2.40
2018-12-03T12:24:32.718Z,1.90
2018-12-03T12:25:32.707Z,0.80
2018-12-03T12:26:32.701Z,2.10
2018-12-03T12:27:32.686Z,1.50
2018-12-03T12:28:38.044Z,1.10
2018-12-03T12:29:33.662Z,1.70
2018-12-03T12:30:32.654Z,2.80
2018-12-03T12:31:32.644Z,1.20
2018-12-03T12:32:32.632Z,2.00
2018-12-03T12:33:32.626Z,3.20
2018-12-03T12:34:32.608Z,3.40
2018-12-03T12:35:32.599Z,2.30
2018-12-03T12:36:32.587Z,2.40
2018-12-03T12:37:32.578Z,2.10
2018-12-03T12:38:32.564Z,2.70
2018-12-03T12:39:32.555Z,2.00
2018-12-03T12:40:32.542Z,2.20
2018-12-03T12:41:32.533Z,3.00
2018-12-03T12:42:32.522Z,2.00
2018-12-03T12:43:32.512Z,3.20
2018-12-03T12:44:32.498Z,2.60
2018-12-03T12:45:32.489Z,2.20
2018-12-03T12:46:32.480Z,1.60
2018-12-03T12:47:32.473Z,2.30
2018-12-03T12:48:32.466Z,2.90
2018-12-03T12:49:32.450Z,2.50
2018-12-03T12:50:32.433Z,3.10
2018-12-03T12:51:32.422Z,2.60
2018-12-03T12:52:32.413Z,1.90
2018-12-03T12:53:32.400Z,2.60
2018-12-03T12:54:32.391Z,4.00
2018-12-03T12:55:32.397Z,2.50
2018-12-03T12:56:32.367Z,2.80
2018-12-03T12:57:32.374Z,2.50
2018-12-03T12:58:32.445Z,2.50
2018-12-03T12:59:32.339Z,2.10
2018-12-03T13:00:32.325Z,3.60
2018-12-03T13:01:32.316Z,2.90
2018-12-03T13:02:32.303Z,1.60
2018-12-03T13:03:32.293Z,2.00
2018-12-03T13:04:32.281Z,2.50
2018-12-03T13:05:32.274Z,2.70
2018-12-03T13:06:32.261Z,2.50
2018-12-03T13:07:32.252Z,3.80