createdAt,value
2023-05-15T00:00:23.051Z,5.50
2023-05-15T00:02:49.882Z,5.30
2023-05-15T00:05:16.756Z,5.40
2023-05-15T00:07:43.445Z,5.63
2023-05-15T00:10:10.303Z,4.88
2023-05-15T00:12:37.139Z,5.57
2023-05-15T00:15:03.952Z,7.75
2023-05-15T00:17:30.633Z,6.72
2023-05-15T00:19:59.183Z,5.78
2023-05-15T00:27:19.631Z,5.03
2023-05-15T00:29:46.235Z,4.75
2023-05-15T00:32:12.915Z,5.10
2023-05-15T00:34:39.530Z,4.68
2023-05-15T00:37:06.157Z,4.93
2023-05-15T00:39:32.799Z,5.30
2023-05-15T00:42:01.982Z,5.40
2023-05-15T00:44:29.517Z,5.00
2023-05-15T00:46:56.244Z,5.45
2023-05-15T00:49:22.971Z,5.63
2023-05-15T00:51:49.692Z,5.68
2023-05-15T00:54:16.433Z,5.75
2023-05-15T00:56:43.816Z,4.47
2023-05-15T00:59:10.511Z,4.18
2023-05-15T01:01:37.385Z,4.30
2023-05-15T01:04:04.622Z,4.57
2023-05-15T01:06:31.430Z,4.72
2023-05-15T01:09:02.237Z,5.18
2023-05-15T01:11:35.966Z,4.05
2023-05-15T01:14:04.648Z,4.03
2023-05-15T01:16:32.105Z,5.05
2023-05-15T01:18:58.921Z,6.40
2023-05-15T01:21:31.626Z,7.80
2023-05-15T01:24:10.887Z,6.22
2023-05-15T01:27:21.199Z,6.53
2023-05-15T01:30:08.088Z,6.18
2023-05-15T01:32:42.237Z,5.22
2023-05-15T01:35:29.522Z,5.50
2023-05-15T01:38:06.690Z,5.60
2023-05-15T01:40:33.363Z,4.05
2023-05-15T01:43:06.218Z,3.83
2023-05-15T01:45:32.794Z,4.60
2023-05-15T01:47:59.528Z,5.97
2023-05-15T01:50:26.138Z,5.72
2023-05-15T01:52:54.733Z,5.78
2023-05-15T01:57:49.087Z,4.93
2023-05-15T02:00:15.884Z,4.80
2023-05-15T02:02:42.793Z,4.03
2023-05-15T02:05:09.795Z,6.47
2023-05-15T02:07:36.597Z,6.00
2023-05-15T02:10:03.467Z,10.45
2023-05-15T02:12:30.786Z,12.32
2023-05-15T02:14:57.478Z,12.32
2023-05-15T02:17:24.119Z,5.70
2023-05-15T02:19:50.850Z,5.10
2023-05-15T02:22:17.464Z,5.60
2023-05-15T02:24:44.319Z,5.07
2023-05-15T02:27:17.728Z,4.90
2023-05-15T02:30:20.430Z,4.32
2023-05-15T02:32:49.923Z,4.75
2023-05-15T02:35:29.601Z,4.25
2023-05-15T02:37:56.871Z,4.03
2023-05-15T02:40:24.276Z,4.68
2023-05-15T02:42:51.075Z,5.45
2023-05-15T02:45:17.679Z,5.97
2023-05-15T02:47:44.437Z,5.63
2023-05-15T02:50:11.093Z,5.28
2023-05-15T02:52:37.684Z,6.18
2023-05-15T02:55:04.731Z,5.88
2023-05-15T02:57:31.495Z,6.75
2023-05-15T02:59:58.116Z,5.82
2023-05-15T03:02:24.838Z,6.07
2023-05-15T03:04:51.636Z,6.00
2023-05-15T03:07:18.254Z,6.10
2023-05-15T03:09:44.966Z,6.75
2023-05-15T03:12:11.741Z,5.90
2023-05-15T03:14:38.415Z,5.93
2023-05-15T03:17:05.468Z,6.18
2023-05-15T03:19:32.257Z,6.50
2023-05-15T03:21:58.971Z,8.73
2023-05-15T03:24:25.695Z,6.60
2023-05-15T03:26:52.359Z,7.53
2023-05-15T03:29:19.094Z,7.18
2023-05-15T03:31:45.837Z,7.70
2023-05-15T03:34:12.483Z,6.55
2023-05-15T03:36:39.142Z,6.00
2023-05-15T03:39:05.901Z,6.25
2023-05-15T03:41:32.529Z,6.95
2023-05-15T03:43:59.243Z,5.78
2023-05-15T03:46:25.924Z,5.78
2023-05-15T03:48:54.576Z,7.50
2023-05-15T03:51:21.294Z,11.27
2023-05-15T03:53:48.044Z,12.20
2023-05-15T03:56:14.701Z,8.88
2023-05-15T03:58:41.325Z,7.40
2023-05-15T04:01:07.987Z,6.50
2023-05-15T04:03:34.825Z,24.55
2023-05-15T04:06:01.552Z,12.57
2023-05-15T04:08:28.183Z,8.43
2023-05-15T04:10:54.839Z,6.32
2023-05-15T04:13:21.494Z,6.82
2023-05-15T04:15:48.829Z,7.57
2023-05-15T04:18:15.712Z,7.63
2023-05-15T04:20:42.395Z,7.93
2023-05-15T04:23:09.090Z,7.78
2023-05-15T04:25:35.940Z,8.13
2023-05-15T04:28:02.732Z,8.07
2023-05-15T04:30:29.529Z,8.48
2023-05-15T04:32:56.604Z,8.35
2023-05-15T04:35:23.630Z,8.35
2023-05-15T04:37:50.492Z,8.73
2023-05-15T04:40:17.339Z,9.02
2023-05-15T04:42:43.986Z,10.50
2023-05-15T04:45:10.941Z,11.40
2023-05-15T04:47:37.826Z,11.98
2023-05-15T04:50:04.907Z,10.82
2023-05-15T04:52:32.449Z,10.95
2023-05-15T04:54:59.300Z,9.02
2023-05-15T04:57:26.280Z,6.57
2023-05-15T04:59:52.935Z,5.32
2023-05-15T05:02:23.183Z,7.32
2023-05-15T05:04:49.881Z,10.60
2023-05-15T05:07:16.536Z,10.90
2023-05-15T05:09:43.215Z,20.02
2023-05-15T05:12:10.050Z,21.90
2023-05-15T05:14:36.805Z,19.88
2023-05-15T05:17:03.556Z,12.57
2023-05-15T05:19:30.284Z,14.02
2023-05-15T05:21:58.550Z,16.98
2023-05-15T05:24:25.370Z,11.70
2023-05-15T05:26:52.064Z,6.38
2023-05-15T05:29:18.718Z,4.82
2023-05-15T05:31:46.985Z,5.13
2023-05-15T05:36:40.280Z,6.25
2023-05-15T05:39:06.926Z,10.65
2023-05-15T05:41:33.687Z,10.18
2023-05-15T05:44:00.365Z,9.18
2023-05-15T05:46:27.453Z,8.40
2023-05-15T05:48:54.211Z,6.55
2023-05-15T05:51:20.798Z,7.65
2023-05-15T05:53:47.500Z,7.03
2023-05-15T05:56:14.160Z,6.28
2023-05-15T05:58:40.808Z,8.13
2023-05-15T06:01:07.857Z,8.93
2023-05-15T06:03:34.772Z,9.35
2023-05-15T06:06:02.068Z,9.98
2023-05-15T06:08:29.556Z,9.77
2023-05-15T06:10:56.365Z,10.30
2023-05-15T06:13:23.109Z,11.52
2023-05-15T06:15:49.784Z,10.75
2023-05-15T06:18:16.434Z,11.88
2023-05-15T06:20:43.218Z,12.40
2023-05-15T06:23:10.066Z,12.20
2023-05-15T06:25:36.709Z,12.48
2023-05-15T06:28:03.375Z,10.88
2023-05-15T06:30:30.056Z,11.18
2023-05-15T06:32:56.739Z,11.15
2023-05-15T06:35:26.409Z,11.63
2023-05-15T06:37:53.366Z,12.05
2023-05-15T06:40:21.016Z,13.65
2023-05-15T06:42:47.758Z,14.68
2023-05-15T06:45:14.498Z,14.85
2023-05-15T06:47:41.225Z,13.80
2023-05-15T06:50:08.342Z,12.20
2023-05-15T06:52:34.965Z,10.50
2023-05-15T06:55:01.580Z,9.43
2023-05-15T06:57:28.249Z,10.23
2023-05-15T06:59:54.860Z,11.45
2023-05-15T07:02:21.468Z,12.98
2023-05-15T07:04:48.132Z,14.25
2023-05-15T07:07:14.840Z,13.40
2023-05-15T07:09:41.551Z,13.50
2023-05-15T07:12:08.595Z,14.50
2023-05-15T07:14:35.482Z,16.15
2023-05-15T07:17:02.205Z,15.20
2023-05-15T07:19:28.926Z,15.80
2023-05-15T07:21:56.016Z,12.38
2023-05-15T07:24:22.663Z,14.90
2023-05-15T07:26:58.197Z,12.18
2023-05-15T07:29:25.822Z,11.57
2023-05-15T07:31:52.615Z,12.85
2023-05-15T07:34:19.441Z,10.50
2023-05-15T07:36:46.132Z,11.32
2023-05-15T07:39:13.281Z,10.80
2023-05-15T07:41:40.028Z,10.00
2023-05-15T07:44:06.885Z,10.20
2023-05-15T07:46:34.300Z,9.45
2023-05-15T07:49:01.015Z,7.97
2023-05-15T07:51:27.628Z,6.65
2023-05-15T07:53:54.445Z,5.18
2023-05-15T07:56:21.559Z,5.40
2023-05-15T07:58:48.467Z,4.95
2023-05-15T08:01:15.155Z,5.72
2023-05-15T08:03:42.021Z,6.10
2023-05-15T08:06:08.765Z,4.90
2023-05-15T08:08:35.513Z,6.10
2023-05-15T08:11:02.153Z,6.63
2023-05-15T08:13:28.945Z,7.55
2023-05-15T08:15:55.708Z,6.05
2023-05-15T08:18:22.408Z,5.97
2023-05-15T08:20:49.653Z,7.30
2023-05-15T08:23:16.327Z,7.00
2023-05-15T08:25:43.060Z,7.00
2023-05-15T08:28:10.740Z,6.80
2023-05-15T08:30:37.571Z,6.13
2023-05-15T08:33:04.284Z,5.53
2023-05-15T08:35:31.054Z,6.05
2023-05-15T08:37:58.305Z,5.53
2023-05-15T08:40:38.475Z,5.75
2023-05-15T08:43:16.689Z,6.80
2023-05-15T08:45:43.591Z,6.15
2023-05-15T08:48:17.429Z,5.85
2023-05-15T08:50:44.497Z,4.82
2023-05-15T08:53:12.334Z,4.93
2023-05-15T08:55:38.953Z,4.35
2023-05-15T08:58:05.769Z,4.88
2023-05-15T09:00:34.220Z,4.93
2023-05-15T09:03:03.767Z,4.97
2023-05-15T09:05:30.621Z,3.80
2023-05-15T09:07:57.430Z,4.18
2023-05-15T09:10:24.292Z,4.05
2023-05-15T09:12:51.625Z,3.55
2023-05-15T09:15:22.069Z,3.67
2023-05-15T09:17:49.097Z,3.40
2023-05-15T09:20:32.569Z,3.28
2023-05-15T09:23:00.309Z,3.58
2023-05-15T09:25:41.723Z,3.95
2023-05-15T09:28:09.876Z,3.92
2023-05-15T09:33:06.552Z,3.40
2023-05-15T09:35:39.564Z,3.88
2023-05-15T09:38:13.005Z,4.15
2023-05-15T09:40:40.978Z,4.50
2023-05-15T09:45:36.610Z,3.40
2023-05-15T09:48:07.319Z,4.45
2023-05-15T09:50:38.712Z,3.88
2023-05-15T09:53:05.559Z,3.67
2023-05-15T09:55:33.551Z,3.92
2023-05-15T10:00:36.929Z,3.63
2023-05-15T10:03:15.833Z,3.13
2023-05-15T10:05:44.127Z,3.45
2023-05-15T10:08:11.456Z,3.15
2023-05-15T10:10:38.303Z,3.55
2023-05-15T10:13:06.191Z,2.97
2023-05-15T10:15:33.189Z,3.55
2023-05-15T10:18:00.459Z,3.30
2023-05-15T10:20:27.473Z,3.63
2023-05-15T10:22:55.948Z,3.40
2023-05-15T10:25:42.284Z,3.78
2023-05-15T10:30:36.171Z,3.33
2023-05-15T10:33:04.619Z,3.05
2023-05-15T10:35:31.374Z,3.72
2023-05-15T10:37:58.525Z,3.53
2023-05-15T10:40:25.995Z,3.70
2023-05-15T10:42:52.846Z,3.22
2023-05-15T10:45:19.523Z,3.60
2023-05-15T10:47:46.208Z,2.58
2023-05-15T10:50:13.534Z,3.53
2023-05-15T10:52:40.496Z,2.90
2023-05-15T10:55:16.666Z,2.50
2023-05-15T10:57:45.550Z,2.65
2023-05-15T11:00:29.272Z,3.00
2023-05-15T11:02:59.389Z,2.75
2023-05-15T11:05:26.309Z,2.78
2023-05-15T11:08:14.838Z,2.80
2023-05-15T11:10:41.785Z,3.50
2023-05-15T11:13:08.424Z,2.97
2023-05-15T11:15:42.327Z,2.92
2023-05-15T11:18:09.107Z,3.03
2023-05-15T11:21:02.660Z,2.80
2023-05-15T11:23:29.374Z,3.75
2023-05-15T11:25:57.640Z,4.00
2023-05-15T11:28:24.970Z,2.47
2023-05-15T11:30:52.607Z,3.40
2023-05-15T11:33:20.097Z,2.97
2023-05-15T11:35:47.398Z,3.30
2023-05-15T11:38:24.794Z,3.25
2023-05-15T11:40:59.119Z,2.92
2023-05-15T11:43:29.832Z,8.60
2023-05-15T11:46:07.534Z,6.88
2023-05-15T11:48:35.613Z,2.58
2023-05-15T11:51:02.330Z,1.88
2023-05-15T11:53:29.713Z,3.42
2023-05-15T11:55:56.498Z,2.50
2023-05-15T11:58:23.803Z,2.45
2023-05-15T12:00:51.655Z,2.08
2023-05-15T12:03:28.137Z,1.90
2023-05-15T12:08:24.465Z,2.35
2023-05-15T12:10:51.105Z,2.33
2023-05-15T12:13:18.215Z,2.00
2023-05-15T12:15:45.887Z,2.42
2023-05-15T12:18:13.978Z,2.15
2023-05-15T12:20:45.039Z,1.98
2023-05-15T12:23:14.269Z,1.80
2023-05-15T12:25:41.067Z,2.63
2023-05-15T12:28:07.697Z,2.35
2023-05-15T12:30:34.455Z,1.55
2023-05-15T12:33:02.866Z,2.13
2023-05-15T12:35:29.832Z,1.63
2023-05-15T12:37:56.465Z,2.30
2023-05-15T12:40:23.487Z,2.58
2023-05-15T12:42:56.455Z,2.47
2023-05-15T12:45:23.509Z,1.90
2023-05-15T12:47:51.144Z,1.88
2023-05-15T12:50:18.612Z,2.15
2023-05-15T12:52:55.744Z,2.67
2023-05-15T12:55:23.365Z,2.22
2023-05-15T12:57:50.050Z,2.30
2023-05-15T13:00:17.297Z,2.30
2023-05-15T13:02:46.896Z,2.40
2023-05-15T13:05:13.622Z,2.78
2023-05-15T13:07:43.788Z,3.25
2023-05-15T13:10:11.621Z,3.78
2023-05-15T13:15:06.352Z,3.25
2023-05-15T13:17:35.126Z,2.97
2023-05-15T13:20:01.998Z,2.45
2023-05-15T13:22:28.688Z,2.20
2023-05-15T13:24:55.357Z,2.70
2023-05-15T13:27:22.065Z,2.67
2023-05-15T13:29:48.811Z,2.45
2023-05-15T13:32:15.560Z,2.13
2023-05-15T13:34:42.257Z,2.13
2023-05-15T13:37:08.932Z,2.65
2023-05-15T13:39:35.550Z,2.60
2023-05-15T13:42:02.255Z,3.50
2023-05-15T13:44:28.907Z,2.60
2023-05-15T13:46:55.634Z,2.53
2023-05-15T13:49:22.319Z,2.40
2023-05-15T13:51:48.947Z,3.40
2023-05-15T13:54:15.557Z,2.70
2023-05-15T13:56:42.193Z,2.92
2023-05-15T13:59:08.847Z,2.80
2023-05-15T14:01:35.543Z,2.47
2023-05-15T14:04:02.211Z,4.15
2023-05-15T14:06:29.082Z,3.67
2023-05-15T14:08:56.702Z,3.20
2023-05-15T14:11:23.455Z,2.95
2023-05-15T14:13:50.144Z,3.70
2023-05-15T14:16:16.836Z,4.38
2023-05-15T14:18:43.490Z,3.60
2023-05-15T14:21:10.328Z,3.45
2023-05-15T14:23:37.393Z,2.80
2023-05-15T14:26:04.054Z,3.67
2023-05-15T14:28:30.782Z,3.13
2023-05-15T14:30:57.753Z,3.67
2023-05-15T14:33:24.375Z,2.75
2023-05-15T14:35:51.025Z,2.83
2023-05-15T14:38:17.945Z,3.33
2023-05-15T14:40:44.634Z,3.28
2023-05-15T14:43:11.653Z,3.55
2023-05-15T14:45:38.322Z,3.40
2023-05-15T14:48:05.148Z,3.47
2023-05-15T14:50:31.812Z,2.97
2023-05-15T14:52:58.444Z,3.83
2023-05-15T14:55:25.131Z,3.33
2023-05-15T14:57:51.825Z,3.00
2023-05-15T15:00:18.541Z,2.83
2023-05-15T15:02:46.428Z,3.42
2023-05-15T15:10:27.219Z,3.30
2023-05-15T15:12:54.063Z,2.78
2023-05-15T15:15:20.969Z,2.75
2023-05-15T15:17:47.870Z,6.38
2023-05-15T15:20:16.208Z,3.63
2023-05-15T15:22:42.878Z,2.90
2023-05-15T15:25:10.084Z,3.22
2023-05-15T15:27:39.460Z,2.60
2023-05-15T15:30:06.802Z,3.05
2023-05-15T15:32:33.599Z,3.10
2023-05-15T15:35:00.423Z,3.10
2023-05-15T15:37:30.584Z,3.20
2023-05-15T15:39:58.177Z,2.60
2023-05-15T15:42:24.962Z,3.90
2023-05-15T15:44:51.611Z,2.97
2023-05-15T15:47:18.702Z,3.50
2023-05-15T15:49:45.606Z,4.40
2023-05-15T15:52:12.261Z,3.30
2023-05-15T15:54:39.029Z,3.70
2023-05-15T15:57:05.744Z,3.05
2023-05-15T15:59:32.372Z,3.95
2023-05-15T16:01:59.110Z,4.43
2023-05-15T16:04:25.837Z,4.78
2023-05-15T16:06:52.486Z,4.93
2023-05-15T16:09:19.915Z,4.15
2023-05-15T16:11:46.569Z,5.03
2023-05-15T16:14:13.235Z,4.50
2023-05-15T16:16:40.017Z,4.13
2023-05-15T16:19:06.756Z,4.40
2023-05-15T16:21:35.195Z,3.90
2023-05-15T16:24:02.397Z,4.15
2023-05-15T16:26:29.760Z,3.63
2023-05-15T16:28:57.086Z,3.72
2023-05-15T16:31:23.899Z,3.53
2023-05-15T16:33:51.900Z,3.85
2023-05-15T16:36:18.594Z,4.15
2023-05-15T16:38:45.252Z,4.15
2023-05-15T16:41:11.867Z,3.58
2023-05-15T16:43:38.728Z,3.97
2023-05-15T16:46:05.437Z,4.10
2023-05-15T16:48:32.280Z,4.60
2023-05-15T16:50:58.936Z,4.75
2023-05-15T16:53:25.789Z,4.13
2023-05-15T16:55:52.965Z,4.80
2023-05-15T16:58:20.181Z,4.63
2023-05-15T17:00:47.191Z,4.50
2023-05-15T17:03:13.950Z,4.45
2023-05-15T17:05:41.158Z,3.70
2023-05-15T17:08:07.800Z,4.85
2023-05-15T17:10:34.574Z,4.55
2023-05-15T17:13:01.244Z,3.90
2023-05-15T17:15:28.114Z,5.13
2023-05-15T17:17:54.941Z,5.97
2023-05-15T17:20:21.596Z,5.35
2023-05-15T17:22:48.222Z,5.88
2023-05-15T17:25:15.350Z,6.32
2023-05-15T17:27:42.025Z,5.68
2023-05-15T17:30:10.119Z,8.52
2023-05-15T17:32:37.239Z,21.98
2023-05-15T17:35:04.278Z,21.73
2023-05-15T17:37:30.936Z,12.85
2023-05-15T17:39:57.689Z,11.95
2023-05-15T17:42:25.266Z,10.10
2023-05-15T17:44:52.287Z,9.90
2023-05-15T17:47:18.940Z,12.90
2023-05-15T17:49:45.669Z,15.70
2023-05-15T17:52:12.389Z,12.23
2023-05-15T17:54:39.071Z,10.95
2023-05-15T17:57:06.032Z,10.98
2023-05-15T17:59:33.107Z,9.45
2023-05-15T18:01:59.871Z,11.77
2023-05-15T18:04:26.728Z,11.48
2023-05-15T18:06:53.615Z,11.93
2023-05-15T18:09:24.454Z,11.98
2023-05-15T18:11:51.570Z,12.48
2023-05-15T18:14:18.245Z,11.55
2023-05-15T18:16:44.891Z,9.90
2023-05-15T18:19:11.757Z,11.65
2023-05-15T18:21:38.680Z,15.05
2023-05-15T18:24:05.909Z,11.80
2023-05-15T18:26:32.542Z,10.77
2023-05-15T18:28:59.274Z,9.27
2023-05-15T18:31:25.997Z,9.25
2023-05-15T18:33:53.368Z,9.35
2023-05-15T18:36:20.035Z,10.13
2023-05-15T18:38:46.654Z,13.93
2023-05-15T18:41:13.251Z,13.35
2023-05-15T18:43:39.916Z,13.07
2023-05-15T18:46:06.660Z,10.23
2023-05-15T18:48:33.313Z,11.23
2023-05-15T18:51:00.172Z,10.40
2023-05-15T18:53:26.877Z,10.30
2023-05-15T18:55:53.628Z,13.57
2023-05-15T18:58:20.330Z,13.07
2023-05-15T19:00:47.000Z,11.48
2023-05-15T19:03:13.733Z,13.13
2023-05-15T19:05:40.581Z,12.13
2023-05-15T19:08:07.225Z,12.90
2023-05-15T19:10:33.945Z,13.07
2023-05-15T19:13:00.622Z,12.27
2023-05-15T19:15:27.301Z,11.68
2023-05-15T19:17:53.947Z,17.02
2023-05-15T19:20:20.958Z,16.13
2023-05-15T19:22:48.083Z,14.00
2023-05-15T19:25:14.719Z,11.30
2023-05-15T19:27:41.462Z,8.75
2023-05-15T19:30:09.449Z,10.98
2023-05-15T19:32:36.493Z,15.85
2023-05-15T19:35:03.301Z,13.35
2023-05-15T19:37:29.934Z,11.52
2023-05-15T19:39:56.979Z,11.32
2023-05-15T19:42:23.670Z,11.23
2023-05-15T19:44:50.379Z,12.85
2023-05-15T19:47:17.004Z,10.77
2023-05-15T19:49:43.737Z,8.50
2023-05-15T19:52:10.480Z,8.13
2023-05-15T19:54:37.145Z,8.43
2023-05-15T19:57:03.948Z,8.80
2023-05-15T19:59:30.684Z,11.82
2023-05-15T20:01:57.438Z,20.17
2023-05-15T20:04:24.205Z,17.42
2023-05-15T20:06:50.901Z,15.88
2023-05-15T20:09:17.658Z,14.20
2023-05-15T20:11:45.297Z,15.38
2023-05-15T20:14:13.047Z,18.70
2023-05-15T20:16:39.847Z,15.63
2023-05-15T20:19:06.732Z,12.43
2023-05-15T20:21:33.399Z,9.57
2023-05-15T20:24:00.083Z,8.35
2023-05-15T20:26:27.104Z,10.27
2023-05-15T20:28:53.769Z,9.38
2023-05-15T20:31:20.466Z,12.40
2023-05-15T20:33:47.184Z,20.77
2023-05-15T20:36:15.345Z,15.95
2023-05-15T20:38:44.919Z,9.40
2023-05-15T20:41:11.620Z,5.65
2023-05-15T20:43:39.188Z,4.95
2023-05-15T20:46:08.753Z,4.75
2023-05-15T20:48:36.407Z,5.50
2023-05-15T20:51:03.330Z,5.70
2023-05-15T20:53:30.079Z,6.43
2023-05-15T20:55:56.780Z,10.15
2023-05-15T20:58:23.463Z,7.70
2023-05-15T21:00:50.132Z,5.90
2023-05-15T21:03:17.099Z,7.80
2023-05-15T21:05:44.581Z,6.70
2023-05-15T21:08:11.234Z,9.25
2023-05-15T21:10:38.002Z,8.70
2023-05-15T21:13:04.887Z,7.60
2023-05-15T21:15:31.544Z,9.25
2023-05-15T21:17:58.440Z,20.60
2023-05-15T21:20:27.119Z,10.55
2023-05-15T21:22:53.981Z,9.68
2023-05-15T21:25:20.869Z,5.70
2023-05-15T21:27:47.519Z,5.78
2023-05-15T21:30:14.451Z,6.05
2023-05-15T21:32:41.223Z,6.15
2023-05-15T21:35:08.202Z,7.45
2023-05-15T21:37:34.863Z,6.63
2023-05-15T21:40:01.966Z,9.55
2023-05-15T21:42:30.164Z,8.95
2023-05-15T21:44:56.804Z,8.90
2023-05-15T21:47:23.555Z,8.23
2023-05-15T21:49:50.223Z,8.80
2023-05-15T21:52:16.834Z,6.68
2023-05-15T21:54:44.535Z,9.57
2023-05-15T21:57:11.157Z,7.07
2023-05-15T21:59:37.816Z,6.55
2023-05-15T22:02:04.842Z,4.80
2023-05-15T22:04:31.554Z,4.90
2023-05-15T22:06:58.200Z,4.47
2023-05-15T22:09:24.869Z,4.90
2023-05-15T22:11:51.734Z,4.45
2023-05-15T22:14:18.356Z,3.33
2023-05-15T22:16:45.034Z,4.13
2023-05-15T22:19:25.085Z,9.00
2023-05-15T22:21:59.078Z,17.13
2023-05-15T22:24:25.809Z,9.43
2023-05-15T22:26:52.477Z,4.95
2023-05-15T22:29:19.700Z,3.10
2023-05-15T22:31:46.446Z,3.58
2023-05-15T22:34:13.115Z,3.40
2023-05-15T22:36:40.001Z,3.50
2023-05-15T22:39:07.133Z,3.70
2023-05-15T22:41:33.923Z,3.28
2023-05-15T22:44:00.588Z,4.65
2023-05-15T22:46:27.304Z,8.68
2023-05-15T22:48:54.175Z,7.70
2023-05-15T22:51:20.878Z,8.32
2023-05-15T22:53:47.486Z,8.02
2023-05-15T22:56:14.187Z,8.15
2023-05-15T22:58:40.888Z,7.70
2023-05-15T23:01:08.065Z,6.45
2023-05-15T23:03:34.947Z,6.53
2023-05-15T23:06:01.645Z,6.43
2023-05-15T23:08:28.291Z,4.47
2023-05-15T23:10:56.215Z,6.43
2023-05-15T23:13:23.636Z,7.20
2023-05-15T23:15:50.445Z,6.88
2023-05-15T23:18:17.536Z,5.35
2023-05-15T23:20:44.190Z,5.32
2023-05-15T23:23:11.090Z,6.32
2023-05-15T23:25:38.538Z,7.40
2023-05-15T23:28:05.387Z,6.68
2023-05-15T23:30:32.218Z,6.03
2023-05-15T23:32:58.956Z,4.97
2023-05-15T23:35:25.991Z,4.45
2023-05-15T23:37:52.643Z,3.90
2023-05-15T23:40:19.277Z,3.80
2023-05-15T23:42:46.817Z,3.10
2023-05-15T23:45:16.493Z,3.20
2023-05-15T23:47:43.229Z,3.25
2023-05-15T23:50:10.059Z,3.40
2023-05-15T23:52:36.784Z,3.22
2023-05-15T23:55:03.607Z,3.92
2023-05-15T23:57:30.539Z,3.80
2023-05-15T23:59:57.273Z,3.38
