createdAt,value
2018-10-18T00:00:02.693Z,12.30
2018-10-18T00:02:36.622Z,12.30
2018-10-18T00:05:08.422Z,12.30
2018-10-18T00:07:39.321Z,12.30
2018-10-18T00:10:09.962Z,12.30
2018-10-18T00:12:41.062Z,12.30
2018-10-18T00:15:10.864Z,12.30
2018-10-18T00:17:45.642Z,12.30
2018-10-18T00:20:17.205Z,12.30
2018-10-18T00:22:48.181Z,12.30
2018-10-18T00:25:18.181Z,12.30
2018-10-18T00:27:48.002Z,12.30
2018-10-18T00:30:19.076Z,12.30
2018-10-18T00:32:48.984Z,12.30
2018-10-18T00:35:19.864Z,12.30
2018-10-18T00:37:49.624Z,12.30
2018-10-18T00:40:20.624Z,12.30
2018-10-18T00:42:51.085Z,12.30
2018-10-18T00:45:22.065Z,12.30
2018-10-18T00:47:52.467Z,12.30
2018-10-18T00:50:22.544Z,12.30
2018-10-18T00:52:53.724Z,12.30
2018-10-18T00:55:25.004Z,12.30
2018-10-18T00:57:55.024Z,12.30
2018-10-18T01:00:26.676Z,12.30
2018-10-18T01:02:58.123Z,12.30
2018-10-18T01:05:28.166Z,12.30
2018-10-18T01:07:57.920Z,12.30
2018-10-18T01:10:27.864Z,12.20
2018-10-18T01:12:58.704Z,12.20
2018-10-18T01:15:28.744Z,12.20
2018-10-18T01:17:58.582Z,12.20
2018-10-18T01:20:28.744Z,12.20
2018-10-18T01:22:58.718Z,12.20
2018-10-18T01:25:29.739Z,12.20
2018-10-18T01:27:59.819Z,12.20
2018-10-18T01:30:30.878Z,12.20
2018-10-18T01:33:00.959Z,12.10
2018-10-18T01:35:31.318Z,12.10
2018-10-18T01:38:01.471Z,12.10
2018-10-18T01:40:32.839Z,12.10
2018-10-18T01:43:03.698Z,12.10
2018-10-18T01:45:34.559Z,12.10
2018-10-18T01:48:05.968Z,12.00
2018-10-18T01:50:38.119Z,12.00
2018-10-18T01:53:08.920Z,12.00
2018-10-18T01:55:39.061Z,12.00
2018-10-18T01:58:09.141Z,12.00
2018-10-18T02:00:40.081Z,12.00
2018-10-18T02:03:09.981Z,12.00
2018-10-18T02:05:41.221Z,12.00
2018-10-18T02:08:11.139Z,12.00
2018-10-18T02:10:42.380Z,11.90
2018-10-18T02:13:13.401Z,11.90
2018-10-18T02:15:43.500Z,11.90
2018-10-18T02:18:13.440Z,11.90
2018-10-18T02:20:44.448Z,11.80
2018-10-18T02:23:14.381Z,11.70
2018-10-18T02:25:44.066Z,11.70
2018-10-18T02:28:15.521Z,11.70
2018-10-18T02:30:50.741Z,11.70
2018-10-18T02:33:20.840Z,11.70
2018-10-18T02:35:50.880Z,11.80
2018-10-18T02:38:20.960Z,11.80
2018-10-18T02:40:50.958Z,11.80
2018-10-18T02:43:21.779Z,11.90
2018-10-18T02:45:51.518Z,11.90
2018-10-18T02:48:25.099Z,11.90
2018-10-18T02:50:56.180Z,11.90
2018-10-18T02:53:26.619Z,12.00
2018-10-18T02:55:56.418Z,11.90
2018-10-18T02:58:27.619Z,11.80
2018-10-18T03:00:57.761Z,11.80
2018-10-18T03:03:27.720Z,11.80
2018-10-18T03:05:57.945Z,11.80
2018-10-18T03:08:28.961Z,11.80
2018-10-18T03:11:00.727Z,11.80
2018-10-18T03:13:31.681Z,11.80
2018-10-18T03:16:01.731Z,11.80
2018-10-18T03:18:32.801Z,11.80
2018-10-18T03:21:03.780Z,11.80
2018-10-18T03:23:33.921Z,11.70
2018-10-18T03:26:04.921Z,11.70
2018-10-18T03:28:35.221Z,11.80
2018-10-18T03:31:05.141Z,11.80
2018-10-18T03:33:36.822Z,11.80
2018-10-18T03:36:07.811Z,11.80
2018-10-18T03:38:38.780Z,11.80
2018-10-18T03:41:09.841Z,11.80
2018-10-18T03:43:40.722Z,11.80
2018-10-18T03:46:10.562Z,11.80
2018-10-18T03:48:40.661Z,11.70
2018-10-18T03:51:10.601Z,11.70
2018-10-18T03:53:41.961Z,11.70
2018-10-18T03:56:12.030Z,11.60
2018-10-18T03:58:41.882Z,11.60
2018-10-18T04:01:12.119Z,11.60
2018-10-18T04:03:42.019Z,11.60
2018-10-18T04:06:11.816Z,11.60
2018-10-18T04:08:41.839Z,11.60
2018-10-18T04:11:13.379Z,11.60
2018-10-18T04:13:43.519Z,11.60
2018-10-18T04:16:15.059Z,11.60
2018-10-18T04:18:44.859Z,11.70
2018-10-18T04:21:15.059Z,11.70
2018-10-18T04:23:45.446Z,11.70
2018-10-18T04:26:15.499Z,11.70
2018-10-18T04:28:46.239Z,11.70
2018-10-18T04:31:16.939Z,11.70
2018-10-18T04:33:49.020Z,11.70
2018-10-18T04:36:19.137Z,11.80
2018-10-18T04:38:49.119Z,11.70
2018-10-18T04:41:19.838Z,11.70
2018-10-18T04:43:49.899Z,11.70
2018-10-18T04:46:20.959Z,11.70
2018-10-18T04:48:51.427Z,11.70
2018-10-18T04:51:21.420Z,11.70
2018-10-18T04:53:51.860Z,11.70
2018-10-18T04:56:21.723Z,11.70
2018-10-18T04:58:51.679Z,11.70
2018-10-18T05:01:21.812Z,11.60
2018-10-18T05:03:51.827Z,11.60
2018-10-18T05:06:21.924Z,11.60
2018-10-18T05:08:57.443Z,11.60
2018-10-18T05:11:27.323Z,11.60
2018-10-18T05:13:57.164Z,11.60
2018-10-18T05:16:28.103Z,11.60
2018-10-18T05:18:58.082Z,11.50
2018-10-18T05:24:05.926Z,11.50
2018-10-18T05:26:35.772Z,11.50
2018-10-18T05:29:05.864Z,11.50
2018-10-18T05:31:37.171Z,11.50
2018-10-18T05:34:07.063Z,11.50
2018-10-18T05:36:36.943Z,11.50
2018-10-18T05:39:11.524Z,11.50
2018-10-18T05:41:42.564Z,11.50
2018-10-18T05:44:13.863Z,11.50
2018-10-18T05:46:43.762Z,11.50
2018-10-18T05:51:49.182Z,11.50
2018-10-18T05:54:19.193Z,11.50
2018-10-18T05:56:50.330Z,11.50
2018-10-18T05:59:26.924Z,11.50
2018-10-18T06:01:56.960Z,11.50
2018-10-18T06:04:26.761Z,11.50
2018-10-18T06:06:56.789Z,11.50
2018-10-18T06:09:32.652Z,11.50
2018-10-18T06:12:04.099Z,11.60
2018-10-18T06:14:34.399Z,11.60
2018-10-18T06:17:04.464Z,11.70
2018-10-18T06:19:34.559Z,11.70
2018-10-18T06:22:04.641Z,11.70
2018-10-18T06:24:34.678Z,11.70
2018-10-18T06:27:05.939Z,11.80
2018-10-18T06:29:37.107Z,11.80
2018-10-18T06:32:11.439Z,12.10
2018-10-18T06:34:41.599Z,12.30
2018-10-18T06:37:11.625Z,12.30
2018-10-18T06:39:41.899Z,12.30
2018-10-18T06:42:12.320Z,12.30
2018-10-18T06:44:42.240Z,12.40
2018-10-18T06:47:12.350Z,12.50
2018-10-18T06:49:42.239Z,12.50
2018-10-18T06:52:12.099Z,12.60
2018-10-18T06:54:42.639Z,12.60
2018-10-18T06:57:12.819Z,12.60
2018-10-18T06:59:42.913Z,12.60
2018-10-18T07:02:13.009Z,12.70
2018-10-18T07:04:42.992Z,12.80
2018-10-18T07:07:17.928Z,12.80
2018-10-18T07:09:48.009Z,12.80
2018-10-18T07:12:19.070Z,12.90
2018-10-18T07:14:49.089Z,13.00
2018-10-18T07:17:20.441Z,13.10
2018-10-18T07:19:51.501Z,13.70
2018-10-18T07:22:26.140Z,14.60
2018-10-18T07:24:56.282Z,14.40
2018-10-18T07:27:27.482Z,14.20
2018-10-18T07:29:57.805Z,14.00
2018-10-18T07:32:28.000Z,14.00
2018-10-18T07:34:59.127Z,13.90
2018-10-18T07:37:29.444Z,13.80
2018-10-18T07:39:59.580Z,13.80
2018-10-18T07:42:29.901Z,13.80
2018-10-18T07:45:01.264Z,13.80
2018-10-18T07:47:31.360Z,13.80
2018-10-18T07:50:01.481Z,13.90
2018-10-18T07:52:31.780Z,13.90
2018-10-18T07:55:01.945Z,14.00
2018-10-18T07:57:32.002Z,14.10
2018-10-18T08:00:02.944Z,14.20
2018-10-18T08:02:33.121Z,14.30
2018-10-18T08:05:03.760Z,14.40
2018-10-18T08:07:34.025Z,14.50
2018-10-18T08:10:04.043Z,14.50
2018-10-18T08:12:34.247Z,14.60
2018-10-18T08:15:04.640Z,14.70
2018-10-18T08:17:35.662Z,14.80
2018-10-18T08:20:05.883Z,14.90
2018-10-18T08:22:36.404Z,15.00
2018-10-18T08:25:06.520Z,15.20
2018-10-18T08:27:37.122Z,15.20
2018-10-18T08:30:11.041Z,15.40
2018-10-18T08:32:44.660Z,15.50
2018-10-18T08:35:17.163Z,15.80
2018-10-18T08:37:48.253Z,15.80
2018-10-18T08:40:19.760Z,16.00
2018-10-18T08:42:54.826Z,16.10
2018-10-18T08:45:24.880Z,16.20
2018-10-18T08:47:54.827Z,16.30
2018-10-18T08:50:24.701Z,16.50
2018-10-18T08:52:54.859Z,16.60
2018-10-18T08:55:25.005Z,16.70
2018-10-18T08:57:54.919Z,16.70
2018-10-18T09:00:25.783Z,16.80
2018-10-18T09:02:55.851Z,16.70
2018-10-18T09:05:27.136Z,16.70
2018-10-18T09:07:58.190Z,16.70
2018-10-18T09:10:29.958Z,16.70
2018-10-18T09:13:00.390Z,16.90
2018-10-18T09:15:30.351Z,17.00
2018-10-18T09:18:00.371Z,17.20
2018-10-18T09:20:30.492Z,17.20
2018-10-18T09:23:00.651Z,17.30
2018-10-18T09:25:30.735Z,17.40
2018-10-18T09:28:00.810Z,17.40
2018-10-18T09:30:30.990Z,17.40
2018-10-18T09:33:00.974Z,17.40
2018-10-18T09:35:31.350Z,17.40
2018-10-18T09:38:01.451Z,17.30
2018-10-18T09:40:31.710Z,17.40
2018-10-18T09:43:02.009Z,17.50
2018-10-18T09:45:32.031Z,17.50
2018-10-18T09:48:02.271Z,17.60
2018-10-18T09:50:32.511Z,17.60
2018-10-18T09:53:05.404Z,17.60
2018-10-18T09:55:35.554Z,17.60
2018-10-18T09:58:06.322Z,17.70
2018-10-18T10:00:41.683Z,17.80
2018-10-18T10:03:12.503Z,17.90
2018-10-18T10:05:42.882Z,18.00
2018-10-18T10:08:13.364Z,18.10
2018-10-18T10:10:43.362Z,18.10
2018-10-18T10:13:13.547Z,18.00
2018-10-18T10:15:43.503Z,17.90
2018-10-18T10:18:13.611Z,17.90
2018-10-18T10:20:43.647Z,17.90
2018-10-18T10:23:13.624Z,18.10
2018-10-18T10:25:43.823Z,18.20
2018-10-18T10:28:14.203Z,18.20
2018-10-18T10:30:44.264Z,18.40
2018-10-18T10:33:14.431Z,18.50
2018-10-18T10:35:44.505Z,18.60
2018-10-18T10:38:14.562Z,18.60
2018-10-18T10:40:44.602Z,18.70
2018-10-18T10:43:14.662Z,18.70
2018-10-18T10:45:44.746Z,18.70
2018-10-18T10:48:14.741Z,18.70
2018-10-18T10:50:44.702Z,18.80
2018-10-18T10:53:14.602Z,19.00
2018-10-18T10:55:44.803Z,19.00
2018-10-18T10:58:15.018Z,19.00
2018-10-18T11:01:20.899Z,19.00
2018-10-18T11:03:52.088Z,19.00
2018-10-18T11:06:22.559Z,19.10
2018-10-18T11:08:52.584Z,19.00
2018-10-18T11:11:23.139Z,19.10
2018-10-18T11:13:53.449Z,19.20
2018-10-18T11:16:23.477Z,19.30
2018-10-18T11:18:53.523Z,19.40
2018-10-18T11:21:24.052Z,19.60
2018-10-18T11:23:54.101Z,19.70
2018-10-18T11:26:24.203Z,19.80
2018-10-18T11:28:54.203Z,20.00
2018-10-18T11:31:24.823Z,19.80
2018-10-18T11:33:55.443Z,19.70
2018-10-18T11:36:26.442Z,19.50
2018-10-18T11:38:56.483Z,19.30
2018-10-18T11:41:26.583Z,19.20
2018-10-18T11:43:56.597Z,19.20
2018-10-18T11:46:27.043Z,19.20
2018-10-18T11:48:57.145Z,19.20
2018-10-18T11:51:27.188Z,19.30
2018-10-18T11:53:57.653Z,19.30
2018-10-18T11:56:27.683Z,19.30
2018-10-18T11:59:01.702Z,19.40
2018-10-18T12:01:31.740Z,19.50
2018-10-18T12:04:01.760Z,19.60
2018-10-18T12:06:31.701Z,19.60
2018-10-18T12:09:01.600Z,19.60
2018-10-18T12:11:31.979Z,19.60
2018-10-18T12:14:02.069Z,19.60
2018-10-18T12:16:31.959Z,19.60
2018-10-18T12:19:02.630Z,19.60
2018-10-18T12:21:37.059Z,19.60
2018-10-18T12:24:07.279Z,19.50
2018-10-18T12:26:37.159Z,19.40
2018-10-18T12:29:07.695Z,19.50
2018-10-18T12:31:37.699Z,19.60
2018-10-18T12:34:07.561Z,19.60
2018-10-18T12:36:37.599Z,19.60
2018-10-18T12:39:09.606Z,19.70
2018-10-18T12:41:39.746Z,19.80
2018-10-18T12:44:09.776Z,19.80
2018-10-18T12:46:39.699Z,19.70
2018-10-18T12:49:09.559Z,19.70
2018-10-18T12:51:39.599Z,19.70
2018-10-18T12:54:09.604Z,19.80
2018-10-18T12:56:39.488Z,19.90
2018-10-18T12:59:09.399Z,20.00
2018-10-18T13:01:43.568Z,20.10
2018-10-18T13:04:13.599Z,20.10
2018-10-18T13:06:43.679Z,20.10
2018-10-18T13:09:13.760Z,20.10
2018-10-18T13:11:44.219Z,20.00
2018-10-18T13:14:14.250Z,20.00
2018-10-18T13:16:44.219Z,20.00
2018-10-18T13:19:14.799Z,19.90
2018-10-18T13:21:45.458Z,19.80
2018-10-18T13:24:15.617Z,19.80
2018-10-18T13:26:47.080Z,19.80
2018-10-18T13:29:17.100Z,19.80
2018-10-18T13:31:47.039Z,19.80
2018-10-18T13:34:16.899Z,19.90
2018-10-18T13:36:47.119Z,19.90
2018-10-18T13:39:17.650Z,19.70
2018-10-18T13:41:47.681Z,19.50
2018-10-18T13:44:18.042Z,19.50
2018-10-18T13:46:48.027Z,19.50
2018-10-18T13:49:17.999Z,19.50
2018-10-18T13:51:52.419Z,19.40
2018-10-18T13:54:22.599Z,19.40
2018-10-18T13:56:52.639Z,19.40
2018-10-18T13:59:33.242Z,19.40
2018-10-18T14:02:03.462Z,19.50
2018-10-18T14:04:33.443Z,19.50
2018-10-18T14:07:03.337Z,19.50
2018-10-18T14:09:33.539Z,19.40
2018-10-18T14:12:04.004Z,19.40
2018-10-18T14:14:34.019Z,19.40
2018-10-18T14:17:04.594Z,19.30
2018-10-18T14:19:34.558Z,19.30
2018-10-18T14:22:06.118Z,19.30
2018-10-18T14:24:37.282Z,19.30
2018-10-18T14:27:07.363Z,19.30
2018-10-18T14:29:37.403Z,19.30
2018-10-18T14:32:08.694Z,19.20
2018-10-18T14:34:38.882Z,19.20
2018-10-18T14:37:08.903Z,19.10
2018-10-18T14:39:39.362Z,19.20
2018-10-18T14:42:09.382Z,19.00
2018-10-18T14:44:39.649Z,19.00
2018-10-18T14:47:10.489Z,18.90
2018-10-18T14:49:41.289Z,18.90
2018-10-18T14:52:11.710Z,18.80
2018-10-18T14:54:42.145Z,18.70
2018-10-18T14:57:12.603Z,18.70
2018-10-18T14:59:44.487Z,18.60
2018-10-18T15:02:16.012Z,18.60
2018-10-18T15:04:45.860Z,18.50
2018-10-18T15:07:15.861Z,18.50
2018-10-18T15:09:46.120Z,18.50
2018-10-18T15:12:16.360Z,18.50
2018-10-18T15:14:46.560Z,18.50
2018-10-18T15:17:16.887Z,18.60
2018-10-18T15:19:46.720Z,18.60
2018-10-18T15:22:20.859Z,18.50
2018-10-18T15:24:51.380Z,18.40
2018-10-18T15:27:22.573Z,18.40
2018-10-18T15:29:52.541Z,18.30
2018-10-18T15:32:22.582Z,18.30
2018-10-18T15:34:52.704Z,18.30
2018-10-18T15:37:22.741Z,18.20
2018-10-18T15:39:54.500Z,18.20
2018-10-18T15:42:24.600Z,18.10
2018-10-18T15:44:54.921Z,18.00
2018-10-18T15:47:25.149Z,17.90
2018-10-18T15:49:55.740Z,17.80
2018-10-18T15:52:25.860Z,17.80
2018-10-18T15:54:56.142Z,17.70
2018-10-18T15:57:27.880Z,17.60
2018-10-18T16:00:02.489Z,17.60
2018-10-18T16:02:33.865Z,17.50
2018-10-18T16:05:04.196Z,17.40
2018-10-18T16:07:34.626Z,17.30
2018-10-18T16:10:04.968Z,17.20
2018-10-18T16:12:35.048Z,17.10
2018-10-18T16:15:06.685Z,17.20
2018-10-18T16:17:36.583Z,17.10
2018-10-18T16:20:07.921Z,16.90
2018-10-18T16:22:38.564Z,16.80
2018-10-18T16:25:10.445Z,16.70
2018-10-18T16:27:41.258Z,16.60
2018-10-18T16:30:11.260Z,16.50
2018-10-18T16:32:41.439Z,16.50
2018-10-18T16:35:16.505Z,16.50
2018-10-18T16:37:50.339Z,16.40
2018-10-18T16:40:20.640Z,16.40
2018-10-18T16:42:53.623Z,16.40
2018-10-18T16:45:24.765Z,16.50
2018-10-18T16:47:56.439Z,16.60
2018-10-18T16:50:26.759Z,16.50
2018-10-18T16:52:56.802Z,16.50
2018-10-18T16:55:27.858Z,16.40
2018-10-18T16:58:00.196Z,16.40
2018-10-18T17:00:30.326Z,16.40
2018-10-18T17:03:03.663Z,16.30
2018-10-18T17:05:33.922Z,16.30
2018-10-18T17:08:05.237Z,16.20
2018-10-18T17:10:36.329Z,16.10
2018-10-18T17:13:10.802Z,16.20
2018-10-18T17:15:41.165Z,16.10
2018-10-18T17:18:11.431Z,16.10
2018-10-18T17:20:42.162Z,16.10
2018-10-18T17:23:12.102Z,16.10
2018-10-18T17:25:42.204Z,16.00
2018-10-18T17:28:17.442Z,16.00
2018-10-18T17:30:47.463Z,16.00
2018-10-18T17:33:17.663Z,15.90
2018-10-18T17:35:47.682Z,15.80
2018-10-18T17:38:18.530Z,15.70
2018-10-18T17:40:48.611Z,15.60
2018-10-18T17:43:19.362Z,15.40
2018-10-18T17:45:49.602Z,15.30
2018-10-18T17:48:21.023Z,15.20
2018-10-18T17:50:51.572Z,15.20
2018-10-18T17:53:21.724Z,15.10
2018-10-18T17:55:52.038Z,15.20
2018-10-18T17:58:22.718Z,15.10
2018-10-18T18:00:52.889Z,15.00
2018-10-18T18:03:24.322Z,14.90
2018-10-18T18:05:55.718Z,14.80
2018-10-18T18:08:28.044Z,14.80
2018-10-18T18:10:59.106Z,14.80
2018-10-18T18:16:04.644Z,14.80
2018-10-18T18:18:35.763Z,14.80
2018-10-18T18:21:06.023Z,14.80
2018-10-18T18:23:36.530Z,14.80
2018-10-18T18:26:06.762Z,14.80
2018-10-18T18:28:36.982Z,14.70
2018-10-18T18:31:06.779Z,14.70
2018-10-18T18:33:38.444Z,14.70
2018-10-18T18:36:09.047Z,14.80
2018-10-18T18:38:39.203Z,14.70
2018-10-18T18:41:10.243Z,14.80
2018-10-18T18:43:40.643Z,14.90
2018-10-18T18:46:11.705Z,15.00
2018-10-18T18:48:43.384Z,15.00
2018-10-18T18:51:13.859Z,14.90
2018-10-18T18:53:44.162Z,14.90
2018-10-18T18:56:14.502Z,14.90
2018-10-18T18:58:58.183Z,15.00
2018-10-18T19:01:33.040Z,15.00
2018-10-18T19:04:12.321Z,15.00
2018-10-18T19:06:42.402Z,14.90
2018-10-18T19:11:47.025Z,14.90
2018-10-18T19:14:19.340Z,14.80
2018-10-18T19:16:49.220Z,14.80
2018-10-18T19:19:30.320Z,14.80
2018-10-18T19:22:00.460Z,14.80
2018-10-18T19:24:34.439Z,14.90
2018-10-18T19:27:04.380Z,15.00
2018-10-18T19:29:34.519Z,15.00
2018-10-18T19:32:09.493Z,15.00
2018-10-18T19:34:40.482Z,15.00
2018-10-18T19:37:10.539Z,15.00
2018-10-18T19:39:40.620Z,15.00
2018-10-18T19:42:11.350Z,15.00
2018-10-18T19:44:41.421Z,14.90
2018-10-18T19:47:12.360Z,14.70
2018-10-18T19:49:42.360Z,14.60
2018-10-18T19:52:12.716Z,14.50
2018-10-18T19:54:43.980Z,14.50
2018-10-18T19:57:14.020Z,14.50
2018-10-18T19:59:44.100Z,14.60
2018-10-18T20:02:15.607Z,14.70
2018-10-18T20:04:45.423Z,14.70
2018-10-18T20:07:15.364Z,14.60
2018-10-18T20:09:45.213Z,14.50
2018-10-18T20:12:15.385Z,14.40
2018-10-18T20:14:45.287Z,14.40
2018-10-18T20:17:15.754Z,14.50
2018-10-18T20:19:45.685Z,14.50
2018-10-18T20:22:16.826Z,14.40
2018-10-18T20:24:51.116Z,14.30
2018-10-18T20:27:21.186Z,14.20
2018-10-18T20:29:51.165Z,14.20
2018-10-18T20:32:21.168Z,14.20
2018-10-18T20:34:53.486Z,14.30
2018-10-18T20:37:23.686Z,14.30
2018-10-18T20:39:53.858Z,14.30
2018-10-18T20:42:25.406Z,14.50
2018-10-18T20:44:55.992Z,14.60
2018-10-18T20:47:25.833Z,14.60
2018-10-18T20:49:56.007Z,14.50
2018-10-18T20:52:26.038Z,14.50
2018-10-18T20:54:56.100Z,14.60
2018-10-18T20:57:31.662Z,14.50
2018-10-18T21:00:01.831Z,14.40
2018-10-18T21:02:31.599Z,14.40
2018-10-18T21:05:03.460Z,14.40
2018-10-18T21:07:33.549Z,14.40
2018-10-18T21:10:03.679Z,14.50
2018-10-18T21:12:33.703Z,14.50
2018-10-18T21:15:03.664Z,14.40
2018-10-18T21:17:39.741Z,14.30
2018-10-18T21:20:09.651Z,14.20
2018-10-18T21:25:13.760Z,14.30
2018-10-18T21:27:43.874Z,14.20
2018-10-18T21:30:13.919Z,14.10
2018-10-18T21:32:44.299Z,13.90
2018-10-18T21:35:14.420Z,13.70
2018-10-18T21:37:44.339Z,13.60
2018-10-18T21:40:15.140Z,13.60
2018-10-18T21:42:45.680Z,13.50
2018-10-18T21:45:15.812Z,13.50
2018-10-18T21:47:45.799Z,13.50
2018-10-18T21:50:15.759Z,13.50
2018-10-18T21:52:45.699Z,13.50
2018-10-18T21:55:15.599Z,13.50
2018-10-18T21:57:45.742Z,13.60
2018-10-18T22:00:16.613Z,13.60
2018-10-18T22:02:47.519Z,13.60
2018-10-18T22:05:17.960Z,13.70
2018-10-18T22:07:48.739Z,13.60
2018-10-18T22:10:19.782Z,13.70
2018-10-18T22:12:49.944Z,13.60
2018-10-18T22:15:20.159Z,13.60
2018-10-18T22:17:50.242Z,13.50
2018-10-18T22:20:21.280Z,13.50
2018-10-18T22:22:51.439Z,13.50
2018-10-18T22:25:25.740Z,13.60
2018-10-18T22:27:55.980Z,13.60
2018-10-18T22:30:26.960Z,13.60
2018-10-18T22:32:57.607Z,13.60
2018-10-18T22:35:27.461Z,13.60
2018-10-18T22:37:58.540Z,13.60
2018-10-18T22:40:29.541Z,13.70
2018-10-18T22:43:00.643Z,13.70
2018-10-18T22:45:30.640Z,13.70
2018-10-18T22:48:00.800Z,13.60
2018-10-18T22:50:31.520Z,13.70
2018-10-18T22:53:04.165Z,13.60
2018-10-18T22:55:34.280Z,13.60
2018-10-18T22:58:05.640Z,13.50
2018-10-18T23:00:36.322Z,13.40
2018-10-18T23:03:10.733Z,13.40
2018-10-18T23:05:41.604Z,13.30
2018-10-18T23:08:12.060Z,13.30
2018-10-18T23:10:41.959Z,13.20
2018-10-18T23:13:12.800Z,13.20
2018-10-18T23:15:45.122Z,13.20
2018-10-18T23:18:16.500Z,13.10
2018-10-18T23:20:47.440Z,13.10
2018-10-18T23:23:17.540Z,13.10
2018-10-18T23:25:51.839Z,13.10
2018-10-18T23:28:22.319Z,13.10
2018-10-18T23:30:52.639Z,13.10
2018-10-18T23:33:23.020Z,13.10
2018-10-18T23:35:54.204Z,13.10
2018-10-18T23:38:23.999Z,13.20
2018-10-18T23:40:53.841Z,13.20
2018-10-18T23:43:23.880Z,13.20
2018-10-18T23:45:55.079Z,13.30
2018-10-18T23:48:25.439Z,13.30
2018-10-18T23:50:56.210Z,13.30
2018-10-18T23:53:30.719Z,13.30
2018-10-18T23:58:34.699Z,13.30
