createdAt,value
2019-04-20T00:00:58.525Z,42.50
2019-04-20T00:03:36.801Z,42.60
2019-04-20T00:06:01.473Z,42.60
2019-04-20T00:08:36.110Z,42.60
2019-04-20T00:11:11.689Z,42.80
2019-04-20T00:13:48.884Z,42.90
2019-04-20T00:16:08.370Z,42.90
2019-04-20T00:18:46.811Z,43.00
2019-04-20T00:21:19.257Z,43.20
2019-04-20T00:23:51.774Z,43.30
2019-04-20T00:26:59.622Z,43.20
2019-04-20T00:29:21.619Z,43.30
2019-04-20T00:31:45.495Z,43.30
2019-04-20T00:34:13.891Z,43.40
2019-04-20T00:36:39.155Z,43.30
2019-04-20T00:39:14.595Z,43.30
2019-04-20T00:41:49.957Z,43.10
2019-04-20T00:44:23.321Z,43.10
2019-04-20T00:47:00.986Z,43.30
2019-04-20T00:49:35.628Z,43.30
2019-04-20T00:52:21.201Z,43.30
2019-04-20T00:54:26.274Z,43.60
2019-04-20T00:57:12.069Z,43.60
2019-04-20T00:59:51.930Z,43.50
2019-04-20T01:02:18.007Z,43.50
2019-04-20T01:04:55.087Z,43.60
2019-04-20T01:07:20.785Z,43.70
2019-04-20T01:09:58.232Z,43.60
2019-04-20T01:12:31.748Z,43.70
2019-04-20T01:15:05.585Z,43.70
2019-04-20T01:17:33.080Z,43.70
2019-04-20T01:20:04.767Z,43.70
2019-04-20T01:22:40.236Z,43.80
2019-04-20T01:25:14.160Z,43.70
2019-04-20T01:27:59.634Z,43.80
2019-04-20T01:30:23.543Z,43.80
2019-04-20T01:33:11.102Z,44.00
2019-04-20T01:35:35.664Z,44.10
2019-04-20T01:38:06.929Z,44.10
2019-04-20T01:40:21.612Z,44.30
2019-04-20T01:42:51.683Z,44.40
2019-04-20T01:45:27.873Z,44.40
2019-04-20T01:47:56.356Z,44.70
2019-04-20T01:50:29.652Z,44.90
2019-04-20T01:53:09.992Z,45.00
2019-04-20T01:55:50.897Z,45.10
2019-04-20T01:58:25.535Z,44.90
2019-04-20T02:00:45.407Z,44.90
2019-04-20T02:03:39.477Z,45.00
2019-04-20T02:06:13.628Z,45.20
2019-04-20T02:08:42.064Z,45.30
2019-04-20T02:11:20.582Z,45.30
2019-04-20T02:13:51.638Z,45.30
2019-04-20T02:16:27.688Z,45.30
2019-04-20T02:19:08.242Z,45.40
2019-04-20T02:21:38.805Z,45.90
2019-04-20T02:24:00.802Z,45.30
2019-04-20T02:26:28.106Z,45.40
2019-04-20T02:29:29.543Z,45.30
2019-04-20T02:34:39.136Z,46.00
2019-04-20T02:37:44.939Z,46.20
2019-04-20T02:40:00.873Z,46.30
2019-04-20T02:42:34.928Z,46.40
2019-04-20T02:45:13.342Z,46.40
2019-04-20T02:50:07.474Z,46.40
2019-04-20T02:57:49.286Z,46.20
2019-04-20T03:00:25.406Z,46.20
2019-04-20T03:02:31.896Z,46.10
2019-04-20T03:05:02.453Z,46.10
2019-04-20T03:07:33.944Z,46.00
2019-04-20T03:10:13.856Z,46.10
2019-04-20T03:12:44.927Z,45.90
2019-04-20T03:15:17.548Z,45.80
2019-04-20T03:17:51.222Z,45.70
2019-04-20T03:20:24.438Z,45.70
2019-04-20T03:25:53.459Z,45.90
2019-04-20T03:28:18.293Z,46.00
2019-04-20T03:36:07.613Z,45.40
2019-04-20T03:38:30.176Z,45.30
2019-04-20T03:40:57.152Z,45.20
2019-04-20T03:43:13.975Z,45.00
2019-04-20T03:45:51.724Z,45.00
2019-04-20T03:48:33.679Z,44.60
2019-04-20T03:51:08.995Z,44.40
2019-04-20T03:53:41.072Z,44.40
2019-04-20T03:56:33.484Z,44.50
2019-04-20T03:59:00.433Z,44.60
2019-04-20T04:02:12.081Z,44.90
2019-04-20T04:04:25.194Z,45.30
2019-04-20T04:06:42.017Z,45.70
2019-04-20T04:09:16.148Z,45.90
2019-04-20T04:11:55.042Z,46.00
2019-04-20T04:14:13.633Z,46.20
2019-04-20T04:16:51.356Z,46.30
2019-04-20T04:19:23.138Z,46.30
2019-04-20T04:22:04.157Z,46.10
2019-04-20T04:24:31.434Z,45.90
2019-04-20T04:27:08.190Z,46.10
2019-04-20T04:29:47.148Z,46.30
2019-04-20T04:32:22.248Z,46.40
2019-04-20T04:34:48.661Z,46.50
2019-04-20T04:37:20.623Z,46.60
2019-04-20T04:39:56.317Z,46.70
2019-04-20T04:42:27.681Z,46.80
2019-04-20T04:44:48.445Z,47.00
2019-04-20T04:47:13.452Z,48.20
2019-04-20T04:49:48.456Z,48.30
2019-04-20T04:52:19.070Z,48.30
2019-04-20T04:54:58.766Z,48.50
2019-04-20T04:57:22.231Z,47.40
2019-04-20T04:59:53.122Z,47.30
2019-04-20T05:02:29.960Z,47.30
2019-04-20T05:05:18.007Z,47.10
2019-04-20T05:07:48.524Z,47.10
2019-04-20T05:10:11.793Z,47.00
2019-04-20T05:12:42.307Z,46.90
2019-04-20T05:15:29.704Z,47.00
2019-04-20T05:18:07.328Z,47.20
2019-04-20T05:20:41.724Z,46.70
2019-04-20T05:23:26.713Z,46.40
2019-04-20T05:26:14.182Z,46.40
2019-04-20T05:28:33.363Z,46.20
2019-04-20T05:31:00.990Z,45.50
2019-04-20T05:33:49.796Z,44.70
2019-04-20T05:36:20.514Z,43.90
2019-04-20T05:38:57.249Z,43.30
2019-04-20T05:41:21.889Z,42.60
2019-04-20T05:43:54.768Z,42.30
2019-04-20T05:46:31.080Z,41.50
2019-04-20T05:49:13.444Z,41.70
2019-04-20T05:54:13.768Z,41.10
2019-04-20T05:56:56.261Z,40.90
2019-04-20T05:59:13.895Z,40.80
2019-04-20T06:01:53.297Z,41.00
2019-04-20T06:04:17.291Z,40.20
2019-04-20T06:06:52.070Z,39.70
2019-04-20T06:09:24.743Z,40.30
2019-04-20T06:12:07.767Z,40.60
2019-04-20T06:14:18.410Z,40.00
2019-04-20T06:17:10.127Z,39.60
2019-04-20T06:19:38.396Z,39.00
2019-04-20T06:22:21.731Z,38.70
2019-04-20T06:25:19.198Z,38.70
2019-04-20T06:27:38.108Z,38.40
2019-04-20T06:30:08.656Z,38.40
2019-04-20T06:33:53.389Z,38.10
2019-04-20T06:41:14.225Z,38.60
2019-04-20T06:43:50.524Z,37.60
2019-04-20T06:46:14.827Z,37.20
2019-04-20T06:48:46.076Z,38.00
2019-04-20T06:51:23.722Z,38.00
2019-04-20T06:53:48.669Z,36.80
2019-04-20T06:56:29.510Z,36.80
2019-04-20T06:59:06.909Z,36.10
2019-04-20T07:01:44.946Z,36.20
2019-04-20T07:04:21.179Z,36.80
2019-04-20T07:06:50.203Z,36.00
2019-04-20T07:09:15.233Z,35.10
2019-04-20T07:11:42.548Z,35.10
2019-04-20T07:14:01.085Z,35.40
2019-04-20T07:16:51.754Z,35.70
2019-04-20T07:19:28.914Z,35.60
2019-04-20T07:22:21.700Z,35.30
2019-04-20T07:24:53.312Z,35.10
2019-04-20T07:27:19.889Z,33.90
2019-04-20T07:29:54.860Z,34.40
2019-04-20T07:32:17.837Z,33.20
2019-04-20T07:34:55.585Z,32.90
2019-04-20T07:40:07.710Z,32.70
2019-04-20T07:42:35.079Z,32.10
2019-04-20T07:45:07.135Z,32.60
2019-04-20T07:47:41.517Z,32.40
2019-04-20T07:50:04.817Z,32.50
2019-04-20T07:52:36.656Z,31.10
2019-04-20T07:57:41.973Z,30.50
2019-04-20T08:00:21.438Z,30.50
2019-04-20T08:03:12.425Z,31.60
2019-04-20T08:05:46.635Z,30.70
2019-04-20T08:08:28.267Z,29.90
2019-04-20T08:11:00.739Z,30.00
2019-04-20T08:13:51.423Z,30.00
2019-04-20T08:16:08.703Z,29.80
2019-04-20T08:18:45.722Z,29.50
2019-04-20T08:21:08.304Z,29.20
2019-04-20T08:23:44.017Z,29.20
2019-04-20T08:26:08.770Z,29.00
2019-04-20T08:28:42.583Z,28.20
2019-04-20T08:31:22.957Z,28.90
2019-04-20T08:36:47.843Z,28.20
2019-04-20T08:41:50.339Z,29.10
2019-04-20T08:44:41.539Z,28.10
2019-04-20T08:47:01.875Z,27.60
2019-04-20T08:49:29.952Z,27.30
2019-04-20T08:52:06.073Z,28.00
2019-04-20T08:54:22.084Z,27.90
2019-04-20T08:56:47.016Z,27.10
2019-04-20T08:59:11.908Z,27.60
2019-04-20T09:01:44.609Z,27.30
2019-04-20T09:04:20.815Z,26.90
2019-04-20T09:07:02.358Z,28.10
2019-04-20T09:09:52.558Z,27.40
2019-04-20T09:12:11.914Z,27.00
2019-04-20T09:14:25.595Z,26.40
2019-04-20T09:17:04.980Z,25.80
2019-04-20T09:19:40.230Z,25.20
2019-04-20T09:22:28.357Z,25.30
2019-04-20T09:25:26.524Z,25.50
2019-04-20T09:27:36.251Z,26.10
2019-04-20T09:30:17.282Z,26.60
2019-04-20T09:32:56.583Z,25.80
2019-04-20T09:35:30.066Z,24.90
2019-04-20T09:38:03.173Z,25.40
2019-04-20T09:40:34.987Z,25.90
2019-04-20T09:42:51.755Z,25.00
2019-04-20T09:45:32.990Z,24.80
2019-04-20T09:47:58.836Z,24.70
2019-04-20T09:50:47.555Z,24.60
2019-04-20T09:53:14.227Z,23.50
2019-04-20T09:55:53.157Z,22.80
2019-04-20T09:58:17.998Z,23.70
2019-04-20T10:01:01.787Z,23.50
2019-04-20T10:03:18.493Z,23.80
2019-04-20T10:05:49.679Z,23.80
2019-04-20T10:08:19.912Z,24.40
2019-04-20T10:10:52.937Z,24.80
2019-04-20T10:13:23.082Z,22.50
2019-04-20T10:15:53.458Z,23.10
2019-04-20T10:18:25.713Z,22.80
2019-04-20T10:20:55.944Z,22.70
2019-04-20T10:23:26.888Z,22.80
2019-04-20T10:25:58.575Z,23.40
2019-04-20T10:28:29.733Z,24.00
2019-04-20T10:31:00.099Z,23.70
2019-04-20T10:33:31.406Z,24.50
2019-04-20T10:36:01.560Z,22.70
2019-04-20T10:38:34.285Z,23.40
2019-04-20T10:41:12.675Z,23.50
2019-04-20T10:43:36.278Z,22.70
2019-04-20T10:46:06.927Z,23.10
2019-04-20T10:48:41.730Z,22.50
2019-04-20T10:51:08.991Z,21.70
2019-04-20T10:53:40.299Z,22.20
2019-04-20T10:56:11.686Z,21.90
2019-04-20T10:58:43.360Z,23.30
2019-04-20T11:01:15.634Z,22.90
2019-04-20T11:03:50.283Z,22.20
2019-04-20T11:06:20.655Z,22.70
2019-04-20T11:08:52.888Z,22.20
2019-04-20T11:11:26.918Z,22.00
2019-04-20T11:14:00.816Z,22.70
2019-04-20T11:16:28.595Z,22.30
2019-04-20T11:18:58.741Z,21.60
2019-04-20T11:21:29.954Z,21.00
2019-04-20T11:24:00.434Z,21.60
2019-04-20T11:26:31.767Z,22.20
2019-04-20T11:29:06.411Z,21.60
2019-04-20T11:31:43.131Z,21.80
2019-04-20T11:34:10.225Z,21.30
2019-04-20T11:36:41.175Z,21.60
2019-04-20T11:39:12.702Z,22.30
2019-04-20T11:41:43.647Z,21.30
2019-04-20T11:44:15.822Z,21.30
2019-04-20T11:46:45.867Z,22.50
2019-04-20T11:49:17.520Z,22.00
2019-04-20T11:51:53.315Z,22.20
2019-04-20T11:54:24.348Z,20.60
2019-04-20T11:56:55.472Z,20.90
2019-04-20T11:59:27.412Z,21.10
2019-04-20T12:02:07.566Z,20.90
2019-04-20T12:04:47.156Z,21.40
2019-04-20T12:07:11.021Z,21.60
2019-04-20T12:09:41.885Z,21.90
2019-04-20T12:12:24.655Z,21.70
2019-04-20T12:14:46.426Z,20.70
2019-04-20T12:17:17.669Z,20.60
2019-04-20T12:19:47.978Z,20.30
2019-04-20T12:22:19.086Z,20.30
2019-04-20T12:24:50.176Z,19.80
2019-04-20T12:27:20.884Z,20.10
2019-04-20T12:29:52.027Z,19.10
2019-04-20T12:32:22.092Z,19.60
2019-04-20T12:34:52.186Z,19.70
2019-04-20T12:37:22.947Z,20.00
2019-04-20T12:39:55.244Z,18.30
2019-04-20T12:42:26.356Z,18.80
2019-04-20T12:44:57.686Z,18.90
2019-04-20T12:47:27.946Z,19.00
2019-04-20T12:49:59.339Z,18.90
2019-04-20T12:52:30.401Z,19.70
2019-04-20T12:55:04.299Z,18.10
2019-04-20T12:57:34.453Z,17.20
2019-04-20T13:00:09.824Z,17.40
2019-04-20T13:02:41.097Z,17.30
2019-04-20T13:05:13.477Z,16.60
2019-04-20T13:07:49.722Z,17.20
2019-04-20T13:10:21.511Z,17.70
2019-04-20T13:13:02.648Z,16.50
2019-04-20T13:15:34.396Z,16.80
2019-04-20T13:18:09.234Z,17.20
2019-04-20T13:20:39.768Z,17.10
2019-04-20T13:23:10.973Z,16.30
2019-04-20T13:25:41.270Z,16.40
2019-04-20T13:28:12.730Z,16.80
2019-04-20T13:30:43.881Z,15.90
2019-04-20T13:33:14.248Z,16.00
2019-04-20T13:35:46.365Z,16.90
2019-04-20T13:38:16.437Z,16.40
2019-04-20T13:40:46.513Z,17.00
2019-04-20T13:43:17.627Z,16.90
2019-04-20T13:45:48.956Z,16.50
2019-04-20T13:48:19.347Z,16.70
2019-04-20T13:50:51.752Z,16.40
2019-04-20T13:53:22.122Z,17.00
2019-04-20T13:55:54.049Z,17.10
2019-04-20T13:58:45.767Z,17.10
2019-04-20T14:01:36.976Z,15.70
2019-04-20T14:04:10.947Z,15.20
2019-04-20T14:06:41.797Z,14.80
2019-04-20T14:09:19.475Z,15.90
2019-04-20T14:11:49.557Z,16.80
2019-04-20T14:14:21.608Z,16.90
2019-04-20T14:16:52.903Z,17.30
2019-04-20T14:19:23.247Z,16.80
2019-04-20T14:21:54.404Z,17.10
2019-04-20T14:24:24.851Z,17.00
2019-04-20T14:26:55.080Z,16.50
2019-04-20T14:29:27.288Z,17.10
2019-04-20T14:32:00.588Z,16.70
2019-04-20T14:34:31.179Z,18.30
2019-04-20T14:37:04.666Z,18.60
2019-04-20T14:39:36.390Z,19.10
2019-04-20T14:42:06.684Z,18.30
2019-04-20T14:44:37.450Z,17.80
2019-04-20T14:47:07.758Z,17.30
2019-04-20T14:49:38.805Z,16.90
2019-04-20T14:52:09.024Z,16.30
2019-04-20T14:54:41.389Z,17.40
2019-04-20T14:57:11.742Z,17.90
2019-04-20T14:59:43.523Z,17.90
2019-04-20T15:02:15.490Z,18.40
2019-04-20T15:04:47.429Z,17.70
2019-04-20T15:07:20.528Z,17.50
2019-04-20T15:09:51.030Z,17.40
2019-04-20T15:12:21.402Z,18.20
2019-04-20T15:14:52.610Z,16.90
2019-04-20T15:17:27.800Z,17.40
2019-04-20T15:20:05.678Z,18.90
2019-04-20T15:22:41.380Z,18.50
2019-04-20T15:25:13.733Z,17.10
2019-04-20T15:27:45.984Z,17.00
2019-04-20T15:30:16.242Z,17.00
2019-04-20T15:32:47.120Z,16.60
2019-04-20T15:35:19.701Z,17.30
2019-04-20T15:37:51.074Z,17.70
2019-04-20T15:40:23.401Z,17.50
2019-04-20T15:43:01.963Z,17.90
2019-04-20T15:45:27.346Z,18.40
2019-04-20T15:47:58.143Z,18.20
2019-04-20T15:50:32.044Z,19.10
2019-04-20T15:53:04.117Z,18.70
2019-04-20T15:55:37.978Z,18.00
2019-04-20T15:58:08.283Z,18.00
2019-04-20T16:00:38.552Z,18.40
2019-04-20T16:03:17.211Z,18.50
2019-04-20T16:05:56.524Z,18.70
2019-04-20T16:08:34.553Z,19.70
2019-04-20T16:11:06.860Z,19.10
2019-04-20T16:13:43.709Z,18.40
2019-04-20T16:16:10.185Z,18.60
2019-04-20T16:18:41.078Z,18.10
2019-04-20T16:21:18.264Z,18.20
2019-04-20T16:23:46.623Z,18.00
2019-04-20T16:26:19.712Z,18.90
2019-04-20T16:28:50.200Z,19.20
2019-04-20T16:31:22.688Z,18.50
2019-04-20T16:33:56.572Z,18.80
2019-04-20T16:36:26.146Z,19.90
2019-04-20T16:38:57.377Z,18.80
2019-04-20T16:41:28.526Z,19.20
2019-04-20T16:43:59.497Z,19.80
2019-04-20T16:46:30.097Z,19.80
2019-04-20T16:49:01.217Z,20.20
2019-04-20T16:51:31.309Z,20.90
2019-04-20T16:54:03.738Z,20.60
2019-04-20T16:56:35.038Z,21.50
2019-04-20T16:59:11.597Z,21.60
2019-04-20T17:01:40.479Z,21.60
2019-04-20T17:04:15.462Z,21.20
2019-04-20T17:06:45.577Z,21.60
2019-04-20T17:09:15.829Z,21.80
2019-04-20T17:11:45.908Z,22.10
2019-04-20T17:14:17.053Z,22.10
2019-04-20T17:16:49.268Z,22.60
2019-04-20T17:19:19.686Z,22.20
2019-04-20T17:21:50.789Z,22.10
2019-04-20T17:24:21.717Z,22.50
2019-04-20T17:27:10.769Z,23.00
2019-04-20T17:29:50.141Z,22.40
2019-04-20T17:32:21.439Z,22.70
2019-04-20T17:35:01.790Z,22.90
2019-04-20T17:37:24.560Z,22.80
2019-04-20T17:40:19.048Z,22.90
2019-04-20T17:42:40.127Z,22.80
2019-04-20T17:45:06.802Z,22.70
2019-04-20T17:47:51.289Z,23.00
2019-04-20T17:50:27.349Z,23.30
2019-04-20T17:52:57.837Z,23.40
2019-04-20T17:55:22.928Z,23.60
2019-04-20T17:57:47.089Z,23.80
2019-04-20T18:00:22.509Z,24.00
2019-04-20T18:03:13.879Z,24.20
2019-04-20T18:05:51.712Z,24.40
2019-04-20T18:08:22.028Z,24.60
2019-04-20T18:10:47.527Z,24.90
2019-04-20T18:13:14.125Z,25.10
2019-04-20T18:15:58.898Z,25.40
2019-04-20T18:18:35.449Z,25.90
2019-04-20T18:20:54.720Z,26.20
2019-04-20T18:23:38.063Z,26.10
2019-04-20T18:26:27.240Z,26.40
2019-04-20T18:29:00.405Z,26.30
2019-04-20T18:31:11.190Z,26.30
2019-04-20T18:33:44.373Z,26.70
2019-04-20T18:36:23.634Z,27.00
2019-04-20T18:38:55.230Z,27.30
2019-04-20T18:41:30.808Z,27.60
2019-04-20T18:43:55.905Z,27.90
2019-04-20T18:46:52.617Z,27.90
2019-04-20T18:49:14.825Z,28.00
2019-04-20T18:51:28.161Z,28.50
2019-04-20T18:54:05.754Z,28.70
2019-04-20T18:56:38.301Z,28.40
2019-04-20T18:59:03.170Z,28.40
2019-04-20T19:01:34.891Z,28.50
2019-04-20T19:04:05.741Z,28.70
2019-04-20T19:06:36.032Z,31.10
2019-04-20T19:09:09.553Z,32.70
2019-04-20T19:11:43.823Z,33.60
2019-04-20T19:14:33.542Z,30.90
2019-04-20T19:17:10.850Z,31.30
2019-04-20T19:19:44.514Z,31.00
2019-04-20T19:22:12.138Z,30.20
2019-04-20T19:24:43.597Z,30.10
2019-04-20T19:27:17.018Z,29.90
2019-04-20T19:29:59.197Z,29.90
2019-04-20T19:32:34.434Z,29.80
2019-04-20T19:35:01.297Z,29.80
2019-04-20T19:37:28.489Z,29.80
2019-04-20T19:40:09.558Z,29.80
2019-04-20T19:42:39.551Z,29.80
2019-04-20T19:45:27.765Z,29.80
2019-04-20T19:47:48.244Z,29.60
2019-04-20T19:50:31.322Z,29.60
2019-04-20T19:53:03.654Z,30.00
2019-04-20T19:55:26.024Z,29.60
2019-04-20T19:57:58.876Z,29.80
2019-04-20T20:00:20.759Z,29.80
2019-04-20T20:02:51.911Z,29.90
2019-04-20T20:05:34.024Z,29.90
2019-04-20T20:08:06.435Z,29.90
2019-04-20T20:10:33.859Z,30.00
2019-04-20T20:13:03.036Z,30.00
2019-04-20T20:15:34.911Z,30.00
2019-04-20T20:18:23.181Z,30.00
2019-04-20T20:20:57.791Z,30.10
2019-04-20T20:23:10.079Z,30.20
2019-04-20T20:25:45.877Z,30.30
2019-04-20T20:28:24.479Z,30.20
2019-04-20T20:30:58.186Z,30.30
2019-04-20T20:33:37.941Z,30.40
2019-04-20T20:35:58.261Z,30.70
2019-04-20T20:38:28.049Z,30.90
2019-04-20T20:41:07.801Z,31.20
2019-04-20T20:43:40.767Z,31.20
2019-04-20T20:46:10.278Z,31.10
2019-04-20T20:48:49.445Z,31.00
2019-04-20T20:51:28.449Z,31.00
2019-04-20T20:53:48.641Z,31.00
2019-04-20T20:56:15.335Z,31.10
2019-04-20T20:58:48.525Z,31.50
2019-04-20T21:01:18.473Z,31.80
2019-04-20T21:03:47.689Z,31.90
2019-04-20T21:06:18.889Z,32.00
2019-04-20T21:08:52.347Z,32.10
2019-04-20T21:11:26.165Z,32.60
2019-04-20T21:13:55.730Z,32.40
2019-04-20T21:16:31.439Z,32.30
2019-04-20T21:19:14.758Z,32.80
2019-04-20T21:21:42.494Z,32.80
2019-04-20T21:24:12.039Z,33.20
2019-04-20T21:26:42.124Z,33.60
2019-04-20T21:29:13.508Z,34.50
2019-04-20T21:31:54.464Z,35.30
2019-04-20T21:34:19.869Z,36.00
2019-04-20T21:36:48.233Z,36.40
2019-04-20T21:39:31.245Z,36.80
2019-04-20T21:41:58.501Z,37.20
2019-04-20T21:44:30.825Z,37.40
2019-04-20T21:46:58.603Z,37.50
2019-04-20T21:49:43.620Z,37.80
2019-04-20T21:52:05.097Z,38.00
2019-04-20T21:54:34.146Z,38.30
2019-04-20T21:57:09.569Z,38.20
2019-04-20T21:59:43.242Z,38.30
2019-04-20T22:02:15.041Z,38.50
2019-04-20T22:04:40.765Z,38.60
2019-04-20T22:07:12.463Z,38.90
2019-04-20T22:09:47.671Z,39.10
2019-04-20T22:12:14.337Z,39.30
2019-04-20T22:14:48.763Z,39.30
2019-04-20T22:17:21.208Z,39.70
2019-04-20T22:20:02.925Z,40.00
2019-04-20T22:22:39.758Z,40.30
2019-04-20T22:25:06.373Z,40.40
2019-04-20T22:27:27.809Z,40.50
2019-04-20T22:29:56.238Z,40.40
2019-04-20T22:32:28.148Z,40.50
2019-04-20T22:35:03.074Z,40.70
2019-04-20T22:37:42.121Z,40.90
2019-04-20T22:40:22.104Z,40.90
2019-04-20T22:42:49.515Z,41.00
2019-04-20T22:45:17.358Z,40.90
2019-04-20T22:47:52.947Z,40.90
2019-04-20T22:50:33.559Z,41.10
2019-04-20T22:53:12.356Z,41.10
2019-04-20T22:55:59.955Z,41.10
2019-04-20T22:58:22.524Z,41.00
2019-04-20T23:00:42.177Z,40.90
2019-04-20T23:03:07.077Z,40.60
2019-04-20T23:05:38.505Z,40.60
2019-04-20T23:08:10.970Z,40.50
2019-04-20T23:10:44.988Z,40.40
2019-04-20T23:13:13.836Z,40.20
2019-04-20T23:15:50.078Z,40.00
2019-04-20T23:18:16.614Z,40.00
2019-04-20T23:20:48.139Z,40.00
2019-04-20T23:23:23.639Z,40.10
2019-04-20T23:25:51.078Z,40.10
2019-04-20T23:28:24.224Z,40.20
2019-04-20T23:31:02.555Z,39.90
2019-04-20T23:33:28.120Z,39.80
2019-04-20T23:36:01.407Z,39.70
2019-04-20T23:38:30.677Z,39.70
2019-04-20T23:41:01.798Z,39.70
2019-04-20T23:43:37.581Z,39.40
2019-04-20T23:46:19.384Z,39.40
2019-04-20T23:48:59.461Z,39.40
2019-04-20T23:51:49.964Z,39.30
2019-04-20T23:54:12.436Z,39.30
2019-04-20T23:56:35.392Z,39.40
2019-04-20T23:59:06.565Z,39.20
