createdAt,value
2023-01-17T00:03:18.702Z,95138.63
2023-01-17T00:07:07.384Z,95134.84
2023-01-17T00:10:57.384Z,95136.66
2023-01-17T00:14:48.952Z,95137.05
2023-01-17T00:34:06.087Z,95116.42
2023-01-17T00:37:33.588Z,95123.08
2023-01-17T00:41:01.114Z,95122.35
2023-01-17T00:44:47.738Z,95118.58
2023-01-17T00:48:33.777Z,95115.73
2023-01-17T00:52:20.198Z,95124.56
2023-01-17T00:56:06.445Z,95128.27
2023-01-17T00:59:52.826Z,95116.58
2023-01-17T01:03:38.853Z,95106.90
2023-01-17T01:07:25.288Z,95116.70
2023-01-17T01:11:10.963Z,95120.79
2023-01-17T01:14:50.281Z,95121.98
2023-01-17T01:18:36.400Z,95123.17
2023-01-17T01:22:22.856Z,95130.19
2023-01-17T01:26:09.086Z,95125.90
2023-01-17T01:29:55.393Z,95122.63
2023-01-17T01:33:28.245Z,95124.58
2023-01-17T01:37:16.096Z,95125.39
2023-01-17T01:41:04.206Z,95130.10
2023-01-17T01:44:50.083Z,95128.77
2023-01-17T01:48:40.918Z,95134.54
2023-01-17T01:52:33.436Z,95143.85
2023-01-17T02:04:30.721Z,95150.38
2023-01-17T02:08:22.668Z,95144.79
2023-01-17T02:12:11.722Z,95150.48
2023-01-17T02:16:03.076Z,95146.55
2023-01-17T02:28:14.515Z,95149.35
2023-01-17T02:32:15.460Z,95149.48
2023-01-17T02:36:03.075Z,95148.07
2023-01-17T02:39:55.390Z,95142.08
2023-01-17T02:47:59.765Z,95152.13
2023-01-17T02:52:16.471Z,95151.05
2023-01-17T03:04:59.259Z,95166.14
2023-01-17T03:08:49.296Z,95167.25
2023-01-17T03:12:39.131Z,95167.33
2023-01-17T03:16:29.419Z,95180.91
2023-01-17T03:20:21.587Z,95163.90
2023-01-17T03:24:12.501Z,95162.84
2023-01-17T03:28:02.754Z,95171.27
2023-01-17T03:31:56.408Z,95169.85
2023-01-17T03:35:45.623Z,95165.60
2023-01-17T03:39:35.783Z,95178.05
2023-01-17T03:43:25.772Z,95179.46
2023-01-17T03:47:20.702Z,95169.94
2023-01-17T03:51:10.006Z,95176.89
2023-01-17T03:54:59.008Z,95181.79
2023-01-17T03:58:47.204Z,95163.95
2023-01-17T04:02:36.586Z,95174.39
2023-01-17T04:06:25.826Z,95167.64
2023-01-17T04:10:14.828Z,95163.29
2023-01-17T04:14:03.845Z,95169.45
2023-01-17T04:17:53.179Z,95165.76
2023-01-17T04:21:33.572Z,95168.63
2023-01-17T04:25:21.349Z,95169.61
2023-01-17T04:29:10.420Z,95171.55
2023-01-17T04:32:59.413Z,95165.46
2023-01-17T04:36:50.706Z,95164.02
2023-01-17T04:40:39.556Z,95151.17
2023-01-17T05:15:12.921Z,95161.71
2023-01-17T05:19:01.878Z,95164.11
2023-01-17T05:22:53.828Z,95162.34
2023-01-17T05:26:43.058Z,95161.87
2023-01-17T05:30:32.653Z,95166.00
2023-01-17T05:34:21.747Z,95161.94
2023-01-17T05:38:10.934Z,95155.71
2023-01-17T05:42:01.541Z,95160.11
2023-01-17T05:45:51.535Z,95161.98
2023-01-17T05:49:41.417Z,95172.53
2023-01-17T05:53:31.624Z,95178.48
2023-01-17T05:57:22.575Z,95187.35
2023-01-17T06:01:13.790Z,95201.41
2023-01-17T06:04:35.033Z,95205.34
2023-01-17T06:08:24.415Z,95209.99
2023-01-17T06:12:13.333Z,95214.17
2023-01-17T06:16:02.782Z,95217.48
2023-01-17T06:19:52.049Z,95217.29
2023-01-17T06:23:44.481Z,95215.90
2023-01-17T06:27:33.486Z,95213.91
2023-01-17T06:31:23.839Z,95215.01
2023-01-17T06:34:53.467Z,95209.46
2023-01-17T06:38:44.505Z,95207.55
2023-01-17T07:01:59.223Z,95221.05
2023-01-17T07:05:48.618Z,95232.75
2023-01-17T07:09:36.492Z,95238.20
2023-01-17T07:13:25.561Z,95242.08
2023-01-17T07:17:16.932Z,95249.95
2023-01-17T07:40:29.143Z,95284.80
2023-01-17T07:44:15.559Z,95292.53
2023-01-17T07:48:03.726Z,95294.02
2023-01-17T07:51:51.296Z,95290.37
2023-01-17T07:55:35.977Z,95290.77
2023-01-17T07:59:23.768Z,95292.16
2023-01-17T08:03:11.505Z,95292.66
2023-01-17T08:07:00.302Z,95293.70
2023-01-17T08:10:48.237Z,95301.51
2023-01-17T08:23:01.582Z,95311.26
2023-01-17T08:26:49.384Z,95314.33
2023-01-17T08:30:37.235Z,95315.20
2023-01-17T08:42:28.969Z,95312.50
2023-01-17T08:46:18.028Z,95316.15
2023-01-17T08:50:07.754Z,95323.31
2023-01-17T08:53:59.636Z,95327.60
2023-01-17T08:57:48.987Z,95327.70
2023-01-17T09:13:51.672Z,95345.65
2023-01-17T09:17:39.267Z,95350.23
2023-01-17T09:21:26.859Z,95354.60
2023-01-17T09:25:15.856Z,95359.02
2023-01-17T09:37:02.935Z,95356.62
2023-01-17T09:40:51.986Z,95359.19
2023-01-17T09:44:41.163Z,95360.02
2023-01-17T09:48:32.107Z,95368.48
2023-01-17T10:12:19.764Z,95372.35
2023-01-17T10:16:09.113Z,95371.86
2023-01-17T10:20:13.264Z,95372.39
2023-01-17T10:31:56.722Z,95373.75
2023-01-17T10:35:45.971Z,95386.64
2023-01-17T10:48:01.617Z,95384.65
2023-01-17T10:51:55.168Z,95388.77
2023-01-17T10:55:47.535Z,95391.80
2023-01-17T10:59:37.980Z,95393.52
2023-01-17T11:11:38.335Z,95389.18
2023-01-17T11:15:36.437Z,95384.89
2023-01-17T11:19:25.455Z,95386.30
2023-01-17T11:23:15.549Z,95394.25
2023-01-17T11:27:09.350Z,95393.27
2023-01-17T11:43:10.455Z,95367.36
2023-01-17T11:47:07.199Z,95365.80
2023-01-17T11:51:00.909Z,95376.27
2023-01-17T12:03:01.739Z,95351.99
2023-01-17T12:07:03.311Z,95344.58
2023-01-17T12:11:10.854Z,95341.44
2023-01-17T12:27:07.091Z,95331.71
2023-01-17T12:31:20.555Z,95344.04
2023-01-17T12:43:34.112Z,95331.88
2023-01-17T12:47:25.883Z,95337.82
2023-01-17T12:51:30.326Z,95343.05
2023-01-17T13:04:04.583Z,95357.63
2023-01-17T13:07:55.799Z,95360.03
2023-01-17T13:11:47.891Z,95358.59
2023-01-17T13:27:55.801Z,95377.54
2023-01-17T13:31:43.698Z,95380.31
2023-01-17T13:36:02.104Z,95386.58
2023-01-17T13:51:37.401Z,95401.17
2023-01-17T13:55:32.392Z,95408.67
2023-01-17T13:59:29.930Z,95414.73
2023-01-17T14:11:21.516Z,95419.89
2023-01-17T14:15:18.434Z,95420.87
2023-01-17T14:18:56.430Z,95434.05
2023-01-17T14:30:45.341Z,95463.09
2023-01-17T14:47:04.896Z,95483.99
2023-01-17T14:50:52.461Z,95480.47
2023-01-17T15:06:19.152Z,95490.02
2023-01-17T15:10:17.031Z,95488.34
2023-01-17T15:13:58.062Z,95488.52
2023-01-17T15:17:49.061Z,95485.52
2023-01-17T15:21:41.488Z,95483.08
2023-01-17T15:33:33.110Z,95471.96
2023-01-17T15:37:22.110Z,95463.66
2023-01-17T15:41:16.862Z,95458.20
2023-01-17T16:00:28.625Z,95446.59
2023-01-17T16:04:20.573Z,95438.80
2023-01-17T16:07:51.944Z,95436.58
2023-01-17T16:15:35.919Z,95440.05
2023-01-17T16:19:24.936Z,95438.23
2023-01-17T16:23:14.074Z,95433.54
2023-01-17T16:27:02.956Z,95428.63
2023-01-17T16:30:53.002Z,95419.85
2023-01-17T16:34:44.174Z,95418.36
2023-01-17T16:38:40.895Z,95419.58
2023-01-17T17:24:16.090Z,95373.73
2023-01-17T17:28:07.154Z,95356.48
2023-01-17T17:32:05.444Z,95354.72
2023-01-17T17:35:54.663Z,95377.25
2023-01-17T17:39:43.583Z,95394.39
2023-01-17T17:43:32.625Z,95397.41
2023-01-17T17:47:17.792Z,95405.58
2023-01-17T17:51:07.114Z,95414.40
2023-01-17T17:54:41.632Z,95436.15
2023-01-17T18:10:20.273Z,95404.59
2023-01-17T18:14:09.246Z,95407.52
2023-01-17T18:17:51.580Z,95396.77
2023-01-17T18:21:47.227Z,95398.30
2023-01-17T18:25:26.657Z,95394.23
2023-01-17T18:29:15.709Z,95397.18
2023-01-17T18:32:48.079Z,95398.10
2023-01-17T18:36:36.965Z,95397.36
2023-01-17T18:40:26.170Z,95397.41
2023-01-17T18:44:20.844Z,95396.22
2023-01-17T18:48:11.863Z,95391.77
2023-01-17T19:03:55.043Z,95395.98
2023-01-17T19:07:59.185Z,95400.38
2023-01-17T19:11:50.384Z,95393.96
2023-01-17T19:15:40.702Z,95393.23
2023-01-17T19:37:56.745Z,95394.13
2023-01-17T19:41:18.822Z,95388.05
2023-01-17T19:44:30.767Z,95398.52
2023-01-17T19:48:19.784Z,95388.07
2023-01-17T19:52:08.930Z,95376.40
2023-01-17T19:55:58.372Z,95368.42
2023-01-17T19:59:47.441Z,95365.32
2023-01-17T20:03:36.563Z,95358.34
2023-01-17T20:07:18.813Z,95346.10
2023-01-17T20:10:49.172Z,95337.38
2023-01-17T20:14:37.488Z,95328.45
2023-01-17T20:18:10.120Z,95323.98
2023-01-17T20:22:17.357Z,95311.45
2023-01-17T20:26:00.209Z,95314.90
2023-01-17T20:29:48.942Z,95309.75
2023-01-17T20:33:20.090Z,95307.46
2023-01-17T20:36:33.511Z,95305.02
2023-01-17T20:40:22.691Z,95307.48
2023-01-17T20:52:12.575Z,95296.58
2023-01-17T20:56:03.290Z,95294.67
2023-01-17T20:59:32.382Z,95290.64
2023-01-17T21:02:54.917Z,95284.44
2023-01-17T21:06:43.993Z,95280.69
2023-01-17T21:10:33.065Z,95279.69
2023-01-17T21:14:51.531Z,95284.41
2023-01-17T21:18:02.790Z,95296.62
2023-01-17T21:21:52.155Z,95292.70
2023-01-17T21:25:41.165Z,95289.77
2023-01-17T21:29:32.686Z,95291.13
2023-01-17T21:33:22.079Z,95292.45
2023-01-17T21:37:13.786Z,95294.38
2023-01-17T21:41:04.034Z,95294.73
2023-01-17T21:56:43.327Z,95278.41
2023-01-17T22:00:33.041Z,95276.67
2023-01-17T22:04:22.237Z,95268.67
2023-01-17T22:08:09.960Z,95266.90
2023-01-17T22:11:59.022Z,95273.23
2023-01-17T22:15:48.388Z,95274.89
2023-01-17T22:19:37.477Z,95273.54
2023-01-17T22:23:26.530Z,95267.40
2023-01-17T22:27:15.554Z,95258.40
2023-01-17T22:31:04.936Z,95249.69
2023-01-17T22:34:52.936Z,95247.19
2023-01-17T22:38:13.497Z,95240.88
2023-01-17T22:42:02.603Z,95237.98
2023-01-17T22:45:52.188Z,95231.86
2023-01-17T22:49:42.628Z,95227.99
2023-01-17T22:53:12.987Z,95219.03
2023-01-17T22:57:03.178Z,95210.62
2023-01-17T23:12:44.377Z,95186.58
2023-01-17T23:16:32.269Z,95180.61
2023-01-17T23:20:23.868Z,95173.05
2023-01-17T23:24:12.684Z,95171.55
2023-01-17T23:28:03.335Z,95164.29
2023-01-17T23:35:43.647Z,95156.98
2023-01-17T23:39:32.970Z,95155.05
2023-01-17T23:43:20.350Z,95144.50
2023-01-17T23:47:14.400Z,95136.05
2023-01-17T23:51:04.506Z,95127.01
2023-01-17T23:54:55.098Z,95118.83
2023-01-17T23:58:44.288Z,95121.87
