createdAt,value
2022-09-11T00:08:03.224Z,15.36
2022-09-11T00:18:17.855Z,15.23
2022-09-11T00:28:25.708Z,15.11
2022-09-11T00:38:31.906Z,14.87
2022-09-11T00:48:36.432Z,14.86
2022-09-11T00:58:43.313Z,14.80
2022-09-11T01:08:45.389Z,14.63
2022-09-11T01:19:01.577Z,14.62
2022-09-11T01:29:25.151Z,14.55
2022-09-11T01:39:36.126Z,14.46
2022-09-11T01:49:48.173Z,14.30
2022-09-11T01:59:57.256Z,14.15
2022-09-11T02:10:14.600Z,14.06
2022-09-11T02:20:17.556Z,14.04
2022-09-11T02:30:20.900Z,14.01
2022-09-11T02:41:01.683Z,13.89
2022-09-11T02:51:20.733Z,13.92
2022-09-11T03:01:24.160Z,13.80
2022-09-11T03:11:25.700Z,13.69
2022-09-11T03:21:29.754Z,13.55
2022-09-11T03:31:34.432Z,13.50
2022-09-11T03:41:38.856Z,13.52
2022-09-11T03:51:40.581Z,13.70
2022-09-11T04:01:42.267Z,13.78
2022-09-11T04:11:43.943Z,14.02
2022-09-11T04:21:49.503Z,14.37
2022-09-11T04:31:51.675Z,14.62
2022-09-11T04:41:54.606Z,14.77
2022-09-11T04:52:03.045Z,14.89
2022-09-11T05:02:08.096Z,14.87
2022-09-11T05:12:10.749Z,14.91
2022-09-11T05:22:13.179Z,14.87
2022-09-11T05:32:14.887Z,14.90
2022-09-11T05:42:16.546Z,15.05
2022-09-11T05:52:18.224Z,15.25
2022-09-11T06:02:25.027Z,15.75
2022-09-11T06:12:28.434Z,16.36
2022-09-11T06:22:33.623Z,16.82
2022-09-11T06:32:35.285Z,16.99
2022-09-11T06:42:37.879Z,17.27
2022-09-11T06:52:39.470Z,17.53
2022-09-11T07:02:41.046Z,17.89
2022-09-11T07:12:43.638Z,18.19
2022-09-11T07:22:46.776Z,18.95
2022-09-11T07:32:49.976Z,18.87
2022-09-11T07:42:51.643Z,18.61
2022-09-11T07:52:57.029Z,18.67
2022-09-11T08:02:59.740Z,19.09
2022-09-11T08:13:12.140Z,19.07
2022-09-11T08:23:16.567Z,19.45
2022-09-11T08:33:19.454Z,20.37
2022-09-11T08:43:32.531Z,21.23
2022-09-11T08:53:35.538Z,22.41
2022-09-11T09:03:37.795Z,23.01
2022-09-11T09:14:14.905Z,21.76
2022-09-11T09:24:20.748Z,21.92
2022-09-11T09:34:26.693Z,22.48
2022-09-11T09:44:41.605Z,22.41
2022-09-11T09:55:01.830Z,21.52
2022-09-11T10:05:18.404Z,23.01
2022-09-11T10:15:23.530Z,23.79
2022-09-11T10:25:27.574Z,26.17
2022-09-11T10:35:31.253Z,24.42
2022-09-11T10:45:33.981Z,22.00
2022-09-11T10:55:46.460Z,20.73
2022-09-11T11:06:09.903Z,20.83
2022-09-11T11:16:20.362Z,21.63
2022-09-11T11:26:29.522Z,24.13
2022-09-11T11:36:38.908Z,22.55
2022-09-11T11:46:49.183Z,21.83
2022-09-11T11:56:57.123Z,21.59
2022-09-11T12:07:03.453Z,20.75
2022-09-11T12:17:25.428Z,20.66
2022-09-11T12:27:35.729Z,21.04
2022-09-11T12:37:39.104Z,21.46
2022-09-11T12:47:41.905Z,22.92
2022-09-11T12:57:43.534Z,21.43
2022-09-11T13:08:00.079Z,22.13
2022-09-11T13:18:02.483Z,24.23
2022-09-11T13:28:07.021Z,23.22
2022-09-11T13:38:18.525Z,21.59
2022-09-11T13:48:24.399Z,24.26
2022-09-11T13:58:32.790Z,30.01
2022-09-11T14:08:35.480Z,30.06
2022-09-11T14:18:42.570Z,31.88
2022-09-11T14:28:49.511Z,34.18
2022-09-11T14:38:51.255Z,33.93
2022-09-11T14:48:53.046Z,23.35
2022-09-11T14:59:01.022Z,22.14
2022-09-11T15:09:04.046Z,28.35
2022-09-11T15:19:05.888Z,33.48
2022-09-11T15:39:45.602Z,31.36
2022-09-11T15:49:50.650Z,33.61
2022-09-11T15:59:52.358Z,29.01
2022-09-11T16:09:54.435Z,22.74
2022-09-11T16:19:58.874Z,21.38
2022-09-11T16:40:22.202Z,19.47
2022-09-11T16:50:24.791Z,19.06
2022-09-11T17:00:27.056Z,18.82
2022-09-11T17:10:28.868Z,18.52
2022-09-11T17:20:31.487Z,18.25
2022-09-11T17:30:37.488Z,18.03
2022-09-11T17:40:39.568Z,17.89
2022-09-11T17:50:41.432Z,17.82
2022-09-11T18:00:44.305Z,17.77
2022-09-11T18:11:00.827Z,17.75
2022-09-11T18:21:09.471Z,17.66
2022-09-11T18:31:11.906Z,17.53
2022-09-11T18:41:16.365Z,17.17
2022-09-11T18:51:20.383Z,17.00
2022-09-11T19:01:26.064Z,16.70
2022-09-11T19:11:30.441Z,16.57
2022-09-11T19:21:34.678Z,16.40
2022-09-11T19:31:39.581Z,16.28
2022-09-11T19:41:41.819Z,16.09
2022-09-11T19:51:56.910Z,16.01
2022-09-11T20:02:00.394Z,15.82
2022-09-11T20:12:04.808Z,15.72
2022-09-11T20:22:07.821Z,15.52
2022-09-11T20:32:13.452Z,15.48
2022-09-11T20:42:15.079Z,15.29
2022-09-11T20:52:17.745Z,15.10
2022-09-11T21:02:19.821Z,14.99
2022-09-11T21:12:21.516Z,14.87
2022-09-11T21:22:23.499Z,14.76
2022-09-11T21:32:26.170Z,14.68
2022-09-11T21:42:27.989Z,14.72
2022-09-11T21:52:30.682Z,14.60
2022-09-11T22:02:32.487Z,14.54
2022-09-11T22:12:36.898Z,14.48
2022-09-11T22:22:41.555Z,14.31
2022-09-11T22:32:47.297Z,14.30
2022-09-11T22:42:50.021Z,14.14
2022-09-11T22:52:54.753Z,14.18
2022-09-11T23:02:56.495Z,14.22
2022-09-11T23:12:59.238Z,14.24
2022-09-11T23:23:06.212Z,14.13
2022-09-11T23:33:11.406Z,14.08
2022-09-11T23:43:12.991Z,13.97
2022-09-11T23:53:14.581Z,13.98
