createdAt,value
2018-09-08T00:00:16.224Z,11.20
2018-09-08T00:02:47.010Z,11.20
2018-09-08T00:05:24.530Z,11.10
2018-09-08T00:10:48.801Z,11.00
2018-09-08T00:13:22.719Z,11.00
2018-09-08T00:15:59.568Z,11.00
2018-09-08T00:21:16.654Z,11.00
2018-09-08T00:23:52.301Z,11.00
2018-09-08T00:26:27.816Z,11.00
2018-09-08T00:29:01.990Z,11.00
2018-09-08T00:31:33.265Z,11.00
2018-09-08T00:34:05.027Z,10.90
2018-09-08T00:36:38.551Z,10.80
2018-09-08T00:39:10.826Z,10.70
2018-09-08T00:41:41.650Z,10.60
2018-09-08T00:44:12.109Z,10.40
2018-09-08T00:46:44.109Z,10.30
2018-09-08T00:49:15.223Z,10.10
2018-09-08T00:51:45.756Z,10.10
2018-09-08T00:54:16.418Z,10.00
2018-09-08T00:56:46.848Z,10.00
2018-09-08T00:59:17.212Z,9.90
2018-09-08T01:01:47.754Z,9.90
2018-09-08T01:04:18.310Z,9.80
2018-09-08T01:06:52.481Z,9.70
2018-09-08T01:09:22.888Z,9.60
2018-09-08T01:11:54.678Z,9.60
2018-09-08T01:14:25.870Z,9.60
2018-09-08T01:16:56.389Z,9.50
2018-09-08T01:19:27.156Z,9.40
2018-09-08T01:21:57.660Z,9.30
2018-09-08T01:24:35.442Z,9.10
2018-09-08T01:27:08.089Z,9.00
2018-09-08T01:29:38.584Z,9.00
2018-09-08T01:32:14.469Z,8.90
2018-09-08T01:37:45.589Z,8.80
2018-09-08T01:40:18.120Z,8.70
2018-09-08T01:42:48.731Z,8.70
2018-09-08T01:45:19.501Z,8.60
2018-09-08T01:47:50.518Z,8.50
2018-09-08T01:50:20.991Z,8.40
2018-09-08T01:52:57.984Z,8.30
2018-09-08T01:55:42.627Z,8.20
2018-09-08T01:58:13.496Z,8.10
2018-09-08T02:00:44.273Z,8.10
2018-09-08T02:03:14.829Z,8.10
2018-09-08T02:05:53.473Z,8.00
2018-09-08T02:08:24.683Z,7.90
2018-09-08T02:10:55.057Z,7.90
2018-09-08T02:13:42.871Z,7.80
2018-09-08T02:16:14.370Z,7.80
2018-09-08T02:18:45.290Z,7.80
2018-09-08T02:21:27.403Z,7.80
2018-09-08T02:40:54.732Z,7.70
2018-09-08T02:46:35.590Z,7.70
2018-09-08T02:49:06.322Z,7.70
2018-09-08T02:54:45.267Z,7.70
2018-09-08T02:57:34.209Z,7.70
2018-09-08T03:00:02.957Z,7.70
2018-09-08T03:02:31.404Z,7.50
2018-09-08T03:04:59.859Z,7.50
2018-09-08T03:10:35.117Z,7.40
2018-09-08T03:13:30.791Z,7.40
2018-09-08T03:16:24.110Z,7.50
2018-09-08T03:18:52.904Z,7.60
2018-09-08T03:24:31.627Z,7.70
2018-09-08T03:27:00.487Z,7.70
2018-09-08T03:29:46.373Z,7.70
2018-09-08T03:32:15.402Z,7.80
2018-09-08T03:34:44.039Z,7.80
2018-09-08T03:37:12.694Z,7.80
2018-09-08T03:39:41.114Z,7.80
2018-09-08T03:42:30.683Z,7.80
2018-09-08T03:51:36.563Z,7.80
2018-09-08T04:02:59.723Z,7.80
2018-09-08T04:08:41.129Z,7.70
2018-09-08T04:17:22.513Z,7.70
2018-09-08T04:19:52.683Z,7.70
2018-09-08T04:22:26.980Z,7.80
2018-09-08T04:25:14.057Z,7.70
2018-09-08T04:28:02.984Z,7.70
2018-09-08T04:34:12.424Z,7.40
2018-09-08T04:36:43.298Z,7.20
2018-09-08T04:39:32.019Z,7.10
2018-09-08T04:42:02.397Z,7.10
2018-09-08T04:44:51.073Z,7.00
2018-09-08T04:47:21.299Z,6.90
2018-09-08T04:50:08.417Z,6.80
2018-09-08T04:53:06.895Z,6.80
2018-09-08T04:58:38.241Z,6.60
2018-09-08T05:01:27.390Z,6.40
2018-09-08T05:04:13.949Z,6.20
2018-09-08T05:06:44.001Z,6.20
2018-09-08T05:09:14.096Z,6.10
2018-09-08T05:11:44.800Z,6.10
2018-09-08T05:14:33.968Z,6.20
2018-09-08T05:20:15.330Z,6.40
2018-09-08T05:22:45.640Z,6.50
2018-09-08T05:25:16.094Z,6.60
2018-09-08T05:27:46.545Z,6.70
2018-09-08T05:30:16.755Z,6.70
2018-09-08T05:33:09.367Z,6.80
2018-09-08T05:35:57.778Z,6.80
2018-09-08T05:38:28.474Z,6.90
2018-09-08T05:44:08.718Z,7.00
2018-09-08T05:53:02.904Z,7.30
2018-09-08T05:55:33.179Z,7.50
2018-09-08T05:58:03.606Z,7.70
2018-09-08T06:00:34.268Z,7.90
2018-09-08T06:06:14.917Z,8.30
2018-09-08T06:08:45.589Z,8.60
2018-09-08T06:11:16.039Z,8.80
2018-09-08T06:13:46.152Z,8.90
2018-09-08T06:19:57.456Z,9.20
2018-09-08T06:25:37.810Z,9.60
2018-09-08T06:28:08.670Z,9.80
2018-09-08T06:33:46.963Z,10.10
2018-09-08T06:36:17.381Z,10.40
2018-09-08T06:38:47.503Z,10.60
2018-09-08T06:57:07.451Z,12.00
2018-09-08T06:59:37.573Z,12.20
2018-09-08T18:15:15.954Z,12.70
2018-09-08T18:43:22.868Z,12.00
2018-09-08T18:46:19.266Z,12.00
2018-09-08T18:48:50.029Z,11.90
2018-09-08T19:04:16.099Z,11.70
2018-09-08T19:13:31.204Z,11.70
2018-09-08T19:16:16.728Z,11.70
2018-09-08T19:19:01.744Z,11.60
2018-09-08T19:21:51.284Z,11.50
2018-09-08T19:34:05.985Z,11.30
2018-09-08T19:40:02.437Z,11.50
2018-09-08T19:42:46.812Z,11.50
2018-09-08T19:45:17.496Z,11.50
2018-09-08T19:51:14.289Z,11.40
2018-09-08T20:03:15.416Z,11.00
2018-09-08T20:09:16.652Z,10.80
2018-09-08T20:18:21.343Z,11.00
2018-09-08T20:21:10.626Z,11.10
2018-09-08T20:23:59.284Z,11.10
2018-09-08T20:29:52.129Z,11.00
2018-09-08T20:35:32.451Z,10.90
2018-09-08T20:38:25.786Z,10.90
2018-09-08T20:44:17.337Z,10.80
2018-09-08T20:50:21.040Z,10.90
2018-09-08T20:56:12.244Z,11.10
2018-09-08T20:58:43.098Z,11.10
2018-09-08T21:01:13.851Z,11.10
2018-09-08T21:04:02.995Z,11.20
2018-09-08T21:06:33.962Z,11.20
2018-09-08T21:09:23.613Z,11.20
2018-09-08T21:12:08.571Z,11.30
2018-09-08T21:21:13.165Z,11.40
2018-09-08T21:23:43.808Z,11.30
2018-09-08T21:26:14.371Z,11.40
2018-09-08T21:35:05.815Z,11.30
2018-09-08T21:37:58.953Z,11.20
2018-09-08T21:40:29.229Z,11.00
2018-09-08T21:43:17.836Z,11.00
2018-09-08T21:46:01.346Z,11.00
2018-09-08T21:48:31.602Z,10.90
2018-09-08T21:54:28.836Z,10.90
2018-09-08T22:06:42.845Z,10.70
2018-09-08T22:09:29.748Z,10.70
2018-09-08T22:12:18.158Z,10.70
2018-09-08T22:15:07.026Z,10.80
2018-09-08T22:23:59.812Z,10.90
2018-09-08T22:29:52.653Z,11.00
2018-09-08T22:32:36.334Z,11.00
2018-09-08T22:38:35.501Z,11.10
2018-09-08T22:41:06.181Z,11.10
2018-09-08T22:47:01.747Z,11.10
2018-09-08T22:49:48.058Z,11.20
2018-09-08T22:55:29.283Z,11.20
2018-09-08T22:58:15.580Z,11.10
2018-09-08T23:04:06.853Z,11.10
2018-09-08T23:13:12.468Z,11.10
2018-09-08T23:16:01.961Z,11.10
2018-09-08T23:18:50.974Z,11.10
2018-09-08T23:21:21.146Z,11.10
2018-09-08T23:27:22.427Z,11.00
2018-09-08T23:36:07.476Z,10.90
2018-09-08T23:42:03.289Z,10.90
2018-09-08T23:44:51.896Z,10.90
2018-09-08T23:50:45.617Z,10.90
2018-09-08T23:56:35.289Z,10.90
