createdAt,value
2022-11-03T00:03:12.455Z,15.58
2022-11-03T00:13:13.833Z,15.56
2022-11-03T00:23:15.221Z,15.54
2022-11-03T00:33:16.622Z,15.55
2022-11-03T00:43:17.992Z,15.55
2022-11-03T00:53:19.414Z,15.53
2022-11-03T01:03:20.794Z,15.55
2022-11-03T01:13:22.339Z,15.51
2022-11-03T01:23:23.962Z,15.50
2022-11-03T01:33:25.365Z,15.53
2022-11-03T01:43:29.042Z,15.55
2022-11-03T01:53:30.427Z,15.53
2022-11-03T02:03:37.992Z,15.50
2022-11-03T02:13:39.362Z,15.53
2022-11-03T02:23:49.114Z,15.51
2022-11-03T02:34:26.548Z,15.49
2022-11-03T02:44:27.917Z,15.49
2022-11-03T02:54:40.506Z,15.53
2022-11-03T03:04:56.439Z,15.54
2022-11-03T03:14:57.937Z,15.50
2022-11-03T03:25:24.085Z,15.49
2022-11-03T03:35:26.772Z,15.45
2022-11-03T03:45:28.387Z,15.43
2022-11-03T03:55:35.522Z,15.33
2022-11-03T04:05:37.291Z,15.35
2022-11-03T04:15:57.039Z,15.29
2022-11-03T04:25:58.461Z,15.28
2022-11-03T04:36:00.166Z,15.26
2022-11-03T04:46:01.585Z,15.23
2022-11-03T04:56:13.581Z,15.19
2022-11-03T05:06:37.425Z,15.26
2022-11-03T05:16:38.822Z,15.27
2022-11-03T05:26:40.207Z,15.27
2022-11-03T05:36:41.609Z,15.31
2022-11-03T05:46:42.998Z,15.26
2022-11-03T05:56:44.390Z,15.25
2022-11-03T06:06:52.892Z,15.21
2022-11-03T06:16:56.593Z,15.22
2022-11-03T06:26:58.597Z,15.25
2022-11-03T06:37:09.507Z,15.21
2022-11-03T06:47:19.615Z,15.21
2022-11-03T06:57:21.010Z,15.30
2022-11-03T07:07:22.691Z,15.32
2022-11-03T07:17:24.081Z,15.37
2022-11-03T07:27:27.105Z,15.44
2022-11-03T07:37:28.491Z,15.65
2022-11-03T07:47:30.059Z,16.45
2022-11-03T07:57:31.444Z,17.18
2022-11-03T08:07:32.948Z,17.58
2022-11-03T08:17:34.362Z,17.61
2022-11-03T08:27:35.815Z,17.53
2022-11-03T08:37:37.345Z,17.46
2022-11-03T08:47:38.922Z,17.47
2022-11-03T08:57:40.314Z,17.89
2022-11-03T09:18:03.297Z,18.72
2022-11-03T09:28:05.493Z,18.60
2022-11-03T09:38:07.932Z,18.36
2022-11-03T09:48:12.834Z,18.39
2022-11-03T09:58:15.520Z,18.38
2022-11-03T10:08:29.820Z,18.32
2022-11-03T10:18:31.206Z,18.29
2022-11-03T10:28:32.578Z,18.13
2022-11-03T10:38:35.010Z,17.96
2022-11-03T10:48:36.555Z,17.85
2022-11-03T10:58:37.959Z,17.91
2022-11-03T11:08:39.536Z,18.06
2022-11-03T11:18:40.843Z,18.11
2022-11-03T11:29:05.225Z,18.20
2022-11-03T11:39:27.987Z,18.28
2022-11-03T11:49:29.378Z,18.34
2022-11-03T11:59:30.751Z,18.37
2022-11-03T12:09:33.414Z,18.39
2022-11-03T12:19:45.107Z,18.36
2022-11-03T12:29:46.532Z,18.41
2022-11-03T12:39:47.930Z,18.47
2022-11-03T12:49:49.309Z,18.49
2022-11-03T12:59:52.301Z,18.51
2022-11-03T13:09:53.692Z,18.48
2022-11-03T13:19:55.106Z,18.48
2022-11-03T13:29:56.514Z,18.47
2022-11-03T13:39:57.915Z,18.46
2022-11-03T13:50:13.808Z,18.47
2022-11-03T14:00:16.939Z,18.47
2022-11-03T14:10:18.466Z,18.45
2022-11-03T14:20:20.115Z,18.47
2022-11-03T14:30:21.520Z,18.47
2022-11-03T14:40:41.551Z,18.48
2022-11-03T14:50:43.166Z,18.48
2022-11-03T15:00:45.022Z,18.50
2022-11-03T15:10:46.414Z,18.50
2022-11-03T15:20:47.997Z,18.46
2022-11-03T15:30:49.462Z,18.43
2022-11-03T15:40:50.849Z,18.38
2022-11-03T15:50:52.232Z,18.33
2022-11-03T16:00:55.217Z,18.33
2022-11-03T16:10:58.403Z,18.30
2022-11-03T16:20:59.951Z,18.29
2022-11-03T16:31:01.394Z,18.28
2022-11-03T16:41:02.802Z,18.26
2022-11-03T16:51:04.235Z,18.27
2022-11-03T17:01:05.830Z,18.26
2022-11-03T17:11:07.341Z,18.21
2022-11-03T17:21:08.705Z,18.19
2022-11-03T17:31:10.256Z,18.21
2022-11-03T17:41:15.007Z,18.20
2022-11-03T17:51:19.516Z,18.20
2022-11-03T18:01:25.553Z,18.21
2022-11-03T18:11:46.504Z,18.22
2022-11-03T18:21:48.128Z,18.25
2022-11-03T18:31:50.484Z,18.25
2022-11-03T18:41:52.137Z,18.26
2022-11-03T18:52:03.089Z,18.28
2022-11-03T19:02:25.854Z,18.32
2022-11-03T19:12:27.317Z,18.33
2022-11-03T19:22:28.719Z,18.33
2022-11-03T19:32:31.927Z,18.35
2022-11-03T19:42:36.728Z,18.37
2022-11-03T19:52:38.346Z,18.34
2022-11-03T20:02:39.923Z,18.33
2022-11-03T20:12:41.602Z,18.37
2022-11-03T20:22:45.062Z,18.36
2022-11-03T20:32:47.891Z,18.33
2022-11-03T20:42:50.869Z,18.29
2022-11-03T20:52:52.258Z,18.26
2022-11-03T21:02:54.707Z,18.23
2022-11-03T21:12:56.181Z,18.18
2022-11-03T21:22:57.552Z,18.16
2022-11-03T21:32:58.949Z,18.15
2022-11-03T21:43:19.218Z,18.11
2022-11-03T21:53:20.616Z,18.11
2022-11-03T22:03:22.233Z,18.07
2022-11-03T22:13:23.698Z,18.06
2022-11-03T22:23:43.739Z,18.06
2022-11-03T22:34:03.721Z,18.05
2022-11-03T22:44:23.970Z,18.00
2022-11-03T22:54:25.368Z,17.98
2022-11-03T23:04:26.780Z,18.01
2022-11-03T23:14:48.191Z,18.00
2022-11-03T23:25:01.771Z,17.99
2022-11-03T23:35:04.509Z,17.96
2022-11-03T23:45:24.982Z,17.95
2022-11-03T23:55:46.395Z,17.93
