createdAt,value
2022-12-18T00:00:08.376Z,20.2
2022-12-18T00:01:52.076Z,20.2
2022-12-18T00:03:35.780Z,20.2
2022-12-18T00:05:19.480Z,20.2
2022-12-18T00:07:03.205Z,20.2
2022-12-18T00:08:46.893Z,20.2
2022-12-18T00:10:30.667Z,20.2
2022-12-18T00:13:58.001Z,20.2
2022-12-18T00:15:41.703Z,20.2
2022-12-18T00:17:25.392Z,20.2
2022-12-18T00:19:09.104Z,20.2
2022-12-18T00:20:52.805Z,20.2
2022-12-18T00:22:36.513Z,20.2
2022-12-18T00:24:20.222Z,20.2
2022-12-18T00:26:03.911Z,20.2
2022-12-18T00:27:47.625Z,20.2
2022-12-18T00:29:31.323Z,20.2
2022-12-18T00:31:15.052Z,20.2
2022-12-18T00:32:58.720Z,20.2
2022-12-18T00:34:42.426Z,20.2
2022-12-18T00:36:26.127Z,20.2
2022-12-18T00:38:09.827Z,20.2
2022-12-18T00:39:53.533Z,20.2
2022-12-18T00:41:37.232Z,20.2
2022-12-18T00:43:20.940Z,20.2
2022-12-18T00:45:04.633Z,20.2
2022-12-18T00:46:48.341Z,20.2
2022-12-18T00:48:32.046Z,20.2
2022-12-18T00:50:15.741Z,20.2
2022-12-18T00:51:59.451Z,20.2
2022-12-18T00:53:43.162Z,20.2
2022-12-18T00:55:26.845Z,20.2
2022-12-18T00:57:10.559Z,20.2
2022-12-18T00:58:54.252Z,20.2
2022-12-18T01:00:37.962Z,20.2
2022-12-18T01:02:21.666Z,20.2
2022-12-18T01:04:05.357Z,20.2
2022-12-18T01:05:49.070Z,20.2
2022-12-18T01:07:32.768Z,20.2
2022-12-18T01:09:16.476Z,20.2
2022-12-18T01:11:00.175Z,20.2
2022-12-18T01:12:43.889Z,20.2
2022-12-18T01:14:27.583Z,20.2
2022-12-18T01:16:11.289Z,20.2
2022-12-18T01:17:54.980Z,20.2
2022-12-18T01:19:38.687Z,20.2
2022-12-18T01:21:22.392Z,20.2
2022-12-18T01:23:06.155Z,20.2
2022-12-18T01:24:49.805Z,20.2
2022-12-18T01:26:33.498Z,20.2
2022-12-18T01:28:17.225Z,20.2
2022-12-18T01:30:00.909Z,20.2
2022-12-18T01:31:44.604Z,20.1
2022-12-18T01:33:28.312Z,20.1
2022-12-18T01:35:12.022Z,20.1
2022-12-18T01:36:55.709Z,20.1
2022-12-18T01:38:39.418Z,20.1
2022-12-18T01:40:23.129Z,20.1
2022-12-18T01:42:06.825Z,20.1
2022-12-18T01:43:50.528Z,20.1
2022-12-18T01:45:34.237Z,20.1
2022-12-18T01:47:17.932Z,20.1
2022-12-18T01:49:01.642Z,20.1
2022-12-18T01:50:45.330Z,20.1
2022-12-18T01:52:29.046Z,20.1
2022-12-18T01:54:12.745Z,20.1
2022-12-18T01:55:56.439Z,20.1
2022-12-18T01:57:40.165Z,20.1
2022-12-18T01:59:23.852Z,20.1
2022-12-18T02:01:07.556Z,20.1
2022-12-18T02:02:51.260Z,20.1
2022-12-18T02:04:34.955Z,20.1
2022-12-18T02:06:18.672Z,20.1
2022-12-18T02:08:02.366Z,20.1
2022-12-18T02:09:46.065Z,20.1
2022-12-18T02:11:29.769Z,20.1
2022-12-18T02:13:13.482Z,20.1
2022-12-18T02:14:57.169Z,20
2022-12-18T02:16:40.875Z,20
2022-12-18T02:18:24.583Z,20
2022-12-18T02:20:08.285Z,20
2022-12-18T02:21:52.004Z,20
2022-12-18T02:23:35.683Z,20
2022-12-18T02:25:19.449Z,20
2022-12-18T02:27:03.100Z,20
2022-12-18T02:28:46.808Z,20
2022-12-18T02:30:30.502Z,20
2022-12-18T02:32:14.225Z,20
2022-12-18T02:33:57.909Z,20
2022-12-18T02:35:41.611Z,20
2022-12-18T02:37:25.312Z,20
2022-12-18T02:39:09.017Z,20
2022-12-18T02:40:52.730Z,20
2022-12-18T02:42:36.416Z,20
2022-12-18T02:44:20.127Z,20
2022-12-18T02:46:03.822Z,20
2022-12-18T02:47:47.512Z,20
2022-12-18T02:49:31.229Z,20
2022-12-18T02:51:14.935Z,20
2022-12-18T02:52:58.628Z,20
2022-12-18T02:54:42.322Z,20
2022-12-18T02:56:26.036Z,20
2022-12-18T02:58:09.738Z,20
2022-12-18T02:59:53.449Z,20
2022-12-18T03:01:37.142Z,19.9
2022-12-18T03:03:20.848Z,19.9
2022-12-18T03:05:04.559Z,19.9
2022-12-18T03:06:48.246Z,19.9
2022-12-18T03:08:31.979Z,19.9
2022-12-18T03:10:15.662Z,19.9
2022-12-18T03:11:59.360Z,19.9
2022-12-18T03:13:43.083Z,19.9
2022-12-18T03:15:26.799Z,19.9
2022-12-18T03:17:10.486Z,19.9
2022-12-18T03:18:54.178Z,19.9
2022-12-18T03:20:37.869Z,19.9
2022-12-18T03:22:21.576Z,19.9
2022-12-18T03:24:05.298Z,19.9
2022-12-18T03:25:48.971Z,19.9
2022-12-18T03:27:32.685Z,19.9
2022-12-18T03:29:16.447Z,19.9
2022-12-18T03:31:00.146Z,19.9
2022-12-18T03:32:43.794Z,19.9
2022-12-18T03:34:27.510Z,19.9
2022-12-18T03:36:11.197Z,19.9
2022-12-18T03:37:54.894Z,19.9
2022-12-18T03:39:38.602Z,19.9
2022-12-18T03:41:22.299Z,19.9
2022-12-18T03:43:06.002Z,19.9
2022-12-18T03:44:49.711Z,19.9
2022-12-18T03:46:33.444Z,19.9
2022-12-18T03:48:17.113Z,19.9
2022-12-18T03:50:00.817Z,19.9
2022-12-18T03:51:44.520Z,19.9
2022-12-18T03:53:28.211Z,19.9
2022-12-18T03:55:11.920Z,19.9
2022-12-18T03:56:55.623Z,19.9
2022-12-18T03:58:39.320Z,19.9
2022-12-18T04:00:23.031Z,19.9
2022-12-18T04:02:06.735Z,19.9
2022-12-18T04:03:50.434Z,19.9
2022-12-18T04:05:34.143Z,19.9
2022-12-18T04:07:17.849Z,19.9
2022-12-18T04:09:01.546Z,19.9
2022-12-18T04:10:45.261Z,19.9
2022-12-18T04:12:28.946Z,19.9
2022-12-18T04:14:12.652Z,19.9
2022-12-18T04:15:56.356Z,19.9
2022-12-18T04:17:40.056Z,19.9
2022-12-18T04:19:23.804Z,19.9
2022-12-18T04:21:07.474Z,19.9
2022-12-18T04:22:51.159Z,19.9
2022-12-18T04:24:34.874Z,19.9
2022-12-18T04:26:18.575Z,19.9
2022-12-18T04:28:02.278Z,19.9
2022-12-18T04:29:45.972Z,19.9
2022-12-18T04:31:29.671Z,19.9
2022-12-18T04:33:13.374Z,19.9
2022-12-18T04:34:57.082Z,19.9
2022-12-18T04:36:40.780Z,19.9
2022-12-18T04:38:24.474Z,19.9
2022-12-18T04:40:08.195Z,19.9
2022-12-18T04:41:51.890Z,19.9
2022-12-18T04:43:35.660Z,19.9
2022-12-18T04:45:19.309Z,19.9
2022-12-18T04:47:03.000Z,19.9
2022-12-18T04:48:46.706Z,19.9
2022-12-18T04:50:30.398Z,19.9
2022-12-18T04:52:14.110Z,19.9
2022-12-18T04:53:57.808Z,19.9
2022-12-18T04:55:41.509Z,19.9
2022-12-18T04:57:25.246Z,19.9
2022-12-18T04:59:08.918Z,19.9
2022-12-18T05:00:52.623Z,19.9
2022-12-18T05:02:36.332Z,19.9
2022-12-18T05:04:20.031Z,19.9
2022-12-18T05:06:03.743Z,19.9
2022-12-18T05:07:47.438Z,19.9
2022-12-18T05:09:31.137Z,19.9
2022-12-18T05:11:14.847Z,19.9
2022-12-18T05:12:58.544Z,19.9
2022-12-18T05:14:42.235Z,19.9
2022-12-18T05:16:25.953Z,19.9
2022-12-18T05:18:09.653Z,19.9
2022-12-18T05:19:53.353Z,19.9
2022-12-18T05:21:37.058Z,19.9
2022-12-18T05:23:20.750Z,19.9
2022-12-18T05:25:04.456Z,19.9
2022-12-18T05:26:48.164Z,19.9
2022-12-18T05:28:31.868Z,19.9
2022-12-18T05:30:15.638Z,19.9
2022-12-18T05:31:59.270Z,19.9
2022-12-18T05:33:42.963Z,19.9
2022-12-18T05:35:26.671Z,19.9
2022-12-18T05:37:10.377Z,19.9
2022-12-18T05:38:54.076Z,19.9
2022-12-18T05:40:37.781Z,19.9
2022-12-18T05:42:21.481Z,19.9
2022-12-18T05:44:05.190Z,19.9
2022-12-18T05:45:48.892Z,19.9
2022-12-18T05:49:16.301Z,19.9
2022-12-18T05:51:00.011Z,19.9
2022-12-18T05:52:43.692Z,19.9
2022-12-18T05:54:27.397Z,19.9
2022-12-18T05:56:11.109Z,19.9
2022-12-18T05:57:54.819Z,19.9
2022-12-18T05:59:38.522Z,19.9
2022-12-18T06:01:22.214Z,19.9
2022-12-18T06:03:05.918Z,19.9
2022-12-18T06:04:49.622Z,19.9
2022-12-18T06:06:33.322Z,19.9
2022-12-18T06:08:17.026Z,19.9
2022-12-18T06:10:00.731Z,19.9
2022-12-18T06:11:44.501Z,19.9
2022-12-18T06:13:28.129Z,19.9
2022-12-18T06:15:11.832Z,19.9
2022-12-18T06:16:55.538Z,19.9
2022-12-18T06:18:39.249Z,19.9
2022-12-18T06:20:22.938Z,19.9
2022-12-18T06:22:06.646Z,19.9
2022-12-18T06:23:50.347Z,19.9
2022-12-18T06:25:34.054Z,19.9
2022-12-18T06:27:17.769Z,19.9
2022-12-18T06:29:01.459Z,19.9
2022-12-18T06:30:45.163Z,19.9
2022-12-18T06:32:28.869Z,19.9
2022-12-18T06:34:12.561Z,19.9
2022-12-18T06:35:56.262Z,19.9
2022-12-18T06:37:39.986Z,19.9
2022-12-18T06:39:23.662Z,19.9
2022-12-18T06:41:07.372Z,19.9
2022-12-18T06:42:51.074Z,19.9
2022-12-18T06:44:34.774Z,19.9
2022-12-18T06:46:18.471Z,19.9
2022-12-18T06:48:02.181Z,19.9
2022-12-18T06:49:45.954Z,19.9
2022-12-18T06:51:29.582Z,19.9
2022-12-18T06:53:13.348Z,19.9
2022-12-18T06:54:56.984Z,19.9
2022-12-18T06:56:40.686Z,19.8
2022-12-18T06:58:24.409Z,19.8
2022-12-18T07:00:08.095Z,19.9
2022-12-18T07:01:51.797Z,19.8
2022-12-18T07:03:35.489Z,19.8
2022-12-18T07:05:19.307Z,19.8
2022-12-18T07:07:02.902Z,19.8
2022-12-18T07:08:46.646Z,19.8
2022-12-18T07:10:30.308Z,19.8
2022-12-18T07:12:14.008Z,19.8
2022-12-18T07:13:57.743Z,19.8
2022-12-18T07:15:41.418Z,19.8
2022-12-18T07:17:25.184Z,19.8
2022-12-18T07:19:08.856Z,19.8
2022-12-18T07:20:52.524Z,19.9
2022-12-18T07:22:36.234Z,19.8
2022-12-18T07:24:19.935Z,19.8
2022-12-18T07:26:03.632Z,19.8
2022-12-18T07:27:47.337Z,19.8
2022-12-18T07:29:31.044Z,19.8
2022-12-18T07:31:14.735Z,19.8
2022-12-18T07:32:58.447Z,19.8
2022-12-18T07:34:42.152Z,19.8
2022-12-18T07:36:25.870Z,19.8
2022-12-18T07:38:09.568Z,19.8
2022-12-18T07:39:53.293Z,19.8
2022-12-18T07:41:36.949Z,19.8
2022-12-18T07:43:20.661Z,19.8
2022-12-18T07:45:04.372Z,19.8
2022-12-18T07:46:48.067Z,19.8
2022-12-18T07:48:31.773Z,19.8
2022-12-18T07:50:15.465Z,19.8
2022-12-18T07:51:59.171Z,19.8
2022-12-18T07:53:42.932Z,19.9
2022-12-18T07:55:26.620Z,19.9
2022-12-18T07:57:10.273Z,19.9
2022-12-18T07:58:53.979Z,19.9
2022-12-18T08:00:37.678Z,19.9
2022-12-18T08:02:21.385Z,19.9
2022-12-18T08:04:05.164Z,19.9
2022-12-18T08:05:48.792Z,19.9
2022-12-18T08:07:32.494Z,19.9
2022-12-18T08:09:16.239Z,19.9
2022-12-18T08:10:59.911Z,19.9
2022-12-18T08:12:43.600Z,19.9
2022-12-18T08:14:27.303Z,19.9
2022-12-18T08:16:11.001Z,19.9
2022-12-18T08:17:54.756Z,19.9
2022-12-18T08:19:38.411Z,19.9
2022-12-18T08:21:22.118Z,19.9
2022-12-18T08:23:05.808Z,19.9
2022-12-18T08:24:49.522Z,19.9
2022-12-18T08:26:33.217Z,19.9
2022-12-18T08:28:16.938Z,19.9
2022-12-18T08:30:00.652Z,19.9
2022-12-18T08:31:44.332Z,19.9
2022-12-18T08:33:28.100Z,19.9
2022-12-18T08:35:11.735Z,19.9
2022-12-18T08:36:55.435Z,19.9
2022-12-18T08:38:39.199Z,20
2022-12-18T08:40:22.853Z,20
2022-12-18T08:42:06.539Z,20
2022-12-18T08:43:50.349Z,20
2022-12-18T08:45:34.020Z,20
2022-12-18T08:47:17.644Z,20
2022-12-18T08:49:01.379Z,20
2022-12-18T08:50:45.061Z,20
2022-12-18T08:52:28.752Z,19.9
2022-12-18T08:54:12.509Z,19.9
2022-12-18T08:55:56.159Z,19.9
2022-12-18T08:57:39.861Z,19.9
2022-12-18T08:59:23.708Z,19.9
2022-12-18T09:01:07.268Z,19.9
2022-12-18T09:02:50.971Z,19.9
2022-12-18T09:04:34.713Z,19.9
2022-12-18T09:06:18.372Z,19.9
2022-12-18T09:08:02.090Z,20
2022-12-18T09:09:45.783Z,20
2022-12-18T09:11:29.539Z,20
2022-12-18T09:13:13.237Z,20
2022-12-18T09:14:56.977Z,20
2022-12-18T09:16:40.609Z,20
2022-12-18T09:18:24.307Z,20
2022-12-18T09:20:08.000Z,20
2022-12-18T09:21:51.731Z,20
2022-12-18T09:23:35.412Z,20
2022-12-18T09:25:19.121Z,20
2022-12-18T09:27:02.808Z,20.1
2022-12-18T09:28:46.516Z,20.1
2022-12-18T09:30:30.219Z,20.1
2022-12-18T09:32:13.928Z,20.1
2022-12-18T09:33:57.619Z,20.1
2022-12-18T09:35:41.323Z,20.1
2022-12-18T09:37:25.028Z,20.1
2022-12-18T09:39:08.788Z,20.1
2022-12-18T09:40:52.434Z,20.1
2022-12-18T09:42:53.215Z,20.1
2022-12-18T09:44:58.272Z,20.1
2022-12-18T09:47:03.324Z,20.2
2022-12-18T09:49:08.368Z,20.2
2022-12-18T09:51:02.763Z,19.5
2022-12-18T09:52:46.452Z,18.3
2022-12-18T09:54:32.288Z,18.7
2022-12-18T09:56:26.676Z,19
2022-12-18T09:58:10.361Z,19.1
2022-12-18T09:59:54.069Z,19.3
2022-12-18T10:01:37.765Z,19.4
2022-12-18T10:03:21.488Z,19.4
2022-12-18T10:05:05.189Z,19.5
2022-12-18T10:06:48.874Z,19.5
2022-12-18T10:08:32.581Z,19.6
2022-12-18T10:10:16.332Z,19.7
2022-12-18T10:11:59.991Z,19.8
2022-12-18T10:13:43.678Z,19.9
2022-12-18T10:15:27.388Z,20
2022-12-18T10:17:11.086Z,20
2022-12-18T10:18:54.789Z,20.1
2022-12-18T10:20:38.498Z,20.1
2022-12-18T10:22:35.010Z,20.2
2022-12-18T10:24:40.057Z,20.2
2022-12-18T10:26:45.166Z,20.2
2022-12-18T10:28:50.145Z,20.3
2022-12-18T10:30:55.197Z,20.3
2022-12-18T10:33:00.256Z,20.4
2022-12-18T10:35:05.906Z,20.4
2022-12-18T10:39:17.928Z,20.4
2022-12-18T10:41:23.984Z,20.5
2022-12-18T10:43:30.057Z,20.5
2022-12-18T10:45:36.620Z,20.5
2022-12-18T10:47:45.228Z,20.5
2022-12-18T10:49:55.274Z,20.5
2022-12-18T10:52:05.581Z,20.6
2022-12-18T10:54:16.032Z,20.6
2022-12-18T10:56:27.066Z,20.6
2022-12-18T10:58:38.243Z,20.6
2022-12-18T11:00:49.353Z,20.6
2022-12-18T11:03:00.501Z,20.7
2022-12-18T11:05:11.715Z,20.6
2022-12-18T11:07:22.799Z,20.6
2022-12-18T11:09:33.383Z,20.6
2022-12-18T11:11:43.423Z,20.6
2022-12-18T11:13:52.550Z,20.6
2022-12-18T11:16:01.588Z,20.6
2022-12-18T11:18:10.697Z,20.6
2022-12-18T11:20:20.521Z,20.6
2022-12-18T11:22:30.689Z,20.7
2022-12-18T11:24:40.802Z,20.7
2022-12-18T11:26:50.915Z,20.7
2022-12-18T11:29:01.040Z,20.7
2022-12-18T11:31:11.178Z,20.7
2022-12-18T11:33:21.426Z,20.7
2022-12-18T11:35:32.238Z,20.7
2022-12-18T11:37:43.396Z,20.7
2022-12-18T11:39:54.544Z,20.8
2022-12-18T11:42:05.732Z,20.8
2022-12-18T11:44:16.818Z,20.8
2022-12-18T11:46:28.572Z,20.8
2022-12-18T11:48:40.739Z,20.8
2022-12-18T11:50:52.959Z,20.8
2022-12-18T11:53:05.068Z,20.8
2022-12-18T11:55:17.268Z,20.8
2022-12-18T11:57:07.537Z,20.4
2022-12-18T11:58:59.309Z,20.2
2022-12-18T12:01:09.601Z,20.3
2022-12-18T12:03:17.584Z,20.3
2022-12-18T12:05:05.681Z,20.3
2022-12-18T12:06:53.645Z,20.3
2022-12-18T12:08:52.282Z,20.3
2022-12-18T12:10:46.666Z,20.3
2022-12-18T12:12:51.728Z,20.3
2022-12-18T12:14:56.765Z,20.4
2022-12-18T12:17:01.811Z,20.4
2022-12-18T12:19:06.944Z,20.4
2022-12-18T12:21:11.908Z,20.4
2022-12-18T12:23:17.008Z,20.4
2022-12-18T12:25:22.007Z,20.4
2022-12-18T12:27:27.056Z,20.4
2022-12-18T12:29:32.107Z,20.4
2022-12-18T12:31:37.184Z,20.4
2022-12-18T12:33:42.190Z,20.4
2022-12-18T12:35:47.238Z,20.3
2022-12-18T12:37:52.283Z,20.3
2022-12-18T12:39:57.393Z,20.3
2022-12-18T12:42:02.445Z,20.3
2022-12-18T12:44:07.471Z,20.3
2022-12-18T12:46:12.596Z,20.3
2022-12-18T12:48:17.648Z,20.3
2022-12-18T12:50:22.670Z,20.3
2022-12-18T12:52:27.597Z,20.3
2022-12-18T12:54:32.644Z,20.3
2022-12-18T12:56:37.812Z,20.3
2022-12-18T12:58:42.874Z,20.3
2022-12-18T13:00:47.781Z,20.3
2022-12-18T13:02:52.986Z,20.3
2022-12-18T13:04:57.925Z,20.3
2022-12-18T13:07:02.901Z,20.3
2022-12-18T13:09:07.966Z,20.3
2022-12-18T13:11:12.995Z,20.3
2022-12-18T13:13:18.038Z,20.3
2022-12-18T13:15:23.223Z,20.3
2022-12-18T13:17:28.246Z,20.4
2022-12-18T13:19:33.178Z,20.4
2022-12-18T13:21:38.342Z,20.4
2022-12-18T13:23:43.793Z,20.4
2022-12-18T13:25:49.918Z,20.4
2022-12-18T13:27:56.039Z,20.4
2022-12-18T13:30:03.083Z,20.4
2022-12-18T13:32:10.327Z,20.4
2022-12-18T13:34:17.337Z,20.5
2022-12-18T13:36:24.410Z,20.5
2022-12-18T13:38:31.801Z,20.5
2022-12-18T13:40:38.806Z,20.5
2022-12-18T13:42:45.873Z,20.5
2022-12-18T13:44:52.852Z,20.5
2022-12-18T13:46:59.938Z,20.5
2022-12-18T13:49:07.111Z,20.5
2022-12-18T13:51:15.106Z,20.5
2022-12-18T13:53:23.198Z,20.5
2022-12-18T13:55:31.395Z,20.5
2022-12-18T13:57:39.447Z,20.5
2022-12-18T13:59:47.289Z,20.5
2022-12-18T14:01:55.515Z,20.5
2022-12-18T14:04:03.544Z,20.5
2022-12-18T14:06:11.605Z,20.5
2022-12-18T14:08:20.687Z,20.5
2022-12-18T14:10:29.806Z,20.5
2022-12-18T14:12:38.946Z,20.5
2022-12-18T14:14:48.097Z,20.5
2022-12-18T14:16:57.141Z,20.5
2022-12-18T14:19:06.258Z,20.5
2022-12-18T14:21:15.371Z,20.5
2022-12-18T14:23:24.484Z,20.5
2022-12-18T14:25:33.592Z,20.5
2022-12-18T14:27:42.712Z,20.5
2022-12-18T14:29:51.816Z,20.5
2022-12-18T14:32:00.927Z,20.5
2022-12-18T14:34:10.060Z,20.5
2022-12-18T14:36:19.156Z,20.4
2022-12-18T14:38:28.265Z,20.4
2022-12-18T14:40:37.383Z,20.4
2022-12-18T14:42:46.496Z,20.4
2022-12-18T14:44:55.617Z,20.4
2022-12-18T14:47:05.638Z,20.4
2022-12-18T14:49:15.787Z,20.4
2022-12-18T14:51:25.907Z,20.4
2022-12-18T14:53:36.030Z,20.4
2022-12-18T14:55:46.166Z,20.4
2022-12-18T14:57:56.289Z,20.4
2022-12-18T15:00:06.428Z,20.4
2022-12-18T15:02:16.557Z,20.4
2022-12-18T15:04:27.084Z,20.4
2022-12-18T15:06:38.130Z,20.4
2022-12-18T15:08:49.297Z,20.4
2022-12-18T15:11:00.437Z,20.4
2022-12-18T15:13:11.565Z,20.4
2022-12-18T15:15:22.721Z,20.4
2022-12-18T15:17:33.876Z,20.4
2022-12-18T15:19:45.010Z,20.4
2022-12-18T15:21:56.150Z,20.4
2022-12-18T15:24:07.294Z,20.4
2022-12-18T15:26:18.445Z,20.4
2022-12-18T15:28:29.581Z,20.4
2022-12-18T15:30:40.733Z,20.4
2022-12-18T15:32:51.884Z,20.4
2022-12-18T15:35:03.032Z,20.4
2022-12-18T15:37:14.175Z,20.4
2022-12-18T15:39:25.326Z,20.4
2022-12-18T15:41:36.468Z,20.4
2022-12-18T15:43:47.915Z,20.4
2022-12-18T15:45:59.988Z,20.4
2022-12-18T15:48:11.659Z,20.4
2022-12-18T15:50:22.781Z,20.4
2022-12-18T15:52:33.929Z,20.4
2022-12-18T15:54:45.280Z,20.4
2022-12-18T15:56:56.431Z,20.4
2022-12-18T15:59:07.569Z,20.4
2022-12-18T16:01:18.713Z,20.3
2022-12-18T16:03:30.260Z,20.3
2022-12-18T16:05:42.434Z,20.3
2022-12-18T16:07:54.598Z,20.3
2022-12-18T16:10:06.749Z,20.4
2022-12-18T16:12:18.924Z,20.4
2022-12-18T16:14:31.077Z,20.4
2022-12-18T16:16:43.255Z,20.4
2022-12-18T16:18:56.014Z,20.4
2022-12-18T16:21:09.195Z,20.4
2022-12-18T16:23:22.369Z,20.4
2022-12-18T16:25:35.593Z,20.4
2022-12-18T16:27:48.740Z,20.5
2022-12-18T16:30:02.321Z,20.5
2022-12-18T16:32:16.519Z,20.6
2022-12-18T16:34:30.715Z,20.6
2022-12-18T16:36:44.898Z,20.6
2022-12-18T16:38:59.094Z,20.6
2022-12-18T16:41:13.298Z,20.7
2022-12-18T16:43:27.595Z,20.7
2022-12-18T16:45:41.785Z,20.7
2022-12-18T16:47:55.985Z,20.7
2022-12-18T16:50:10.176Z,20.7
2022-12-18T16:52:24.970Z,20.7
2022-12-18T16:54:40.195Z,20.7
2022-12-18T16:56:55.383Z,20.7
2022-12-18T16:59:10.592Z,20.7
2022-12-18T17:01:25.809Z,20.7
2022-12-18T17:03:41.018Z,20.8
2022-12-18T17:05:56.234Z,20.8
2022-12-18T17:08:11.443Z,20.8
2022-12-18T17:10:26.852Z,20.8
2022-12-18T17:12:43.079Z,20.7
2022-12-18T17:14:59.306Z,20.8
2022-12-18T17:17:15.628Z,20.7
2022-12-18T17:19:31.832Z,20.7
2022-12-18T17:21:47.984Z,20.8
2022-12-18T17:24:04.221Z,20.7
2022-12-18T17:26:20.434Z,20.7
2022-12-18T17:28:36.662Z,20.8
2022-12-18T17:30:52.896Z,20.7
2022-12-18T17:33:09.166Z,20.7
2022-12-18T17:35:25.351Z,20.7
2022-12-18T17:37:40.549Z,20.6
2022-12-18T17:39:55.669Z,20.6
2022-12-18T17:42:10.875Z,20.6
2022-12-18T17:44:26.074Z,20.6
2022-12-18T17:46:41.290Z,20.6
2022-12-18T17:48:56.501Z,20.6
2022-12-18T17:51:11.713Z,20.6
2022-12-18T17:53:26.925Z,20.6
2022-12-18T17:55:42.131Z,20.6
2022-12-18T17:57:57.345Z,20.6
2022-12-18T18:00:12.556Z,20.6
2022-12-18T18:02:27.770Z,20.6
2022-12-18T18:04:42.966Z,20.6
2022-12-18T18:06:58.187Z,20.6
2022-12-18T18:09:13.997Z,20.6
2022-12-18T18:11:30.216Z,20.6
2022-12-18T18:13:46.444Z,20.6
2022-12-18T18:16:02.670Z,20.6
2022-12-18T18:18:18.916Z,20.6
2022-12-18T18:21:22.253Z,20.5
2022-12-18T18:23:38.439Z,20.6
2022-12-18T18:25:44.191Z,20
2022-12-18T18:27:27.910Z,17.9
2022-12-18T18:29:11.696Z,16.8
2022-12-18T18:30:55.301Z,17.5
2022-12-18T18:32:39.011Z,17.9
2022-12-18T18:34:22.702Z,18.2
2022-12-18T18:36:06.407Z,18.5
2022-12-18T18:37:50.109Z,18.7
2022-12-18T18:39:33.817Z,18.9
2022-12-18T18:41:17.524Z,19.1
2022-12-18T18:43:01.225Z,19.2
2022-12-18T18:44:44.920Z,19.3
2022-12-18T18:46:28.680Z,19.4
2022-12-18T18:48:12.331Z,19.5
2022-12-18T18:49:56.030Z,19.6
2022-12-18T18:51:39.740Z,19.7
2022-12-18T18:53:23.436Z,19.7
2022-12-18T18:55:07.136Z,19.8
2022-12-18T18:56:50.844Z,19.8
2022-12-18T18:58:34.547Z,19.9
2022-12-18T19:00:18.258Z,19.9
2022-12-18T19:02:01.956Z,19.9
2022-12-18T19:03:45.660Z,19.9
2022-12-18T19:05:29.369Z,20
2022-12-18T19:07:13.070Z,20
2022-12-18T19:08:56.764Z,20
2022-12-18T19:10:40.474Z,20
2022-12-18T19:12:24.167Z,20
2022-12-18T19:14:07.882Z,20
2022-12-18T19:15:51.575Z,20.1
2022-12-18T19:17:35.306Z,20.1
2022-12-18T19:19:19.929Z,20.1
2022-12-18T19:21:02.681Z,20.1
2022-12-18T19:22:46.386Z,20.1
2022-12-18T19:24:30.089Z,20.1
2022-12-18T19:26:13.799Z,20
2022-12-18T19:27:57.501Z,20
2022-12-18T19:29:41.198Z,20
2022-12-18T19:31:24.904Z,20
2022-12-18T19:33:08.607Z,20
2022-12-18T19:34:52.294Z,20
2022-12-18T19:36:36.012Z,20
2022-12-18T19:38:19.715Z,20
2022-12-18T19:40:03.437Z,20
2022-12-18T19:41:47.236Z,20
2022-12-18T19:43:30.824Z,20
2022-12-18T19:45:14.616Z,20
2022-12-18T19:46:58.232Z,20
2022-12-18T19:48:41.938Z,20
2022-12-18T19:50:25.656Z,20
2022-12-18T19:52:09.352Z,20
2022-12-18T19:53:53.046Z,20
2022-12-18T19:55:36.748Z,20
2022-12-18T19:57:20.527Z,20
2022-12-18T19:59:04.155Z,20
2022-12-18T20:00:47.856Z,20
2022-12-18T20:02:31.567Z,20
2022-12-18T20:04:15.260Z,20
2022-12-18T20:05:58.976Z,20
2022-12-18T20:07:42.676Z,20
2022-12-18T20:09:26.382Z,20
2022-12-18T20:11:10.100Z,20
2022-12-18T20:12:53.762Z,20
2022-12-18T20:14:37.476Z,20
2022-12-18T20:16:21.174Z,20
2022-12-18T20:18:04.872Z,20
2022-12-18T20:19:48.632Z,20
2022-12-18T20:21:32.295Z,20
2022-12-18T20:23:15.996Z,20
2022-12-18T20:24:59.693Z,20
2022-12-18T20:26:43.416Z,20
2022-12-18T20:28:27.093Z,20
2022-12-18T20:30:10.808Z,20
2022-12-18T20:31:54.544Z,20
2022-12-18T20:33:38.210Z,20
2022-12-18T20:35:21.913Z,20
2022-12-18T20:37:05.607Z,20
2022-12-18T20:38:49.309Z,20
2022-12-18T20:40:33.018Z,20
2022-12-18T20:42:16.724Z,20
2022-12-18T20:44:15.365Z,20
2022-12-18T20:46:20.412Z,20
2022-12-18T20:48:25.456Z,20
2022-12-18T20:50:30.509Z,20
2022-12-18T20:52:35.585Z,20
2022-12-18T20:54:40.588Z,20
2022-12-18T20:56:45.645Z,19.9
2022-12-18T20:58:50.682Z,19.9
2022-12-18T21:00:55.721Z,20
2022-12-18T21:03:00.766Z,19.9
2022-12-18T21:04:50.875Z,19.9
2022-12-18T21:06:34.572Z,19.9
2022-12-18T21:08:18.273Z,19.9
2022-12-18T21:10:01.995Z,19.9
2022-12-18T21:11:45.705Z,19.9
2022-12-18T21:13:29.389Z,19.9
2022-12-18T21:15:13.084Z,19.8
2022-12-18T21:16:56.795Z,19.8
2022-12-18T21:18:40.487Z,19.8
2022-12-18T21:20:24.212Z,19.8
2022-12-18T21:22:07.890Z,19.8
2022-12-18T21:23:51.600Z,19.8
2022-12-18T21:25:35.301Z,19.7
2022-12-18T21:27:19.009Z,19.7
2022-12-18T21:29:02.718Z,19.7
2022-12-18T21:30:46.398Z,19.7
2022-12-18T21:32:30.104Z,19.7
2022-12-18T21:34:13.845Z,19.7
2022-12-18T21:35:57.591Z,19.7
2022-12-18T21:37:41.313Z,19.7
2022-12-18T21:39:24.912Z,19.7
2022-12-18T21:41:08.619Z,19.7
2022-12-18T21:42:52.321Z,19.7
2022-12-18T21:44:36.030Z,19.7
2022-12-18T21:46:19.725Z,19.7
2022-12-18T21:48:03.448Z,19.7
2022-12-18T21:49:47.129Z,19.7
2022-12-18T21:51:30.840Z,19.7
2022-12-18T21:53:14.541Z,19.7
2022-12-18T21:54:58.250Z,19.7
2022-12-18T21:56:41.939Z,19.7
2022-12-18T21:58:25.653Z,19.7
2022-12-18T22:00:09.350Z,19.7
2022-12-18T22:01:53.067Z,19.7
2022-12-18T22:03:36.759Z,19.7
2022-12-18T22:05:20.453Z,19.7
2022-12-18T22:07:04.167Z,19.7
2022-12-18T22:08:47.858Z,19.7
2022-12-18T22:10:31.557Z,19.7
2022-12-18T22:12:15.274Z,19.6
2022-12-18T22:13:58.959Z,19.6
2022-12-18T22:15:42.670Z,19.6
2022-12-18T22:17:26.375Z,19.6
2022-12-18T22:19:10.069Z,19.6
2022-12-18T22:20:53.789Z,19.6
2022-12-18T22:22:37.476Z,19.6
2022-12-18T22:24:21.187Z,19.5
2022-12-18T22:27:48.593Z,19.5
2022-12-18T22:29:32.291Z,19.5
2022-12-18T22:31:15.996Z,19.5
2022-12-18T22:32:59.700Z,19.5
2022-12-18T22:34:43.398Z,19.5
2022-12-18T22:36:27.111Z,19.5
2022-12-18T22:38:10.807Z,19.5
2022-12-18T22:39:54.518Z,19.5
2022-12-18T22:41:38.214Z,19.5
2022-12-18T22:43:21.929Z,19.5
2022-12-18T22:45:05.619Z,19.4
2022-12-18T22:46:49.313Z,19.4
2022-12-18T22:48:33.031Z,19.4
2022-12-18T22:50:16.736Z,19.4
2022-12-18T22:52:00.427Z,19.4
2022-12-18T22:53:44.133Z,19.4
2022-12-18T22:55:27.833Z,19.4
2022-12-18T22:57:11.539Z,19.4
2022-12-18T22:58:55.243Z,19.4
2022-12-18T23:00:38.937Z,19.4
2022-12-18T23:02:22.636Z,19.4
2022-12-18T23:04:06.346Z,19.4
2022-12-18T23:05:50.044Z,19.4
2022-12-18T23:07:33.744Z,19.4
2022-12-18T23:09:17.446Z,19.3
2022-12-18T23:11:01.163Z,19.4
2022-12-18T23:12:44.861Z,19.4
2022-12-18T23:14:28.557Z,19.3
2022-12-18T23:16:12.278Z,19.3
2022-12-18T23:17:55.962Z,19.3
2022-12-18T23:19:39.655Z,19.3
2022-12-18T23:21:23.367Z,19.3
2022-12-18T23:23:07.059Z,19.3
2022-12-18T23:24:50.762Z,19.3
2022-12-18T23:26:34.489Z,19.3
2022-12-18T23:28:18.173Z,19.3
2022-12-18T23:30:01.903Z,19.3
2022-12-18T23:31:45.582Z,19.3
2022-12-18T23:33:29.273Z,19.3
2022-12-18T23:35:13.017Z,19.3
2022-12-18T23:36:56.687Z,19.3
2022-12-18T23:38:40.384Z,19.3
2022-12-18T23:40:24.092Z,19.3
2022-12-18T23:42:07.790Z,19.3
2022-12-18T23:43:51.488Z,19.3
2022-12-18T23:45:35.194Z,19.3
2022-12-18T23:47:18.902Z,19.3
2022-12-18T23:49:02.599Z,19.3
2022-12-18T23:50:46.310Z,19.3
2022-12-18T23:52:30.005Z,19.3
2022-12-18T23:54:13.708Z,19.3
2022-12-18T23:55:57.417Z,19.3
2022-12-18T23:57:41.128Z,19.3
2022-12-18T23:59:24.819Z,19.3
