createdAt,value
2017-04-12T00:00:23.966Z,3.20
2017-04-12T00:01:21.840Z,3.37
2017-04-12T00:02:19.853Z,3.52
2017-04-12T00:03:17.691Z,3.58
2017-04-12T00:04:15.570Z,3.65
2017-04-12T00:05:13.470Z,3.38
2017-04-12T00:06:11.316Z,3.33
2017-04-12T00:07:09.546Z,3.30
2017-04-12T00:08:07.376Z,3.60
2017-04-12T00:09:05.245Z,4.40
2017-04-12T00:10:03.114Z,4.62
2017-04-12T00:11:00.960Z,2.98
2017-04-12T00:11:58.790Z,3.38
2017-04-12T00:12:56.658Z,3.18
2017-04-12T00:13:54.498Z,3.05
2017-04-12T00:14:51.990Z,3.20
2017-04-12T00:15:49.881Z,3.45
2017-04-12T00:16:47.789Z,3.60
2017-04-12T00:17:45.634Z,2.60
2017-04-12T00:18:43.478Z,3.37
2017-04-12T00:19:41.323Z,3.65
2017-04-12T00:20:39.162Z,3.62
2017-04-12T00:21:37.040Z,4.47
2017-04-12T00:22:34.910Z,3.83
2017-04-12T00:23:32.843Z,4.32
2017-04-12T00:24:30.706Z,4.47
2017-04-12T00:25:28.558Z,4.20
2017-04-12T00:26:26.398Z,3.07
2017-04-12T00:27:24.290Z,3.27
2017-04-12T00:28:22.152Z,3.65
2017-04-12T00:29:20.026Z,3.08
2017-04-12T00:30:18.111Z,3.05
2017-04-12T00:31:16.009Z,5.33
2017-04-12T00:32:13.842Z,3.95
2017-04-12T00:33:11.754Z,5.50
2017-04-12T00:34:09.582Z,3.13
2017-04-12T00:35:07.419Z,3.00
2017-04-12T00:36:05.259Z,3.17
2017-04-12T00:37:03.103Z,5.20
2017-04-12T00:38:00.961Z,2.80
2017-04-12T00:38:58.874Z,3.02
2017-04-12T00:39:56.737Z,2.70
2017-04-12T00:40:54.188Z,3.62
2017-04-12T00:41:52.046Z,4.97
2017-04-12T00:42:49.868Z,2.43
2017-04-12T00:43:47.702Z,3.07
2017-04-12T00:44:46.008Z,4.08
2017-04-12T00:45:43.947Z,3.20
2017-04-12T00:46:41.787Z,3.32
2017-04-12T00:47:39.647Z,3.15
2017-04-12T00:48:37.487Z,6.88
2017-04-12T00:49:35.313Z,2.50
2017-04-12T00:50:33.184Z,3.25
2017-04-12T00:51:31.323Z,3.33
2017-04-12T00:52:29.210Z,5.20
2017-04-12T00:53:27.098Z,4.87
2017-04-12T00:54:24.949Z,3.55
2017-04-12T00:55:22.793Z,3.52
2017-04-12T00:56:20.683Z,3.48
2017-04-12T00:57:18.517Z,3.02
2017-04-12T00:58:16.330Z,4.48
2017-04-12T00:59:14.153Z,3.10
2017-04-12T01:00:12.006Z,2.88
2017-04-12T01:01:09.838Z,3.67
2017-04-12T01:02:07.754Z,4.45
2017-04-12T01:03:05.599Z,3.15
2017-04-12T01:04:03.127Z,3.18
2017-04-12T01:05:00.982Z,3.65
2017-04-12T01:05:58.820Z,2.82
2017-04-12T01:06:56.648Z,4.87
2017-04-12T01:07:54.545Z,3.02
2017-04-12T01:08:52.819Z,2.98
2017-04-12T01:09:50.689Z,3.80
2017-04-12T01:10:48.549Z,3.28
2017-04-12T01:11:46.526Z,2.75
2017-04-12T01:12:44.581Z,3.68
2017-04-12T01:13:42.507Z,4.12
2017-04-12T01:14:40.363Z,3.72
2017-04-12T01:15:38.209Z,3.15
2017-04-12T01:16:36.066Z,3.05
2017-04-12T01:17:33.973Z,3.37
2017-04-12T01:18:31.802Z,4.45
2017-04-12T01:19:29.703Z,7.33
2017-04-12T01:20:27.548Z,3.85
2017-04-12T01:21:25.411Z,3.15
2017-04-12T01:22:23.275Z,3.68
2017-04-12T01:23:21.137Z,3.90
2017-04-12T01:24:18.963Z,4.48
2017-04-12T01:25:16.854Z,2.83
2017-04-12T01:26:14.350Z,3.40
2017-04-12T01:27:12.211Z,3.70
2017-04-12T01:28:10.061Z,3.18
2017-04-12T01:29:07.906Z,4.25
2017-04-12T01:30:06.162Z,11.12
2017-04-12T01:31:04.455Z,4.05
2017-04-12T01:32:01.903Z,3.23
2017-04-12T01:32:59.731Z,4.88
2017-04-12T01:33:57.569Z,3.58
2017-04-12T01:34:55.506Z,3.77
2017-04-12T01:35:53.389Z,4.97
2017-04-12T01:36:51.293Z,3.52
2017-04-12T01:37:49.147Z,3.20
2017-04-12T01:38:46.998Z,3.77
2017-04-12T01:39:44.931Z,3.40
2017-04-12T01:40:42.786Z,6.23
2017-04-12T01:41:40.662Z,3.73
2017-04-12T01:42:38.583Z,3.00
2017-04-12T01:43:36.797Z,4.55
2017-04-12T01:44:34.638Z,2.93
2017-04-12T01:45:32.497Z,3.18
2017-04-12T01:46:30.333Z,5.65
2017-04-12T01:47:28.237Z,4.25
2017-04-12T01:48:26.148Z,5.12
2017-04-12T01:49:23.994Z,4.35
2017-04-12T01:50:21.862Z,3.35
2017-04-12T01:51:19.718Z,2.57
2017-04-12T01:52:17.940Z,3.57
2017-04-12T01:53:15.804Z,4.80
2017-04-12T01:54:13.810Z,4.67
2017-04-12T01:55:11.675Z,3.18
2017-04-12T01:56:09.522Z,5.12
2017-04-12T01:57:07.370Z,2.93
2017-04-12T01:58:05.226Z,2.95
2017-04-12T01:59:03.090Z,3.17
2017-04-12T02:00:01.026Z,3.25
2017-04-12T02:00:58.901Z,4.07
2017-04-12T02:01:57.112Z,3.52
2017-04-12T02:02:54.974Z,3.97
2017-04-12T02:03:52.802Z,3.77
2017-04-12T02:04:50.702Z,4.23
2017-04-12T02:05:48.606Z,3.07
2017-04-12T02:06:46.558Z,3.00
2017-04-12T02:07:44.411Z,3.72
2017-04-12T02:08:42.346Z,3.40
2017-04-12T02:09:40.190Z,2.82
2017-04-12T02:10:38.051Z,3.17
2017-04-12T02:11:35.966Z,3.33
2017-04-12T02:12:33.838Z,3.53
2017-04-12T02:13:31.398Z,4.17
2017-04-12T02:14:29.244Z,3.87
2017-04-12T02:15:27.114Z,5.22
2017-04-12T02:16:24.990Z,3.68
2017-04-12T02:17:22.943Z,4.47
2017-04-12T02:18:20.846Z,3.48
2017-04-12T02:19:18.685Z,3.38
2017-04-12T02:20:16.138Z,4.02
2017-04-12T02:21:13.985Z,4.98
2017-04-12T02:22:11.839Z,3.22
2017-04-12T02:23:09.796Z,4.30
2017-04-12T02:24:07.643Z,3.37
2017-04-12T02:25:05.523Z,3.42
2017-04-12T02:26:03.436Z,4.00
2017-04-12T02:27:00.894Z,3.12
2017-04-12T02:27:58.740Z,3.93
2017-04-12T02:28:56.649Z,3.45
2017-04-12T02:29:54.490Z,2.98
2017-04-12T02:30:52.355Z,2.97
2017-04-12T02:31:50.222Z,4.35
2017-04-12T02:32:48.097Z,3.00
2017-04-12T02:33:45.550Z,3.58
2017-04-12T02:34:43.459Z,5.05
2017-04-12T02:35:41.322Z,4.03
2017-04-12T02:36:39.179Z,3.53
2017-04-12T02:37:37.077Z,3.33
2017-04-12T02:38:34.928Z,3.30
2017-04-12T02:39:32.796Z,3.47
2017-04-12T02:40:30.702Z,3.27
2017-04-12T02:41:28.536Z,2.67
2017-04-12T02:42:26.412Z,2.72
2017-04-12T02:43:24.242Z,3.38
2017-04-12T02:44:22.093Z,3.02
2017-04-12T02:45:20.209Z,4.10
2017-04-12T02:46:18.099Z,3.07
2017-04-12T02:47:15.933Z,5.45
2017-04-12T02:48:13.848Z,3.68
2017-04-12T02:49:11.694Z,2.62
2017-04-12T02:50:09.564Z,3.03
2017-04-12T02:51:07.421Z,4.07
2017-04-12T02:52:05.310Z,3.70
2017-04-12T02:53:03.186Z,5.32
2017-04-12T02:54:01.038Z,4.02
2017-04-12T02:54:58.895Z,4.20
2017-04-12T02:55:56.731Z,3.70
2017-04-12T02:56:54.574Z,3.83
2017-04-12T02:57:52.475Z,3.13
2017-04-12T02:58:50.397Z,4.78
2017-04-12T02:59:48.267Z,4.67
2017-04-12T03:00:45.778Z,3.55
2017-04-12T03:01:43.606Z,3.43
2017-04-12T03:02:41.431Z,3.17
2017-04-12T03:03:39.738Z,3.22
2017-04-12T03:04:37.570Z,3.50
2017-04-12T03:05:35.398Z,4.07
2017-04-12T03:06:33.446Z,3.48
2017-04-12T03:07:31.298Z,4.88
2017-04-12T03:08:29.566Z,3.80
2017-04-12T03:09:27.507Z,2.72
2017-04-12T03:10:25.361Z,3.40
2017-04-12T03:11:23.196Z,3.50
2017-04-12T03:12:21.043Z,3.53
2017-04-12T03:13:18.914Z,6.68
2017-04-12T03:14:16.756Z,3.03
2017-04-12T03:15:14.662Z,2.87
2017-04-12T03:16:12.656Z,3.42
2017-04-12T03:17:10.506Z,3.20
2017-04-12T03:18:08.356Z,2.83
2017-04-12T03:19:06.198Z,3.35
2017-04-12T03:20:04.062Z,3.85
2017-04-12T03:21:01.978Z,4.10
2017-04-12T03:21:59.830Z,4.17
2017-04-12T03:22:57.715Z,3.42
2017-04-12T03:23:55.551Z,5.57
2017-04-12T03:24:53.382Z,3.78
2017-04-12T03:25:51.214Z,3.92
2017-04-12T03:26:49.106Z,3.17
2017-04-12T03:27:46.939Z,3.53
2017-04-12T03:28:44.367Z,3.42
2017-04-12T03:29:42.202Z,2.97
2017-04-12T03:30:40.070Z,2.63
2017-04-12T03:31:38.332Z,3.50
2017-04-12T03:32:36.205Z,3.57
2017-04-12T03:33:34.038Z,6.68
2017-04-12T03:34:31.894Z,3.63
2017-04-12T03:35:29.730Z,5.13
2017-04-12T03:36:27.586Z,5.60
2017-04-12T03:37:25.425Z,4.60
2017-04-12T03:38:23.330Z,2.93
2017-04-12T03:39:20.793Z,3.38
2017-04-12T03:40:18.630Z,2.70
2017-04-12T03:41:16.484Z,3.02
2017-04-12T03:42:14.354Z,5.37
2017-04-12T03:43:12.182Z,5.55
2017-04-12T03:44:10.186Z,4.03
2017-04-12T03:45:08.018Z,3.42
2017-04-12T03:46:06.222Z,3.83
2017-04-12T03:47:04.066Z,4.75
2017-04-12T03:48:01.916Z,2.78
2017-04-12T03:48:59.759Z,3.23
2017-04-12T03:49:58.139Z,3.20
2017-04-12T03:50:55.575Z,3.30
2017-04-12T03:51:53.419Z,3.40
2017-04-12T03:52:51.258Z,3.40
2017-04-12T03:53:49.215Z,3.63
2017-04-12T03:54:47.059Z,3.75
2017-04-12T03:55:44.972Z,5.02
2017-04-12T03:56:42.806Z,4.22
2017-04-12T03:57:40.669Z,3.55
2017-04-12T03:58:38.521Z,4.40
2017-04-12T03:59:36.399Z,5.38
2017-04-12T04:00:34.266Z,3.57
2017-04-12T04:01:32.195Z,5.05
2017-04-12T04:02:30.582Z,3.53
2017-04-12T04:03:28.487Z,3.37
2017-04-12T04:04:26.375Z,3.57
2017-04-12T04:05:24.293Z,3.47
2017-04-12T04:06:22.510Z,4.23
2017-04-12T04:07:20.434Z,4.70
2017-04-12T04:08:18.292Z,3.67
2017-04-12T04:09:16.561Z,5.90
2017-04-12T04:10:14.398Z,3.52
2017-04-12T04:11:12.262Z,6.30
2017-04-12T04:12:10.097Z,4.05
2017-04-12T04:13:08.014Z,3.23
2017-04-12T04:14:05.883Z,3.72
2017-04-12T04:15:03.794Z,4.53
2017-04-12T04:16:01.675Z,3.78
2017-04-12T04:16:59.545Z,3.67
2017-04-12T04:17:57.697Z,3.83
2017-04-12T04:18:55.570Z,3.32
2017-04-12T04:19:53.417Z,5.37
2017-04-12T04:20:51.269Z,5.25
2017-04-12T04:21:49.110Z,3.83
2017-04-12T04:22:46.959Z,4.58
2017-04-12T04:23:44.783Z,3.53
2017-04-12T04:24:42.669Z,4.50
2017-04-12T04:25:40.507Z,3.63
2017-04-12T04:26:38.366Z,3.57
2017-04-12T04:27:36.195Z,3.67
2017-04-12T04:28:34.035Z,4.40
2017-04-12T04:29:31.878Z,4.30
2017-04-12T04:30:29.747Z,5.18
2017-04-12T04:31:27.585Z,4.27
2017-04-12T04:32:25.426Z,3.80
2017-04-12T04:33:23.287Z,4.97
2017-04-12T04:34:21.508Z,3.60
2017-04-12T04:35:19.350Z,4.08
2017-04-12T04:36:17.251Z,3.82
2017-04-12T04:37:15.082Z,3.72
2017-04-12T04:38:12.908Z,6.10
2017-04-12T04:39:10.741Z,4.13
2017-04-12T04:40:08.594Z,3.98
2017-04-12T04:41:06.490Z,5.10
2017-04-12T04:42:04.435Z,4.50
2017-04-12T04:43:01.869Z,3.82
2017-04-12T04:43:59.697Z,4.27
2017-04-12T04:44:57.527Z,6.73
2017-04-12T04:45:55.378Z,5.40
2017-04-12T04:46:53.227Z,4.55
2017-04-12T04:47:51.195Z,3.83
2017-04-12T04:48:49.027Z,4.63
2017-04-12T04:49:47.549Z,4.35
2017-04-12T04:50:45.386Z,3.75
2017-04-12T04:51:43.231Z,4.02
2017-04-12T04:52:41.058Z,3.57
2017-04-12T04:53:38.973Z,4.72
2017-04-12T04:54:36.859Z,6.88
2017-04-12T04:55:34.706Z,4.07
2017-04-12T04:56:32.534Z,6.57
2017-04-12T04:57:29.977Z,3.18
2017-04-12T04:58:27.810Z,4.98
2017-04-12T04:59:25.712Z,6.63
2017-04-12T05:00:23.569Z,6.92
2017-04-12T05:01:21.406Z,5.97
2017-04-12T05:02:19.243Z,3.13
2017-04-12T05:03:17.097Z,4.37
2017-04-12T05:04:14.954Z,3.50
2017-04-12T05:05:12.855Z,6.67
2017-04-12T05:06:10.302Z,3.60
2017-04-12T05:07:08.155Z,4.62
2017-04-12T05:08:05.990Z,4.48
2017-04-12T05:09:04.106Z,4.05
2017-04-12T05:10:01.956Z,3.20
2017-04-12T05:10:59.831Z,3.42
2017-04-12T05:11:57.687Z,4.98
2017-04-12T05:12:55.523Z,3.37
2017-04-12T05:13:53.379Z,4.13
2017-04-12T05:14:51.589Z,4.17
2017-04-12T05:15:49.443Z,3.68
2017-04-12T05:16:47.351Z,5.23
2017-04-12T05:17:45.216Z,3.45
2017-04-12T05:18:43.115Z,3.68
2017-04-12T05:19:40.958Z,5.52
2017-04-12T05:20:38.787Z,4.60
2017-04-12T05:21:36.648Z,3.05
2017-04-12T05:22:34.572Z,4.05
2017-04-12T05:23:32.439Z,4.25
2017-04-12T05:24:30.327Z,4.02
2017-04-12T05:25:28.173Z,5.05
2017-04-12T05:26:26.396Z,3.35
2017-04-12T05:27:24.239Z,3.57
2017-04-12T05:28:22.094Z,4.75
2017-04-12T05:29:19.960Z,4.05
2017-04-12T05:30:18.065Z,5.40
2017-04-12T05:31:16.296Z,5.00
2017-04-12T05:32:14.180Z,3.50
2017-04-12T05:33:12.085Z,3.92
2017-04-12T05:34:09.946Z,4.42
2017-04-12T05:35:07.871Z,3.57
2017-04-12T05:36:05.799Z,3.73
2017-04-12T05:37:03.730Z,3.57
2017-04-12T05:38:02.057Z,5.12
2017-04-12T05:38:59.914Z,6.28
2017-04-12T05:39:57.824Z,4.02
2017-04-12T05:40:55.673Z,4.95
2017-04-12T05:41:53.736Z,3.70
2017-04-12T05:42:51.607Z,3.62
2017-04-12T05:43:49.448Z,4.07
2017-04-12T05:44:47.298Z,3.70
2017-04-12T05:45:45.154Z,3.35
2017-04-12T05:46:43.009Z,3.88
2017-04-12T05:47:41.159Z,3.97
2017-04-12T05:48:39.015Z,3.53
2017-04-12T05:49:36.492Z,5.05
2017-04-12T05:50:34.345Z,4.22
2017-04-12T05:51:32.219Z,4.70
2017-04-12T05:52:30.080Z,4.30
2017-04-12T05:53:27.993Z,3.53
2017-04-12T05:54:25.835Z,3.88
2017-04-12T05:55:23.757Z,6.12
2017-04-12T05:56:21.611Z,6.57
2017-04-12T05:57:19.475Z,3.88
2017-04-12T05:58:17.335Z,4.68
2017-04-12T05:59:15.255Z,5.72
2017-04-12T06:00:13.150Z,4.63
2017-04-12T06:01:11.022Z,4.85
2017-04-12T06:02:08.889Z,4.53
2017-04-12T06:03:06.749Z,4.35
2017-04-12T06:04:04.611Z,4.62
2017-04-12T06:05:02.503Z,4.13
2017-04-12T06:06:00.664Z,4.90
2017-04-12T06:06:58.519Z,4.03
2017-04-12T06:07:56.375Z,4.40
2017-04-12T06:08:54.346Z,3.57
2017-04-12T06:09:52.314Z,3.37
2017-04-12T06:10:50.213Z,4.30
2017-04-12T06:11:48.059Z,3.98
2017-04-12T06:12:45.579Z,3.83
2017-04-12T06:13:43.435Z,4.28
2017-04-12T06:14:41.323Z,3.30
2017-04-12T06:15:39.218Z,3.53
2017-04-12T06:16:37.149Z,4.27
2017-04-12T06:17:35.000Z,7.00
2017-04-12T06:18:32.846Z,4.57
2017-04-12T06:19:30.341Z,4.17
2017-04-12T06:20:28.195Z,4.52
2017-04-12T06:21:26.054Z,4.65
2017-04-12T06:22:23.935Z,6.23
2017-04-12T06:23:21.807Z,5.80
2017-04-12T06:24:19.680Z,4.87
2017-04-12T06:25:17.544Z,4.67
2017-04-12T06:26:15.071Z,5.55
2017-04-12T06:27:12.926Z,3.42
2017-04-12T06:28:10.831Z,6.23
2017-04-12T06:29:09.075Z,4.30
2017-04-12T06:30:06.934Z,4.62
2017-04-12T06:31:04.799Z,4.13
2017-04-12T06:32:02.671Z,5.08
2017-04-12T06:33:00.618Z,4.73
2017-04-12T06:33:58.609Z,5.80
2017-04-12T06:34:56.554Z,4.50
2017-04-12T06:35:54.473Z,4.73
2017-04-12T06:36:52.352Z,4.00
2017-04-12T06:37:50.221Z,4.77
2017-04-12T06:38:48.095Z,4.47
2017-04-12T06:39:46.011Z,4.35
2017-04-12T06:40:43.870Z,4.15
2017-04-12T06:41:41.331Z,4.48
2017-04-12T06:42:39.199Z,5.83
2017-04-12T06:43:37.053Z,4.67
2017-04-12T06:44:34.909Z,5.97
2017-04-12T06:45:33.193Z,6.28
2017-04-12T06:46:31.065Z,6.53
2017-04-12T06:47:28.974Z,5.48
2017-04-12T06:48:27.258Z,4.93
2017-04-12T06:49:25.122Z,5.02
2017-04-12T06:50:22.989Z,5.10
2017-04-12T06:51:20.882Z,4.63
2017-04-12T06:52:18.773Z,5.05
2017-04-12T06:53:16.621Z,5.47
2017-04-12T06:54:14.491Z,4.37
2017-04-12T06:55:12.366Z,7.12
2017-04-12T06:56:10.264Z,6.08
2017-04-12T06:57:09.095Z,5.13
2017-04-12T06:58:06.965Z,6.37
2017-04-12T06:59:04.854Z,6.00
2017-04-12T07:00:02.845Z,6.85
2017-04-12T07:01:00.723Z,4.97
2017-04-12T07:01:58.595Z,5.45
2017-04-12T07:02:57.303Z,5.77
2017-04-12T07:03:55.194Z,5.12
2017-04-12T07:04:53.047Z,5.70
2017-04-12T07:05:50.906Z,7.70
2017-04-12T07:06:48.791Z,5.82
2017-04-12T07:07:46.694Z,5.52
2017-04-12T07:08:44.607Z,8.67
2017-04-12T07:09:42.175Z,5.32
2017-04-12T07:10:40.022Z,4.97
2017-04-12T07:11:37.874Z,5.38
2017-04-12T07:12:35.735Z,5.77
2017-04-12T07:13:33.610Z,5.02
2017-04-12T07:14:31.526Z,7.48
2017-04-12T07:15:29.439Z,8.43
2017-04-12T07:16:27.769Z,8.33
2017-04-12T07:17:25.718Z,7.07
2017-04-12T07:18:23.616Z,5.93
2017-04-12T07:19:21.567Z,7.07
2017-04-12T07:20:19.460Z,6.23
2017-04-12T07:21:17.364Z,5.30
2017-04-12T07:22:15.258Z,5.98
2017-04-12T07:23:13.161Z,5.92
2017-04-12T07:24:11.115Z,6.20
2017-04-12T07:25:09.144Z,6.42
2017-04-12T07:26:07.051Z,4.93
2017-04-12T07:27:04.983Z,6.02
2017-04-12T07:28:02.856Z,5.18
2017-04-12T07:29:00.746Z,5.27
2017-04-12T07:29:58.698Z,6.47
2017-04-12T07:30:56.574Z,5.52
2017-04-12T07:31:54.767Z,5.12
2017-04-12T07:32:52.635Z,5.93
2017-04-12T07:33:50.606Z,5.73
2017-04-12T07:34:48.507Z,6.17
2017-04-12T07:35:46.395Z,7.03
2017-04-12T07:36:44.306Z,6.52
2017-04-12T07:37:42.276Z,6.85
2017-04-12T07:38:40.163Z,6.00
2017-04-12T07:39:38.129Z,6.05
2017-04-12T07:40:36.060Z,5.87
2017-04-12T07:41:34.074Z,6.20
2017-04-12T07:42:31.926Z,7.27
2017-04-12T07:43:29.826Z,7.70
2017-04-12T07:44:27.771Z,7.88
2017-04-12T07:45:25.681Z,6.97
2017-04-12T07:46:23.581Z,7.30
2017-04-12T07:47:21.478Z,5.60
2017-04-12T07:48:19.322Z,6.37
2017-04-12T07:49:17.296Z,5.75
2017-04-12T07:50:15.202Z,6.47
2017-04-12T07:51:13.115Z,8.77
2017-04-12T07:52:10.999Z,6.03
2017-04-12T07:53:08.881Z,7.80
2017-04-12T07:54:06.734Z,7.58
2017-04-12T07:55:04.681Z,7.65
2017-04-12T07:56:02.550Z,6.03
2017-04-12T07:57:00.402Z,8.13
2017-04-12T07:57:58.267Z,7.82
2017-04-12T07:58:56.150Z,6.53
2017-04-12T07:59:54.002Z,6.23
2017-04-12T08:00:58.058Z,6.70
2017-04-12T08:01:55.914Z,6.70
2017-04-12T08:02:53.801Z,6.77
2017-04-12T08:03:51.858Z,10.37
2017-04-12T08:04:49.826Z,7.63
2017-04-12T08:05:48.070Z,6.52
2017-04-12T08:06:45.954Z,6.58
2017-04-12T08:07:43.783Z,6.78
2017-04-12T08:08:41.629Z,6.12
2017-04-12T08:09:39.478Z,6.82
2017-04-12T08:10:36.940Z,6.25
2017-04-12T08:11:34.830Z,9.15
2017-04-12T08:12:32.735Z,7.42
2017-04-12T08:13:30.641Z,7.07
2017-04-12T08:14:28.502Z,7.07
2017-04-12T08:15:26.382Z,6.60
2017-04-12T08:16:24.246Z,7.85
2017-04-12T08:17:22.181Z,8.78
2017-04-12T08:18:20.095Z,8.85
2017-04-12T08:19:18.141Z,6.62
2017-04-12T08:20:16.006Z,6.75
2017-04-12T08:21:13.901Z,7.77
2017-04-12T08:22:11.740Z,6.88
2017-04-12T08:23:09.629Z,7.03
2017-04-12T08:24:07.535Z,7.12
2017-04-12T08:25:05.425Z,6.52
2017-04-12T08:26:03.294Z,8.65
2017-04-12T08:27:01.134Z,6.17
2017-04-12T08:27:58.991Z,7.08
2017-04-12T08:28:56.849Z,7.33
2017-04-12T08:29:54.742Z,9.35
2017-04-12T08:30:52.597Z,10.30
2017-04-12T08:31:50.464Z,6.38
2017-04-12T08:32:48.010Z,6.67
2017-04-12T08:33:45.854Z,7.95
2017-04-12T08:34:43.713Z,10.25
2017-04-12T08:35:41.622Z,6.67
2017-04-12T08:36:39.478Z,6.68
2017-04-12T08:37:37.346Z,8.57
2017-04-12T08:38:35.214Z,8.05
2017-04-12T08:39:33.555Z,7.35
2017-04-12T08:40:31.402Z,10.13
2017-04-12T08:41:29.322Z,17.98
2017-04-12T08:42:27.245Z,7.68
2017-04-12T08:43:25.130Z,8.35
2017-04-12T08:44:22.983Z,9.28
2017-04-12T08:45:20.927Z,8.32
2017-04-12T08:46:18.801Z,8.67
2017-04-12T08:47:16.713Z,7.68
2017-04-12T08:48:14.594Z,8.12
2017-04-12T08:49:12.485Z,7.13
2017-04-12T08:50:10.347Z,11.82
2017-04-12T08:51:08.206Z,8.33
2017-04-12T08:52:06.451Z,9.20
2017-04-12T08:53:04.412Z,9.42
2017-04-12T08:54:02.263Z,8.15
2017-04-12T08:55:00.167Z,11.08
2017-04-12T08:55:58.019Z,9.32
2017-04-12T08:56:55.870Z,8.28
2017-04-12T08:57:53.722Z,12.38
2017-04-12T08:58:51.614Z,10.82
2017-04-12T08:59:49.545Z,8.70
2017-04-12T09:00:47.488Z,9.70
2017-04-12T09:01:44.983Z,9.67
2017-04-12T09:02:42.870Z,8.55
2017-04-12T09:03:40.744Z,12.23
2017-04-12T09:04:38.649Z,9.93
2017-04-12T09:05:36.544Z,10.98
2017-04-12T09:06:34.410Z,11.87
2017-04-12T09:07:32.268Z,8.40
2017-04-12T09:08:30.159Z,9.77
2017-04-12T09:09:28.061Z,11.93
2017-04-12T09:10:26.003Z,12.03
2017-04-12T09:11:23.863Z,8.98
2017-04-12T09:12:21.731Z,12.13
2017-04-12T09:13:19.575Z,9.85
2017-04-12T09:14:17.435Z,10.27
2017-04-12T09:15:15.334Z,9.82
2017-04-12T09:16:13.245Z,11.95
2017-04-12T09:17:11.119Z,10.90
2017-04-12T09:18:08.979Z,14.03
2017-04-12T09:19:06.921Z,9.88
2017-04-12T09:20:04.783Z,9.73
2017-04-12T09:21:02.670Z,11.17
2017-04-12T09:22:00.590Z,12.87
2017-04-12T09:22:58.466Z,11.65
2017-04-12T09:23:56.751Z,9.47
2017-04-12T09:24:54.650Z,11.77
2017-04-12T09:25:52.529Z,11.75
2017-04-12T09:26:50.383Z,10.13
2017-04-12T09:27:48.290Z,12.03
2017-04-12T09:28:46.155Z,13.35
2017-04-12T09:29:44.051Z,10.63
2017-04-12T09:30:41.900Z,10.50
2017-04-12T09:31:39.750Z,13.22
2017-04-12T09:32:37.595Z,11.92
2017-04-12T09:33:35.071Z,12.40
2017-04-12T09:34:33.322Z,10.00
2017-04-12T09:35:31.154Z,10.73
2017-04-12T09:36:29.001Z,11.42
2017-04-12T09:37:26.838Z,10.32
2017-04-12T09:38:24.687Z,12.87
2017-04-12T09:39:22.679Z,10.68
2017-04-12T09:40:20.589Z,10.33
2017-04-12T09:41:18.520Z,10.82
2017-04-12T09:42:16.361Z,10.43
2017-04-12T09:43:14.571Z,11.03
2017-04-12T09:44:12.719Z,10.22
2017-04-12T09:45:10.617Z,11.15
2017-04-12T09:46:08.446Z,9.75
2017-04-12T09:47:06.939Z,10.33
2017-04-12T09:48:04.775Z,10.03
2017-04-12T09:49:02.654Z,12.87
2017-04-12T09:50:00.524Z,11.90
2017-04-12T09:50:58.434Z,10.32
2017-04-12T09:51:56.271Z,10.70
2017-04-12T09:52:54.146Z,10.22
2017-04-12T09:53:52.030Z,10.07
2017-04-12T09:54:49.877Z,10.52
2017-04-12T09:55:47.751Z,11.52
2017-04-12T09:56:45.629Z,9.73
2017-04-12T09:57:43.457Z,10.57
2017-04-12T09:58:41.294Z,9.40
2017-04-12T09:59:39.155Z,9.47
2017-04-12T10:00:37.098Z,9.98
2017-04-12T10:01:34.970Z,9.50
2017-04-12T10:02:32.860Z,11.00
2017-04-12T10:03:30.686Z,10.43
2017-04-12T10:04:28.511Z,9.55
2017-04-12T10:05:26.333Z,12.33
2017-04-12T10:06:24.197Z,9.67
2017-04-12T10:07:22.043Z,11.42
2017-04-12T10:08:19.959Z,10.87
2017-04-12T10:09:17.825Z,9.33
2017-04-12T10:10:15.690Z,10.45
2017-04-12T10:11:13.607Z,9.95
2017-04-12T10:12:11.502Z,9.75
2017-04-12T10:13:09.347Z,10.35
2017-04-12T10:14:07.262Z,11.48
2017-04-12T10:15:05.155Z,10.60
2017-04-12T10:16:03.011Z,8.58
2017-04-12T10:17:00.952Z,9.50
2017-04-12T10:17:58.790Z,8.87
2017-04-12T10:18:56.619Z,9.83
2017-04-12T10:19:54.498Z,10.77
2017-04-12T10:20:52.353Z,8.90
2017-04-12T10:21:50.234Z,9.43
2017-04-12T10:22:48.506Z,8.92
2017-04-12T10:23:46.693Z,9.30
2017-04-12T10:24:44.521Z,10.10
2017-04-12T10:25:42.405Z,9.40
2017-04-12T10:26:40.261Z,9.00
2017-04-12T10:27:38.142Z,10.65
2017-04-12T10:28:36.130Z,8.87
2017-04-12T10:29:34.006Z,8.95
2017-04-12T10:30:31.841Z,8.73
2017-04-12T10:31:29.754Z,8.50
2017-04-12T10:32:27.586Z,7.82
2017-04-12T10:33:25.443Z,11.72
2017-04-12T10:34:23.686Z,11.63
2017-04-12T10:35:21.566Z,9.18
2017-04-12T10:36:19.033Z,10.20
2017-04-12T10:37:16.912Z,8.83
2017-04-12T10:38:14.751Z,7.33
2017-04-12T10:39:12.630Z,9.13
2017-04-12T10:40:10.465Z,8.75
2017-04-12T10:41:08.299Z,8.20
2017-04-12T10:42:06.536Z,6.80
2017-04-12T10:43:04.410Z,8.10
2017-04-12T10:44:02.274Z,8.42
2017-04-12T10:45:00.139Z,7.33
2017-04-12T10:45:57.982Z,6.67
2017-04-12T10:46:55.423Z,7.92
2017-04-12T10:47:53.334Z,6.52
2017-04-12T10:48:51.314Z,8.88
2017-04-12T10:49:49.162Z,10.35
2017-04-12T10:50:47.151Z,8.95
2017-04-12T10:51:44.983Z,8.32
2017-04-12T10:52:42.821Z,6.82
2017-04-12T10:53:40.654Z,7.58
2017-04-12T10:54:38.594Z,7.93
2017-04-12T10:55:36.426Z,7.93
2017-04-12T10:56:34.274Z,7.90
2017-04-12T10:57:32.237Z,6.68
2017-04-12T10:58:30.174Z,8.07
2017-04-12T10:59:28.020Z,10.60
2017-04-12T11:00:25.907Z,8.23
2017-04-12T11:01:23.342Z,6.35
2017-04-12T11:02:21.172Z,7.40
2017-04-12T11:03:19.003Z,8.97
2017-04-12T11:04:16.838Z,5.85
2017-04-12T11:05:14.685Z,7.93
2017-04-12T11:06:12.599Z,8.30
2017-04-12T11:07:10.422Z,7.35
2017-04-12T11:08:08.259Z,5.63
2017-04-12T11:09:06.198Z,5.58
2017-04-12T11:10:04.071Z,4.92
2017-04-12T11:11:01.935Z,5.38
2017-04-12T11:11:59.810Z,5.42
2017-04-12T11:12:57.658Z,4.30
2017-04-12T11:13:55.526Z,5.52
2017-04-12T11:14:53.358Z,5.50
2017-04-12T11:15:51.223Z,5.26
2017-04-12T11:16:49.473Z,6.29
2017-04-12T11:17:47.350Z,4.22
2017-04-12T11:18:45.199Z,4.82
2017-04-12T11:19:43.063Z,5.63
2017-04-12T11:20:40.930Z,5.15
2017-04-12T11:21:38.770Z,4.49
2017-04-12T11:22:36.613Z,3.88
2017-04-12T11:23:34.512Z,5.84
2017-04-12T11:24:32.399Z,3.92
2017-04-12T11:25:30.287Z,4.31
2017-04-12T11:26:28.126Z,3.73
2017-04-12T11:27:25.954Z,4.25
2017-04-12T11:28:23.670Z,3.61
2017-04-12T11:29:21.571Z,3.52
2017-04-12T11:30:20.146Z,5.23
2017-04-12T11:31:17.981Z,3.43
2017-04-12T11:32:15.845Z,5.65
2017-04-12T11:33:13.707Z,5.36
2017-04-12T11:34:11.552Z,3.37
2017-04-12T11:35:09.420Z,5.44
2017-04-12T11:36:07.306Z,4.37
2017-04-12T11:37:05.547Z,3.33
2017-04-12T11:38:03.398Z,5.96
2017-04-12T11:39:01.266Z,3.50
2017-04-12T11:39:59.104Z,3.74
2017-04-12T11:40:57.046Z,3.61
2017-04-12T11:41:54.887Z,3.71
2017-04-12T11:42:52.722Z,7.33
2017-04-12T11:43:50.547Z,3.59
2017-04-12T11:44:48.399Z,6.29
2017-04-12T11:45:46.262Z,3.23
2017-04-12T11:46:44.168Z,4.09
2017-04-12T11:47:42.002Z,4.57
2017-04-12T11:48:39.854Z,5.54
2017-04-12T11:49:37.683Z,3.70
2017-04-12T11:50:35.508Z,5.89
2017-04-12T11:51:33.355Z,3.29
2017-04-12T11:52:31.253Z,7.17
2017-04-12T11:53:29.180Z,2.81
2017-04-12T11:54:27.027Z,4.40
2017-04-12T11:55:24.874Z,4.36
2017-04-12T11:56:22.774Z,3.94
2017-04-12T11:57:20.633Z,5.11
2017-04-12T11:58:18.552Z,6.74
2017-04-12T11:59:16.432Z,3.96
2017-04-12T12:00:14.275Z,3.79
2017-04-12T12:01:12.561Z,2.44
2017-04-12T12:02:10.450Z,3.09
2017-04-12T12:03:08.306Z,2.57
2017-04-12T12:04:06.202Z,3.33
2017-04-12T12:05:04.126Z,3.44
2017-04-12T12:06:01.957Z,3.94
2017-04-12T12:06:59.803Z,3.50
2017-04-12T12:07:57.650Z,3.23
2017-04-12T12:08:55.500Z,4.70
2017-04-12T12:09:53.370Z,3.71
2017-04-12T12:10:51.212Z,3.30
2017-04-12T12:11:49.062Z,3.10
2017-04-12T12:12:46.520Z,4.47
2017-04-12T12:13:44.367Z,3.50
2017-04-12T12:14:42.243Z,4.30
2017-04-12T12:15:40.110Z,2.83
2017-04-12T12:16:37.945Z,4.01
2017-04-12T12:17:35.810Z,3.44
2017-04-12T12:18:33.741Z,4.41
2017-04-12T12:19:31.579Z,3.07
2017-04-12T12:20:29.410Z,4.67
2017-04-12T12:21:27.315Z,3.53
2017-04-12T12:22:25.156Z,3.60
2017-04-12T12:23:22.998Z,3.76
2017-04-12T12:24:20.828Z,3.31
2017-04-12T12:25:18.738Z,4.29
2017-04-12T12:26:16.605Z,3.61
2017-04-12T12:27:14.558Z,3.14
2017-04-12T12:28:12.416Z,3.47
2017-04-12T12:29:10.257Z,5.43
2017-04-12T12:30:08.093Z,6.54
2017-04-12T12:31:05.988Z,2.96
2017-04-12T12:32:03.859Z,3.60
2017-04-12T12:33:01.778Z,3.01
2017-04-12T12:33:59.634Z,4.13
2017-04-12T12:34:57.573Z,5.80
2017-04-12T12:35:55.469Z,3.40
2017-04-12T12:36:53.443Z,4.69
2017-04-12T12:37:50.899Z,3.40
2017-04-12T12:38:48.983Z,4.43
2017-04-12T12:39:46.849Z,6.07
2017-04-12T12:40:44.760Z,3.40
2017-04-12T12:41:42.606Z,3.87
2017-04-12T12:42:40.453Z,3.56
2017-04-12T12:43:38.323Z,4.09
2017-04-12T12:44:36.236Z,4.27
2017-04-12T12:45:34.130Z,3.93
2017-04-12T12:46:32.036Z,3.51
2017-04-12T12:47:29.536Z,4.83
2017-04-12T12:48:27.430Z,3.39