createdAt,value
2019-04-26T00:02:45.847Z,10.25
2019-04-26T00:05:18.523Z,10.27
2019-04-26T00:07:50.895Z,10.25
2019-04-26T00:10:47.922Z,10.33
2019-04-26T00:13:35.306Z,10.25
2019-04-26T00:16:16.768Z,10.18
2019-04-26T00:18:48.897Z,10.17
2019-04-26T00:21:21.115Z,10.11
2019-04-26T00:23:55.294Z,10.17
2019-04-26T00:26:27.573Z,10.14
2019-04-26T00:29:00.425Z,10.23
2019-04-26T00:31:36.150Z,10.27
2019-04-26T00:34:08.133Z,10.13
2019-04-26T00:36:41.887Z,10.07
2019-04-26T00:39:14.329Z,10.15
2019-04-26T00:41:48.163Z,10.09
2019-04-26T00:44:20.896Z,9.90
2019-04-26T00:46:56.663Z,10.00
2019-04-26T00:49:42.735Z,9.95
2019-04-26T00:52:05.756Z,10.03
2019-04-26T00:54:38.929Z,10.07
2019-04-26T00:57:14.512Z,10.00
2019-04-26T00:59:47.775Z,9.96
2019-04-26T01:02:28.708Z,10.01
2019-04-26T01:05:02.347Z,10.08
2019-04-26T01:07:34.701Z,10.25
2019-04-26T01:10:07.299Z,10.33
2019-04-26T01:12:39.334Z,10.29
2019-04-26T01:15:12.058Z,10.44
2019-04-26T01:17:44.621Z,10.44
2019-04-26T01:20:18.861Z,10.50
2019-04-26T01:23:01.560Z,10.51
2019-04-26T01:25:57.625Z,10.54
2019-04-26T01:28:42.337Z,10.50
2019-04-26T01:31:15.705Z,10.39
2019-04-26T01:33:49.276Z,10.46
2019-04-26T01:36:22.287Z,10.49
2019-04-26T01:38:58.892Z,10.72
2019-04-26T01:41:40.372Z,10.73
2019-04-26T01:44:31.441Z,10.75
2019-04-26T01:47:04.631Z,10.77
2019-04-26T01:49:37.341Z,10.78
2019-04-26T01:52:14.358Z,10.69
2019-04-26T01:54:47.639Z,10.79
2019-04-26T01:57:22.555Z,10.84
2019-04-26T02:00:01.191Z,10.83
2019-04-26T02:02:41.803Z,10.84
2019-04-26T02:05:18.546Z,10.82
2019-04-26T02:07:50.739Z,10.76
2019-04-26T02:10:25.244Z,10.74
2019-04-26T02:13:02.161Z,10.73
2019-04-26T02:15:35.399Z,10.61
2019-04-26T02:18:07.673Z,10.58
2019-04-26T02:21:28.037Z,10.61
2019-04-26T02:24:18.428Z,10.64
2019-04-26T02:26:51.648Z,10.58
2019-04-26T02:29:27.105Z,10.70
2019-04-26T02:32:03.458Z,10.64
2019-04-26T02:34:38.521Z,10.66
2019-04-26T02:37:13.939Z,10.67
2019-04-26T02:39:46.118Z,10.67
2019-04-26T02:42:34.959Z,10.58
2019-04-26T02:45:50.417Z,10.56
2019-04-26T02:48:49.894Z,10.61
2019-04-26T02:51:29.150Z,10.56
2019-04-26T02:54:23.316Z,10.55
2019-04-26T02:56:58.023Z,10.50
2019-04-26T02:59:44.520Z,10.47
2019-04-26T03:02:32.233Z,10.49
2019-04-26T03:05:05.013Z,10.52
2019-04-26T03:07:53.645Z,10.59
2019-04-26T03:10:40.600Z,10.55
2019-04-26T03:13:40.095Z,10.64
2019-04-26T03:16:35.173Z,10.64
2019-04-26T03:19:23.169Z,10.52
2019-04-26T03:22:19.729Z,10.58
2019-04-26T03:25:01.712Z,10.41
2019-04-26T03:27:48.752Z,10.33
2019-04-26T03:30:41.514Z,10.35
2019-04-26T03:33:53.346Z,10.36
2019-04-26T03:36:44.157Z,10.39
2019-04-26T03:39:41.181Z,10.36
2019-04-26T03:42:44.157Z,10.43
2019-04-26T03:45:31.009Z,10.48
2019-04-26T03:48:14.932Z,10.35
2019-04-26T03:50:56.242Z,10.29
2019-04-26T03:53:46.246Z,10.37
2019-04-26T03:56:45.534Z,10.31
2019-04-26T03:59:53.098Z,10.32
2019-04-26T04:03:18.357Z,10.46
2019-04-26T04:05:54.261Z,10.48
2019-04-26T04:08:33.471Z,10.46
2019-04-26T04:11:09.294Z,10.44
2019-04-26T04:14:09.165Z,10.39
2019-04-26T04:17:22.498Z,10.41
2019-04-26T04:20:38.305Z,10.47
2019-04-26T04:23:25.400Z,10.49
2019-04-26T04:26:01.868Z,10.42
2019-04-26T04:29:05.066Z,10.35
2019-04-26T04:31:44.332Z,10.30
2019-04-26T04:34:29.177Z,10.11
2019-04-26T04:37:05.740Z,10.09
2019-04-26T04:40:13.815Z,9.94
2019-04-26T04:43:36.856Z,9.83
2019-04-26T04:47:31.055Z,9.91
2019-04-26T04:50:35.345Z,9.78
2019-04-26T04:53:30.844Z,9.67
2019-04-26T04:56:47.836Z,9.61
2019-04-26T04:59:27.314Z,9.52
2019-04-26T05:02:44.833Z,9.40
2019-04-26T05:06:07.424Z,9.58
2019-04-26T05:08:49.690Z,9.60
2019-04-26T05:11:26.530Z,9.68
2019-04-26T05:14:09.583Z,9.68
2019-04-26T05:17:17.333Z,9.60
2019-04-26T05:20:16.954Z,9.62
2019-04-26T05:23:30.060Z,9.60
2019-04-26T05:26:46.216Z,9.45
2019-04-26T05:29:46.602Z,9.24
2019-04-26T05:32:48.705Z,9.25
2019-04-26T05:35:51.607Z,9.31
2019-04-26T05:39:03.667Z,9.27
2019-04-26T05:42:15.381Z,9.24
2019-04-26T05:46:05.832Z,9.20
2019-04-26T05:49:15.262Z,9.15
2019-04-26T05:52:30.162Z,9.20
2019-04-26T05:55:36.402Z,9.31
2019-04-26T05:58:44.435Z,9.39
2019-04-26T06:02:02.589Z,9.49
2019-04-26T06:04:48.502Z,9.59
2019-04-26T06:07:56.636Z,9.79
2019-04-26T06:10:48.625Z,10.04
2019-04-26T06:14:12.129Z,10.20
2019-04-26T06:17:24.545Z,10.60
2019-04-26T06:20:26.960Z,11.02
2019-04-26T06:23:15.239Z,11.63
2019-04-26T06:26:30.996Z,11.98
2019-04-26T06:29:12.468Z,12.09
2019-04-26T06:31:50.624Z,12.43
2019-04-26T06:34:40.837Z,12.89
2019-04-26T06:37:37.079Z,12.73
2019-04-26T06:40:17.640Z,12.85
2019-04-26T06:43:18.995Z,12.60
2019-04-26T06:46:47.576Z,12.27
2019-04-26T06:49:46.342Z,11.99
2019-04-26T06:52:22.445Z,11.64
2019-04-26T06:55:18.106Z,11.57
2019-04-26T06:58:36.852Z,11.46
2019-04-26T07:01:40.389Z,11.63
2019-04-26T07:05:12.222Z,11.55
2019-04-26T07:08:09.215Z,11.72
2019-04-26T07:10:56.788Z,11.75
2019-04-26T07:13:49.231Z,11.75
2019-04-26T07:16:48.738Z,11.91
2019-04-26T07:20:06.069Z,12.21
2019-04-26T07:23:36.357Z,12.52
2019-04-26T07:26:55.498Z,12.83
2019-04-26T07:30:09.844Z,13.33
2019-04-26T07:33:15.346Z,13.11
2019-04-26T07:36:12.022Z,13.05
2019-04-26T07:39:15.715Z,12.91
2019-04-26T07:42:24.387Z,12.75
2019-04-26T07:45:48.759Z,13.04
2019-04-26T07:48:55.148Z,13.58
2019-04-26T07:52:35.190Z,14.14
2019-04-26T07:55:32.383Z,15.09
2019-04-26T07:58:50.010Z,15.88
2019-04-26T08:02:06.661Z,16.14
2019-04-26T08:04:45.162Z,16.47
2019-04-26T08:07:24.636Z,16.73
2019-04-26T08:10:14.642Z,18.47
2019-04-26T08:12:55.916Z,20.72
2019-04-26T08:15:54.603Z,25.12
2019-04-26T08:18:56.915Z,27.58
2019-04-26T08:21:37.581Z,29.81
2019-04-26T08:24:24.359Z,32.27
2019-04-26T08:27:23.631Z,34.18
2019-04-26T08:30:03.478Z,35.37
2019-04-26T08:32:43.341Z,36.21
2019-04-26T08:35:29.706Z,37.18
2019-04-26T08:38:15.963Z,38.07
2019-04-26T08:40:43.752Z,38.41
2019-04-26T08:43:35.080Z,38.34
2019-04-26T08:46:32.300Z,35.59
2019-04-26T08:49:31.515Z,32.17
2019-04-26T08:52:14.718Z,33.91
2019-04-26T08:54:55.925Z,32.35
2019-04-26T08:57:33.524Z,30.80
2019-04-26T09:00:15.488Z,29.45
2019-04-26T09:03:19.866Z,27.12
2019-04-26T09:06:03.682Z,27.31
2019-04-26T09:08:43.225Z,28.18
2019-04-26T09:11:25.652Z,28.50
2019-04-26T09:13:52.682Z,27.89
2019-04-26T09:16:25.161Z,29.52
2019-04-26T09:18:59.740Z,32.43
2019-04-26T09:21:51.811Z,35.38
2019-04-26T09:24:48.463Z,36.31
2019-04-26T09:27:27.715Z,36.72
2019-04-26T09:30:18.498Z,34.11
2019-04-26T09:33:09.858Z,31.18
2019-04-26T09:35:42.003Z,28.79
2019-04-26T09:38:14.033Z,26.49
2019-04-26T09:40:46.108Z,25.65
2019-04-26T09:43:26.907Z,22.70
2019-04-26T09:46:13.172Z,22.83
2019-04-26T09:49:03.099Z,22.12
2019-04-26T09:51:39.077Z,22.95
2019-04-26T09:54:11.017Z,25.68
2019-04-26T09:56:43.040Z,28.53
2019-04-26T09:59:15.053Z,30.96
2019-04-26T10:01:47.174Z,32.04
2019-04-26T10:04:19.141Z,34.15
2019-04-26T10:06:52.067Z,34.94
2019-04-26T10:09:26.261Z,33.60
2019-04-26T10:12:04.187Z,30.39
2019-04-26T10:14:56.229Z,27.91
2019-04-26T10:17:31.789Z,25.56
2019-04-26T10:20:04.018Z,24.31
2019-04-26T10:22:37.895Z,25.84
2019-04-26T10:25:16.498Z,29.33
2019-04-26T10:27:44.793Z,31.06
2019-04-26T10:30:18.577Z,30.73
2019-04-26T10:32:52.212Z,29.99
2019-04-26T10:35:24.251Z,27.76
2019-04-26T10:37:56.295Z,25.98
2019-04-26T10:40:35.363Z,24.44
2019-04-26T10:43:02.642Z,22.39
2019-04-26T10:45:35.165Z,20.95
2019-04-26T10:48:13.548Z,20.59
2019-04-26T10:50:44.488Z,20.26
2019-04-26T10:53:33.305Z,20.65
2019-04-26T10:56:25.245Z,23.54
2019-04-26T10:59:15.165Z,27.10
2019-04-26T11:01:47.436Z,29.41
2019-04-26T11:04:19.662Z,33.53
2019-04-26T11:06:51.676Z,32.46
2019-04-26T11:09:24.920Z,32.53
2019-04-26T11:11:57.095Z,32.07
2019-04-26T11:14:29.029Z,29.17
2019-04-26T11:17:01.019Z,26.08
2019-04-26T11:19:35.503Z,24.27
2019-04-26T11:22:06.847Z,23.17
2019-04-26T11:24:38.941Z,22.85
2019-04-26T11:27:11.359Z,25.44
2019-04-26T11:29:53.308Z,24.89
2019-04-26T11:32:17.071Z,28.24
2019-04-26T11:34:54.422Z,31.08
2019-04-26T11:37:26.506Z,30.85
2019-04-26T11:40:05.650Z,29.15
2019-04-26T11:42:38.205Z,30.78
2019-04-26T11:45:14.805Z,31.98
2019-04-26T11:47:55.871Z,32.43
2019-04-26T11:50:20.932Z,32.43
2019-04-26T11:52:54.549Z,31.61
2019-04-26T11:55:29.710Z,26.86
2019-04-26T11:58:01.457Z,25.01
2019-04-26T12:00:38.751Z,24.08
2019-04-26T12:03:12.013Z,23.01
2019-04-26T12:06:12.123Z,21.76
2019-04-26T12:09:02.904Z,22.06
2019-04-26T12:11:48.954Z,21.43
2019-04-26T12:14:20.014Z,22.06
2019-04-26T12:16:49.283Z,21.42
2019-04-26T12:19:19.894Z,20.44
2019-04-26T12:21:52.630Z,20.36
2019-04-26T12:24:25.331Z,19.77
2019-04-26T12:26:58.341Z,19.72
2019-04-26T12:29:30.429Z,19.44
2019-04-26T12:32:04.475Z,19.08
2019-04-26T12:34:36.434Z,18.93
2019-04-26T12:37:08.405Z,19.53
2019-04-26T12:39:43.380Z,19.91
2019-04-26T12:42:16.010Z,20.13
2019-04-26T12:44:56.080Z,20.17
2019-04-26T12:47:49.264Z,20.31
2019-04-26T12:50:21.387Z,20.24
2019-04-26T12:52:55.773Z,20.41
2019-04-26T12:55:27.657Z,21.34
2019-04-26T12:58:00.224Z,22.61
2019-04-26T13:00:37.150Z,22.03
2019-04-26T13:03:19.733Z,21.21
2019-04-26T13:05:43.423Z,20.97
2019-04-26T13:08:17.092Z,21.25
2019-04-26T13:11:15.062Z,21.30
2019-04-26T13:13:50.801Z,21.11
2019-04-26T13:16:45.295Z,21.02
2019-04-26T13:19:19.857Z,20.73
2019-04-26T13:21:53.548Z,20.32
2019-04-26T13:24:25.491Z,20.35
2019-04-26T13:26:57.992Z,19.72
2019-04-26T13:29:31.156Z,20.06
2019-04-26T13:32:03.860Z,20.55
2019-04-26T13:34:39.032Z,20.51
2019-04-26T13:37:12.048Z,20.16
2019-04-26T13:39:45.287Z,19.82
2019-04-26T13:42:19.003Z,19.96
2019-04-26T13:45:07.960Z,19.99
2019-04-26T13:47:59.028Z,20.48
2019-04-26T13:50:43.639Z,20.35
2019-04-26T13:53:16.655Z,21.08
2019-04-26T13:55:50.149Z,20.94
2019-04-26T13:58:25.480Z,21.22
2019-04-26T14:00:57.040Z,21.78
2019-04-26T14:03:31.632Z,21.42
2019-04-26T14:06:02.915Z,21.19
2019-04-26T14:08:34.904Z,20.76
2019-04-26T14:11:07.476Z,20.70
2019-04-26T14:13:39.702Z,20.50
2019-04-26T14:16:13.495Z,20.54
2019-04-26T14:18:47.508Z,20.37
2019-04-26T14:21:19.697Z,20.01
2019-04-26T14:24:13.221Z,20.67
2019-04-26T14:26:48.332Z,20.35
2019-04-26T14:29:20.284Z,19.62
2019-04-26T14:31:53.154Z,19.52
2019-04-26T14:34:25.286Z,19.10
2019-04-26T14:37:06.385Z,19.27
2019-04-26T14:39:49.262Z,18.58
2019-04-26T14:42:04.930Z,18.62
2019-04-26T14:44:48.893Z,18.95
2019-04-26T14:47:14.989Z,19.41
2019-04-26T14:49:46.862Z,19.79
2019-04-26T14:52:18.839Z,19.79
2019-04-26T14:54:50.816Z,20.25
2019-04-26T14:57:30.875Z,20.42
2019-04-26T14:59:58.974Z,20.37
2019-04-26T15:02:49.859Z,20.90
2019-04-26T15:05:47.376Z,20.74
2019-04-26T15:08:19.403Z,21.06
2019-04-26T15:10:59.783Z,21.04
2019-04-26T15:13:29.215Z,21.23
2019-04-26T15:16:10.034Z,20.84
2019-04-26T15:18:37.409Z,20.45
2019-04-26T15:21:09.365Z,20.50
2019-04-26T15:23:42.729Z,20.91
2019-04-26T15:26:18.521Z,20.77
2019-04-26T15:28:51.676Z,20.71
2019-04-26T15:31:27.547Z,20.65
2019-04-26T15:33:59.272Z,20.84
2019-04-26T15:36:31.970Z,21.27
2019-04-26T15:39:06.201Z,21.10
2019-04-26T15:41:47.061Z,20.60
2019-04-26T15:44:43.179Z,20.76
2019-04-26T15:47:43.265Z,21.12
2019-04-26T15:50:32.008Z,20.93
2019-04-26T15:53:06.635Z,21.26
2019-04-26T15:55:40.284Z,21.68
2019-04-26T15:58:11.487Z,22.04
2019-04-26T16:00:43.846Z,21.19
2019-04-26T16:03:18.031Z,21.60
2019-04-26T16:05:50.656Z,21.60
2019-04-26T16:10:54.585Z,21.40
2019-04-26T16:13:27.178Z,20.52
2019-04-26T16:15:59.217Z,20.27
2019-04-26T16:18:32.376Z,20.34
2019-04-26T16:21:04.669Z,20.35
2019-04-26T16:23:41.141Z,20.48
2019-04-26T16:26:12.928Z,20.45
2019-04-26T16:29:18.270Z,20.67
2019-04-26T16:32:02.900Z,20.24
2019-04-26T16:34:35.573Z,20.06
2019-04-26T16:37:09.904Z,20.09
2019-04-26T16:39:44.588Z,20.15
2019-04-26T16:42:15.908Z,20.42
2019-04-26T16:44:50.104Z,19.89
2019-04-26T16:47:23.369Z,19.99
2019-04-26T16:49:55.798Z,19.68
2019-04-26T16:52:29.229Z,19.60
2019-04-26T16:55:15.329Z,19.66
2019-04-26T16:57:43.883Z,19.78
2019-04-26T17:00:22.672Z,19.62
2019-04-26T17:02:49.741Z,19.58
2019-04-26T17:05:44.027Z,19.29
2019-04-26T17:07:58.837Z,19.30
2019-04-26T17:10:32.911Z,19.32
2019-04-26T17:13:05.182Z,19.20
2019-04-26T17:15:37.223Z,19.08
2019-04-26T17:18:12.776Z,18.75
2019-04-26T17:20:48.237Z,18.59
2019-04-26T17:23:45.066Z,18.56
2019-04-26T17:26:29.214Z,18.59
2019-04-26T17:29:02.382Z,17.98
2019-04-26T17:31:34.728Z,17.87
2019-04-26T17:34:07.144Z,17.69
2019-04-26T17:36:40.217Z,17.70
2019-04-26T17:39:16.795Z,17.74
2019-04-26T17:41:50.560Z,17.71
2019-04-26T17:44:28.188Z,17.77
2019-04-26T17:47:02.052Z,17.52
2019-04-26T17:49:46.021Z,17.25
2019-04-26T17:52:18.144Z,17.04
2019-04-26T17:54:52.048Z,17.09
2019-04-26T17:57:33.501Z,16.93
2019-04-26T18:00:07.131Z,16.68
2019-04-26T18:02:41.975Z,16.44
2019-04-26T18:05:10.883Z,16.47
2019-04-26T18:07:50.576Z,16.37
2019-04-26T18:10:18.128Z,16.43
2019-04-26T18:12:50.781Z,16.54
2019-04-26T18:15:25.553Z,16.38
2019-04-26T18:18:29.510Z,16.36
2019-04-26T18:21:23.354Z,16.15
2019-04-26T18:23:57.263Z,16.02
2019-04-26T18:26:29.274Z,15.97
2019-04-26T18:29:03.936Z,15.84
2019-04-26T18:31:36.460Z,15.69
2019-04-26T18:34:12.672Z,15.75
2019-04-26T18:36:44.790Z,15.64
2019-04-26T18:39:18.112Z,15.55
2019-04-26T18:41:50.830Z,15.43
2019-04-26T18:44:36.286Z,15.13
2019-04-26T18:47:14.652Z,15.05
2019-04-26T18:49:47.089Z,14.88
2019-04-26T18:52:23.287Z,14.77
2019-04-26T18:55:05.798Z,14.63
2019-04-26T18:57:38.171Z,14.56
2019-04-26T19:00:14.479Z,14.55
2019-04-26T19:02:48.413Z,14.51
2019-04-26T19:05:27.214Z,14.44
2019-04-26T19:07:57.615Z,14.30
2019-04-26T19:10:34.211Z,14.11
2019-04-26T19:13:22.204Z,13.99
2019-04-26T19:16:18.261Z,13.87
2019-04-26T19:19:04.910Z,13.84
2019-04-26T19:21:44.193Z,13.76
2019-04-26T19:24:19.798Z,13.71
2019-04-26T19:26:51.447Z,13.62
2019-04-26T19:29:32.681Z,13.47
2019-04-26T19:32:01.560Z,13.39
2019-04-26T19:34:32.772Z,13.33
2019-04-26T19:37:06.742Z,13.25
2019-04-26T19:39:39.177Z,13.24
2019-04-26T19:42:12.431Z,13.11
2019-04-26T19:44:45.327Z,13.13
2019-04-26T19:47:35.471Z,13.09
2019-04-26T19:50:50.496Z,13.05
2019-04-26T19:53:47.336Z,12.95
2019-04-26T19:56:24.522Z,12.85
2019-04-26T19:58:57.739Z,12.83
2019-04-26T20:01:32.846Z,12.78
2019-04-26T20:04:13.509Z,12.66
2019-04-26T20:06:48.410Z,12.62
2019-04-26T20:09:26.173Z,12.63
2019-04-26T20:11:58.006Z,12.49
2019-04-26T20:14:44.769Z,12.38
2019-04-26T20:17:05.729Z,12.31
2019-04-26T20:19:39.082Z,12.35
2019-04-26T20:22:11.660Z,12.40
2019-04-26T20:24:43.800Z,12.42
2019-04-26T20:27:20.585Z,12.37
2019-04-26T20:29:49.780Z,12.39
2019-04-26T20:32:32.449Z,12.37
2019-04-26T20:35:13.224Z,12.40
2019-04-26T20:37:45.961Z,12.32
2019-04-26T20:40:24.713Z,12.25
2019-04-26T20:43:02.066Z,12.09
2019-04-26T20:45:38.800Z,12.06
2019-04-26T20:48:02.967Z,12.02
2019-04-26T20:50:36.806Z,11.94
2019-04-26T20:53:11.997Z,11.78
2019-04-26T20:55:43.711Z,11.71
2019-04-26T20:58:16.035Z,11.73
2019-04-26T21:00:54.488Z,11.68
2019-04-26T21:03:38.298Z,11.65
2019-04-26T21:17:13.402Z,11.63
2019-04-26T21:19:49.772Z,11.62
2019-04-26T21:22:25.476Z,11.68
2019-04-26T21:24:58.536Z,11.72
2019-04-26T21:28:08.070Z,11.64
2019-04-26T21:31:07.535Z,11.49
2019-04-26T21:33:42.997Z,11.40
2019-04-26T21:36:49.483Z,11.37
2019-04-26T21:39:35.284Z,11.32
2019-04-26T21:42:10.975Z,11.30
2019-04-26T21:44:44.666Z,11.20
2019-04-26T21:47:16.940Z,11.14
2019-04-26T21:49:54.114Z,11.12
2019-04-26T21:52:29.121Z,11.05
2019-04-26T21:55:01.736Z,11.05
2019-04-26T21:57:35.197Z,11.02
2019-04-26T22:00:20.905Z,10.92
2019-04-26T22:02:57.437Z,10.83
2019-04-26T22:05:35.084Z,10.85
2019-04-26T22:08:06.911Z,10.88
2019-04-26T22:10:44.656Z,10.90
2019-04-26T22:13:28.264Z,10.86
2019-04-26T22:16:16.267Z,10.72
2019-04-26T22:19:03.844Z,10.63
2019-04-26T22:21:53.229Z,10.55
2019-04-26T22:24:30.157Z,10.54
2019-04-26T22:27:04.031Z,10.46
2019-04-26T22:29:36.024Z,10.48
2019-04-26T22:32:11.537Z,10.47
2019-04-26T22:34:46.195Z,10.48
2019-04-26T22:37:29.076Z,10.40
2019-04-26T22:39:51.379Z,10.21
2019-04-26T22:42:24.030Z,10.20
2019-04-26T22:45:10.551Z,10.22
2019-04-26T22:47:47.956Z,10.23
2019-04-26T22:50:22.259Z,10.18
2019-04-26T22:52:54.899Z,10.01
2019-04-26T22:55:27.620Z,9.99
2019-04-26T22:57:59.876Z,9.91
2019-04-26T23:00:38.288Z,9.82
2019-04-26T23:03:10.738Z,9.90
2019-04-26T23:05:44.808Z,9.83
2019-04-26T23:08:16.833Z,9.87
2019-04-26T23:10:50.740Z,9.88
2019-04-26T23:13:37.839Z,9.83
2019-04-26T23:19:43.608Z,9.83
2019-04-26T23:22:15.921Z,9.79
2019-04-26T23:24:49.146Z,9.70
2019-04-26T23:27:23.627Z,9.68
2019-04-26T23:29:58.309Z,9.74
2019-04-26T23:32:30.752Z,9.71
2019-04-26T23:35:05.794Z,9.71
2019-04-26T23:37:36.546Z,9.70
2019-04-26T23:40:09.473Z,9.71
2019-04-26T23:42:43.632Z,9.64
2019-04-26T23:45:18.358Z,9.61
2019-04-26T23:47:50.483Z,9.57
2019-04-26T23:50:25.633Z,9.42
2019-04-26T23:52:56.271Z,9.36
2019-04-26T23:55:28.647Z,9.39
2019-04-26T23:58:06.461Z,9.38
