createdAt,value
2022-12-22T00:01:51.279Z,100.00
2022-12-22T00:04:36.494Z,100.00
2022-12-22T00:07:21.528Z,100.00
2022-12-22T00:10:06.472Z,100.00
2022-12-22T00:12:51.337Z,100.00
2022-12-22T00:15:36.278Z,100.00
2022-12-22T00:18:21.107Z,100.00
2022-12-22T00:21:06.052Z,100.00
2022-12-22T00:23:50.990Z,100.00
2022-12-22T00:26:35.997Z,100.00
2022-12-22T00:29:20.955Z,100.00
2022-12-22T00:32:05.828Z,100.00
2022-12-22T00:34:50.841Z,100.00
2022-12-22T00:37:35.658Z,100.00
2022-12-22T00:40:20.568Z,100.00
2022-12-22T00:43:05.533Z,100.00
2022-12-22T00:45:50.599Z,100.00
2022-12-22T00:48:35.802Z,100.00
2022-12-22T00:51:20.757Z,100.00
2022-12-22T00:54:05.765Z,100.00
2022-12-22T00:56:50.569Z,100.00
2022-12-22T00:59:35.603Z,100.00
2022-12-22T01:02:20.715Z,100.00
2022-12-22T01:05:05.772Z,100.00
2022-12-22T01:07:50.596Z,100.00
2022-12-22T01:10:35.650Z,100.00
2022-12-22T01:13:20.644Z,100.00
2022-12-22T01:16:05.641Z,100.00
2022-12-22T01:18:50.652Z,100.00
2022-12-22T01:21:35.561Z,100.00
2022-12-22T01:24:20.554Z,100.00
2022-12-22T01:27:05.473Z,100.00
2022-12-22T01:29:50.522Z,100.00
2022-12-22T01:32:35.339Z,100.00
2022-12-22T01:35:20.284Z,100.00
2022-12-22T01:38:05.402Z,100.00
2022-12-22T01:40:50.412Z,100.00
2022-12-22T01:43:35.378Z,100.00
2022-12-22T01:46:20.634Z,100.00
2022-12-22T01:49:05.831Z,100.00
2022-12-22T01:51:50.746Z,100.00
2022-12-22T01:54:35.683Z,100.00
2022-12-22T01:57:20.465Z,100.00
2022-12-22T02:00:05.365Z,100.00
2022-12-22T02:02:50.556Z,100.00
2022-12-22T02:05:35.740Z,100.00
2022-12-22T02:08:20.737Z,100.00
2022-12-22T02:11:05.588Z,100.00
2022-12-22T02:13:50.506Z,100.00
2022-12-22T02:16:35.547Z,100.00
2022-12-22T02:19:20.823Z,100.00
2022-12-22T02:22:05.770Z,100.00
2022-12-22T02:24:50.644Z,100.00
2022-12-22T02:27:35.781Z,100.00
2022-12-22T02:30:20.629Z,100.00
2022-12-22T02:33:09.882Z,100.00
2022-12-22T02:35:55.529Z,100.00
2022-12-22T02:38:40.439Z,100.00
2022-12-22T02:41:25.680Z,100.00
2022-12-22T02:44:10.500Z,100.00
2022-12-22T02:46:55.404Z,100.00
2022-12-22T02:49:40.633Z,100.00
2022-12-22T02:52:25.547Z,100.00
2022-12-22T02:55:10.597Z,100.00
2022-12-22T02:57:55.592Z,100.00
2022-12-22T03:00:40.773Z,100.00
2022-12-22T03:03:26.264Z,100.00
2022-12-22T03:06:11.460Z,100.00
2022-12-22T03:08:56.339Z,100.00
2022-12-22T03:11:41.272Z,100.00
2022-12-22T03:14:26.313Z,100.00
2022-12-22T03:17:11.166Z,100.00
2022-12-22T03:19:56.125Z,100.00
2022-12-22T03:22:41.028Z,100.00
2022-12-22T03:25:26.056Z,100.00
2022-12-22T03:27:52.517Z,100.00
2022-12-22T03:30:18.844Z,100.00
2022-12-22T03:32:45.176Z,100.00
2022-12-22T03:35:11.486Z,100.00
2022-12-22T03:37:37.837Z,100.00
2022-12-22T03:40:04.136Z,100.00
2022-12-22T03:42:49.359Z,100.00
2022-12-22T03:45:34.341Z,100.00
2022-12-22T03:48:00.661Z,100.00
2022-12-22T03:50:26.998Z,100.00
2022-12-22T03:52:53.309Z,100.00
2022-12-22T03:55:19.767Z,100.00
2022-12-22T03:57:46.073Z,100.00
2022-12-22T04:00:12.401Z,100.00
2022-12-22T04:02:38.833Z,100.00
2022-12-22T04:05:05.334Z,100.00
2022-12-22T04:07:31.650Z,100.00
2022-12-22T04:10:17.073Z,100.00
2022-12-22T04:12:55.447Z,100.00
2022-12-22T04:15:21.897Z,100.00
2022-12-22T04:17:48.195Z,100.00
2022-12-22T04:20:14.503Z,100.00
2022-12-22T04:22:40.810Z,100.00
2022-12-22T04:25:07.124Z,100.00
2022-12-22T04:27:33.468Z,100.00
2022-12-22T04:29:59.773Z,100.00
2022-12-22T04:32:26.094Z,100.00
2022-12-22T04:34:52.404Z,100.00
2022-12-22T04:37:18.714Z,100.00
2022-12-22T04:39:45.072Z,100.00
2022-12-22T04:42:11.370Z,100.00
2022-12-22T04:44:37.672Z,100.00
2022-12-22T04:47:03.986Z,100.00
2022-12-22T04:49:30.327Z,100.00
2022-12-22T04:51:56.688Z,100.00
2022-12-22T04:54:23.005Z,100.00
2022-12-22T04:56:49.301Z,100.00
2022-12-22T04:59:15.624Z,100.00
2022-12-22T05:01:42.016Z,100.00
2022-12-22T05:04:08.423Z,100.00
2022-12-22T05:06:34.752Z,100.00
2022-12-22T05:09:01.061Z,100.00
2022-12-22T05:11:27.364Z,100.00
2022-12-22T05:13:53.675Z,100.00
2022-12-22T05:16:20.040Z,100.00
2022-12-22T05:18:46.391Z,100.00
2022-12-22T05:21:12.714Z,100.00
2022-12-22T05:23:39.018Z,100.00
2022-12-22T05:26:05.328Z,100.00
2022-12-22T05:28:32.327Z,100.00
2022-12-22T05:30:58.739Z,100.00
2022-12-22T05:33:25.074Z,100.00
2022-12-22T05:35:51.385Z,100.00
2022-12-22T05:38:17.691Z,100.00
2022-12-22T05:40:44.045Z,100.00
2022-12-22T05:43:10.422Z,100.00
2022-12-22T05:45:36.776Z,100.00
2022-12-22T05:48:03.121Z,100.00
2022-12-22T05:50:29.531Z,100.00
2022-12-22T05:52:55.849Z,100.00
2022-12-22T05:55:22.253Z,100.00
2022-12-22T05:57:48.567Z,100.00
2022-12-22T06:00:14.886Z,100.00
2022-12-22T06:02:41.295Z,100.00
2022-12-22T06:05:07.707Z,100.00
2022-12-22T06:07:34.043Z,100.00
2022-12-22T06:10:00.731Z,100.00
2022-12-22T06:12:28.205Z,100.00
2022-12-22T06:14:54.532Z,100.00
2022-12-22T06:17:20.863Z,100.00
2022-12-22T06:19:47.175Z,100.00
2022-12-22T06:22:13.478Z,100.00
2022-12-22T06:24:39.773Z,100.00
2022-12-22T06:27:06.101Z,100.00
2022-12-22T06:29:32.396Z,100.00
2022-12-22T06:31:58.758Z,100.00
2022-12-22T06:34:25.066Z,100.00
2022-12-22T06:36:51.398Z,100.00
2022-12-22T06:39:17.740Z,100.00
2022-12-22T06:42:03.170Z,100.00
2022-12-22T06:44:29.463Z,100.00
2022-12-22T06:46:55.833Z,100.00
2022-12-22T06:49:22.181Z,100.00
2022-12-22T06:51:48.574Z,100.00
2022-12-22T06:54:14.908Z,100.00
2022-12-22T06:56:41.261Z,100.00
2022-12-22T06:59:07.627Z,100.00
2022-12-22T07:01:34.008Z,100.00
2022-12-22T07:04:00.476Z,100.00
2022-12-22T07:06:26.901Z,100.00
2022-12-22T07:08:53.219Z,100.00
2022-12-22T07:11:19.537Z,100.00
2022-12-22T07:13:45.949Z,100.00
2022-12-22T07:16:12.347Z,100.00
2022-12-22T07:18:38.692Z,100.00
2022-12-22T07:21:05.029Z,100.00
2022-12-22T07:23:31.374Z,100.00
2022-12-22T07:25:57.727Z,100.00
2022-12-22T07:28:24.033Z,100.00
2022-12-22T07:30:50.494Z,100.00
2022-12-22T07:33:16.847Z,100.00
2022-12-22T07:35:43.322Z,100.00
2022-12-22T07:38:09.657Z,100.00
2022-12-22T07:40:41.617Z,100.00
2022-12-22T07:43:08.345Z,100.00
2022-12-22T07:45:34.680Z,100.00
2022-12-22T07:48:01.055Z,100.00
2022-12-22T07:50:32.597Z,100.00
2022-12-22T07:52:58.936Z,100.00
2022-12-22T07:55:25.251Z,100.00
2022-12-22T07:57:51.586Z,100.00
2022-12-22T08:00:17.912Z,100.00
2022-12-22T08:02:46.126Z,100.00
2022-12-22T08:05:12.574Z,100.00
2022-12-22T08:07:39.050Z,100.00
2022-12-22T08:10:05.419Z,100.00
2022-12-22T08:12:32.844Z,100.00
2022-12-22T08:14:59.744Z,100.00
2022-12-22T08:17:26.075Z,100.00
2022-12-22T08:19:52.405Z,100.00
2022-12-22T08:22:18.816Z,100.00
2022-12-22T08:24:45.127Z,100.00
2022-12-22T08:27:11.441Z,100.00
2022-12-22T08:29:37.810Z,99.48
2022-12-22T08:32:04.199Z,98.00
2022-12-22T08:34:30.560Z,96.28
2022-12-22T08:36:56.893Z,96.58
2022-12-22T08:39:23.214Z,95.31
2022-12-22T08:41:52.784Z,94.75
2022-12-22T08:44:19.263Z,94.47
2022-12-22T08:46:45.625Z,94.32
2022-12-22T08:49:11.994Z,93.48
2022-12-22T08:51:38.324Z,93.07
2022-12-22T08:54:06.252Z,92.17
2022-12-22T08:59:07.992Z,88.96
2022-12-22T09:01:34.370Z,88.96
2022-12-22T09:04:00.810Z,91.56
2022-12-22T09:06:28.024Z,90.83
2022-12-22T09:08:56.324Z,91.58
2022-12-22T09:11:22.646Z,91.32
2022-12-22T09:13:48.990Z,90.67
2022-12-22T09:16:15.333Z,90.03
2022-12-22T09:18:41.674Z,89.78
2022-12-22T09:21:07.997Z,90.33
2022-12-22T09:23:34.309Z,89.53
2022-12-22T09:26:00.657Z,89.06
2022-12-22T09:28:27.022Z,88.15
2022-12-22T09:30:54.583Z,87.07
2022-12-22T09:33:20.956Z,87.26
2022-12-22T09:35:47.444Z,87.14
2022-12-22T09:38:13.756Z,86.80
2022-12-22T09:40:40.098Z,86.68
2022-12-22T09:43:06.456Z,86.70
2022-12-22T09:45:34.054Z,86.74
2022-12-22T09:48:00.464Z,86.80
2022-12-22T09:50:26.816Z,87.03
2022-12-22T09:52:53.517Z,87.31
2022-12-22T09:55:19.814Z,87.46
2022-12-22T09:57:46.152Z,87.43
2022-12-22T10:00:12.478Z,88.01
2022-12-22T10:02:38.832Z,88.08
2022-12-22T10:05:05.208Z,88.29
2022-12-22T10:07:31.786Z,88.14
2022-12-22T10:09:58.105Z,87.94
2022-12-22T10:12:24.467Z,86.98
2022-12-22T10:14:50.850Z,87.16
2022-12-22T10:17:17.237Z,86.80
2022-12-22T10:19:43.574Z,86.82
2022-12-22T10:22:09.900Z,86.55
2022-12-22T10:24:36.229Z,86.44
2022-12-22T10:27:04.467Z,86.12
2022-12-22T10:29:30.816Z,85.94
2022-12-22T10:31:57.213Z,86.18
2022-12-22T10:34:23.545Z,86.04
2022-12-22T10:36:49.880Z,86.27
2022-12-22T10:39:16.255Z,86.70
2022-12-22T10:41:42.563Z,86.89
2022-12-22T10:44:09.156Z,87.11
2022-12-22T10:46:35.711Z,87.05
2022-12-22T10:49:02.120Z,87.35
2022-12-22T10:51:28.473Z,88.14
2022-12-22T10:53:54.784Z,88.52
2022-12-22T10:56:21.113Z,88.51
2022-12-22T10:58:47.458Z,89.18
2022-12-22T11:01:13.951Z,90.30
2022-12-22T11:03:40.433Z,90.07
2022-12-22T11:06:06.792Z,90.26
2022-12-22T11:08:33.111Z,89.93
2022-12-22T11:10:59.430Z,89.71
2022-12-22T11:13:25.770Z,89.56
2022-12-22T11:15:52.168Z,89.22
2022-12-22T11:18:18.499Z,89.44
2022-12-22T11:20:44.836Z,89.07
2022-12-22T11:23:11.184Z,89.02
2022-12-22T11:25:37.497Z,89.97
2022-12-22T11:28:03.844Z,88.52
2022-12-22T11:30:30.277Z,88.54
2022-12-22T11:32:56.641Z,88.21
2022-12-22T11:35:23.050Z,87.62
2022-12-22T11:37:49.476Z,88.62
2022-12-22T11:40:15.918Z,89.63
2022-12-22T11:42:42.277Z,88.45
2022-12-22T11:45:08.613Z,88.82
2022-12-22T11:47:34.915Z,89.28
2022-12-22T11:50:57.319Z,89.96
2022-12-22T11:52:47.796Z,89.99
2022-12-22T11:55:14.140Z,90.12
2022-12-22T11:57:40.593Z,90.42
2022-12-22T12:00:07.292Z,90.74
2022-12-22T12:02:33.636Z,90.81
2022-12-22T12:05:00.368Z,90.29
2022-12-22T12:07:26.877Z,90.03
2022-12-22T12:09:53.304Z,90.41
2022-12-22T12:12:19.630Z,89.59
2022-12-22T12:14:45.989Z,89.70
2022-12-22T12:17:12.339Z,89.13
2022-12-22T12:19:40.203Z,89.58
2022-12-22T12:22:06.627Z,89.92
2022-12-22T12:24:33.021Z,89.22
2022-12-22T12:26:59.361Z,88.71
2022-12-22T12:29:25.713Z,88.94
2022-12-22T12:31:52.129Z,88.64
2022-12-22T12:34:18.548Z,88.51
2022-12-22T12:36:45.003Z,88.37
2022-12-22T12:39:11.340Z,88.78
2022-12-22T12:41:37.656Z,87.10
2022-12-22T12:44:03.996Z,86.91
2022-12-22T12:46:30.391Z,87.16
2022-12-22T12:48:56.725Z,86.39
2022-12-22T12:51:23.172Z,85.76
2022-12-22T12:53:49.499Z,85.12
2022-12-22T12:56:15.920Z,83.82
2022-12-22T12:58:43.494Z,80.86
2022-12-22T13:01:10.030Z,78.62
2022-12-22T13:04:02.528Z,77.20
2022-12-22T13:06:22.712Z,76.94
2022-12-22T13:08:51.008Z,76.61
2022-12-22T13:11:37.843Z,76.68
2022-12-22T13:14:03.840Z,77.19
2022-12-22T13:16:30.580Z,77.41
2022-12-22T13:19:00.373Z,77.55
2022-12-22T13:26:59.589Z,77.22
2022-12-22T13:29:25.912Z,76.74
2022-12-22T13:30:51.055Z,75.87
2022-12-22T13:31:52.268Z,77.18
2022-12-22T13:34:18.625Z,77.08
2022-12-22T13:36:44.963Z,76.71
2022-12-22T13:39:11.340Z,76.50
2022-12-22T13:41:37.722Z,76.81
2022-12-22T13:44:04.221Z,77.33
2022-12-22T13:46:30.605Z,76.83
2022-12-22T13:48:57.047Z,77.71
2022-12-22T13:51:23.499Z,77.60
2022-12-22T13:54:07.653Z,77.99
2022-12-22T13:56:35.217Z,78.13
2022-12-22T13:59:02.127Z,77.44
2022-12-22T14:01:28.540Z,78.35
2022-12-22T14:04:00.787Z,79.19
2022-12-22T14:06:28.427Z,79.46
2022-12-22T14:08:54.901Z,78.67
2022-12-22T14:11:21.229Z,79.05
2022-12-22T14:13:47.703Z,79.53
2022-12-22T14:16:14.085Z,79.92
2022-12-22T14:18:40.472Z,79.44
2022-12-22T14:21:07.456Z,80.19
2022-12-22T14:23:33.762Z,80.40
2022-12-22T14:26:01.869Z,80.64
2022-12-22T14:28:28.202Z,81.31
2022-12-22T14:30:54.565Z,80.91
2022-12-22T14:33:21.026Z,80.95
2022-12-22T14:35:47.361Z,81.32
2022-12-22T14:38:13.743Z,81.79
2022-12-22T14:40:40.089Z,82.35
2022-12-22T14:43:06.407Z,82.94
2022-12-22T14:45:32.798Z,82.50
2022-12-22T14:47:59.245Z,82.59
2022-12-22T14:50:25.569Z,82.65
2022-12-22T14:52:51.987Z,82.93
2022-12-22T14:55:18.290Z,82.28
2022-12-22T14:57:44.626Z,82.66
2022-12-22T15:00:10.933Z,82.70
2022-12-22T15:02:40.053Z,82.78
2022-12-22T15:05:07.462Z,82.65
2022-12-22T15:08:05.191Z,83.06
2022-12-22T15:10:20.574Z,82.98
2022-12-22T15:12:47.220Z,82.92
2022-12-22T15:15:13.959Z,83.31
2022-12-22T15:17:40.284Z,83.62
2022-12-22T15:20:07.222Z,83.60
2022-12-22T15:22:33.588Z,83.23
2022-12-22T15:24:59.986Z,83.41
2022-12-22T15:27:26.322Z,84.42
2022-12-22T15:29:52.628Z,85.59
2022-12-22T15:32:18.958Z,87.96
2022-12-22T15:34:45.348Z,89.63
2022-12-22T15:37:11.713Z,91.76
2022-12-22T15:39:38.021Z,93.52
2022-12-22T15:42:04.376Z,96.17
2022-12-22T15:44:36.783Z,97.33
2022-12-22T15:47:05.036Z,99.98
2022-12-22T15:49:31.413Z,100.00
2022-12-22T15:51:57.762Z,100.00
2022-12-22T15:54:24.069Z,100.00
2022-12-22T15:56:51.075Z,100.00
2022-12-22T15:59:19.255Z,100.00
2022-12-22T16:01:45.714Z,100.00
2022-12-22T16:04:13.439Z,100.00
2022-12-22T16:06:39.801Z,100.00
2022-12-22T16:09:06.119Z,100.00
2022-12-22T16:11:32.447Z,100.00
2022-12-22T16:13:58.800Z,100.00
2022-12-22T16:16:25.151Z,100.00
2022-12-22T16:18:52.186Z,100.00
2022-12-22T16:21:18.556Z,100.00
2022-12-22T16:23:44.875Z,100.00
2022-12-22T16:26:11.216Z,100.00
2022-12-22T16:28:38.315Z,100.00
2022-12-22T16:31:04.651Z,100.00
2022-12-22T16:33:31.002Z,100.00
2022-12-22T16:35:57.341Z,100.00
2022-12-22T16:38:23.691Z,100.00
2022-12-22T16:40:50.217Z,100.00
2022-12-22T16:46:00.750Z,100.00
2022-12-22T16:48:27.106Z,100.00
2022-12-22T16:50:53.446Z,100.00
2022-12-22T16:53:19.939Z,100.00
2022-12-22T16:55:46.677Z,100.00
2022-12-22T16:58:14.129Z,100.00
2022-12-22T17:00:40.676Z,100.00
2022-12-22T17:03:07.132Z,100.00
2022-12-22T17:05:36.326Z,100.00
2022-12-22T17:08:06.744Z,100.00
2022-12-22T17:10:33.103Z,100.00
2022-12-22T17:12:59.422Z,100.00
2022-12-22T17:15:25.783Z,100.00
2022-12-22T17:17:52.177Z,100.00
2022-12-22T17:20:18.532Z,100.00
2022-12-22T17:22:44.850Z,100.00
2022-12-22T17:25:11.185Z,100.00
2022-12-22T17:27:37.493Z,100.00
2022-12-22T17:30:03.855Z,100.00
2022-12-22T17:32:30.192Z,100.00
2022-12-22T17:34:56.529Z,100.00
2022-12-22T17:37:22.871Z,100.00
2022-12-22T17:39:49.251Z,100.00
2022-12-22T17:42:15.634Z,100.00
2022-12-22T17:44:42.044Z,100.00
2022-12-22T17:47:08.445Z,100.00
2022-12-22T17:49:34.817Z,100.00
2022-12-22T17:52:01.120Z,100.00
2022-12-22T17:54:27.536Z,100.00
2022-12-22T17:56:53.970Z,100.00
2022-12-22T17:59:20.359Z,100.00
2022-12-22T18:01:46.789Z,100.00
2022-12-22T18:04:13.769Z,100.00
2022-12-22T18:06:40.295Z,100.00
2022-12-22T18:09:06.610Z,100.00
2022-12-22T18:11:32.990Z,100.00
2022-12-22T18:13:59.441Z,100.00
2022-12-22T18:16:25.856Z,100.00
2022-12-22T18:18:52.455Z,100.00
2022-12-22T18:21:18.833Z,100.00
2022-12-22T18:23:50.000Z,100.00
2022-12-22T18:26:17.119Z,100.00
2022-12-22T18:28:43.495Z,100.00
2022-12-22T18:31:09.812Z,100.00
2022-12-22T18:33:36.237Z,100.00
2022-12-22T18:36:02.720Z,100.00
2022-12-22T18:38:29.086Z,100.00
2022-12-22T18:40:55.624Z,100.00
2022-12-22T18:43:21.932Z,100.00
2022-12-22T18:45:48.285Z,100.00
2022-12-22T18:48:14.627Z,100.00
2022-12-22T18:50:41.124Z,100.00
2022-12-22T18:53:07.502Z,100.00
2022-12-22T18:55:33.829Z,100.00
2022-12-22T18:58:00.166Z,100.00
2022-12-22T19:00:26.485Z,100.00
2022-12-22T19:02:52.966Z,100.00
2022-12-22T19:05:19.394Z,100.00
2022-12-22T19:07:45.765Z,100.00
2022-12-22T19:10:12.065Z,100.00
2022-12-22T19:12:38.393Z,100.00
2022-12-22T19:15:04.784Z,100.00
2022-12-22T19:17:31.097Z,100.00
2022-12-22T19:19:57.450Z,100.00
2022-12-22T19:22:23.768Z,100.00
2022-12-22T19:24:51.639Z,100.00
2022-12-22T19:27:18.091Z,100.00
2022-12-22T19:29:45.167Z,100.00
2022-12-22T19:32:12.538Z,100.00
2022-12-22T19:34:38.953Z,100.00
2022-12-22T19:37:05.310Z,100.00
2022-12-22T19:39:31.643Z,100.00
2022-12-22T19:41:57.954Z,100.00
2022-12-22T19:44:24.401Z,100.00
2022-12-22T19:46:50.775Z,100.00
2022-12-22T19:49:17.133Z,100.00
2022-12-22T19:51:43.680Z,100.00
2022-12-22T19:54:10.093Z,100.00
2022-12-22T19:56:36.486Z,100.00
2022-12-22T19:59:02.798Z,100.00
2022-12-22T20:01:29.279Z,100.00
2022-12-22T20:03:56.321Z,100.00
2022-12-22T20:06:22.633Z,100.00
2022-12-22T20:08:48.953Z,100.00
2022-12-22T20:11:15.283Z,100.00
2022-12-22T20:13:41.831Z,100.00
2022-12-22T20:16:08.274Z,100.00
2022-12-22T20:18:34.591Z,100.00
2022-12-22T20:21:00.921Z,100.00
2022-12-22T20:23:27.341Z,100.00
2022-12-22T20:25:53.674Z,100.00
2022-12-22T20:28:20.013Z,100.00
2022-12-22T20:30:46.387Z,100.00
2022-12-22T20:33:12.782Z,100.00
2022-12-22T20:35:39.161Z,100.00
2022-12-22T20:38:05.645Z,100.00
2022-12-22T20:40:32.063Z,100.00
2022-12-22T20:42:58.372Z,100.00
2022-12-22T20:45:24.703Z,100.00
2022-12-22T20:47:51.020Z,100.00
2022-12-22T20:50:17.371Z,100.00
2022-12-22T20:52:43.680Z,100.00
2022-12-22T20:55:10.006Z,100.00
2022-12-22T20:57:36.321Z,100.00
2022-12-22T21:00:02.613Z,100.00
2022-12-22T21:02:29.324Z,100.00
2022-12-22T21:04:55.951Z,100.00
2022-12-22T21:07:22.324Z,100.00
2022-12-22T21:09:48.713Z,100.00
2022-12-22T21:12:15.112Z,100.00
2022-12-22T21:14:41.434Z,100.00
2022-12-22T21:17:07.827Z,100.00
2022-12-22T21:19:34.144Z,100.00
2022-12-22T21:22:00.485Z,100.00
2022-12-22T21:24:26.835Z,100.00
2022-12-22T21:26:53.199Z,100.00
2022-12-22T21:29:19.539Z,100.00
2022-12-22T21:31:45.880Z,100.00
2022-12-22T21:34:12.223Z,100.00
2022-12-22T21:36:38.569Z,100.00
2022-12-22T21:39:04.980Z,100.00
2022-12-22T21:41:50.091Z,100.00
2022-12-22T21:44:16.475Z,100.00
2022-12-22T21:46:42.985Z,100.00
2022-12-22T21:49:09.383Z,100.00
2022-12-22T21:51:35.746Z,100.00
2022-12-22T21:54:02.069Z,100.00
2022-12-22T21:56:28.361Z,100.00
2022-12-22T21:58:58.849Z,100.00
2022-12-22T22:01:28.312Z,100.00
2022-12-22T22:03:54.824Z,100.00
2022-12-22T22:06:21.214Z,100.00
2022-12-22T22:08:47.545Z,100.00
2022-12-22T22:11:13.853Z,100.00
2022-12-22T22:13:40.298Z,100.00
2022-12-22T22:16:06.637Z,100.00
2022-12-22T22:18:33.014Z,100.00
2022-12-22T22:20:59.330Z,100.00
2022-12-22T22:23:25.680Z,100.00
2022-12-22T22:25:51.989Z,100.00
2022-12-22T22:28:18.306Z,100.00
2022-12-22T22:30:44.719Z,100.00
2022-12-22T22:33:11.095Z,100.00
2022-12-22T22:35:37.422Z,100.00
2022-12-22T22:38:03.771Z,100.00
2022-12-22T22:40:30.080Z,100.00
2022-12-22T22:42:57.098Z,100.00
2022-12-22T22:45:24.284Z,100.00
2022-12-22T22:47:51.004Z,100.00
2022-12-22T22:50:19.034Z,100.00
2022-12-22T22:52:45.367Z,100.00
2022-12-22T22:55:12.835Z,100.00
2022-12-22T22:57:39.153Z,100.00
2022-12-22T23:00:05.488Z,100.00
2022-12-22T23:02:31.959Z,100.00
2022-12-22T23:04:58.482Z,100.00
2022-12-22T23:07:24.823Z,100.00
2022-12-22T23:09:51.144Z,100.00
2022-12-22T23:12:17.510Z,100.00
2022-12-22T23:14:43.817Z,100.00
2022-12-22T23:17:10.146Z,100.00
2022-12-22T23:19:36.464Z,100.00
2022-12-22T23:22:02.787Z,100.00
2022-12-22T23:24:29.102Z,100.00
2022-12-22T23:26:55.508Z,100.00
2022-12-22T23:29:21.821Z,100.00
2022-12-22T23:31:48.214Z,100.00
2022-12-22T23:34:14.607Z,100.00
2022-12-22T23:36:40.966Z,100.00
2022-12-22T23:39:07.276Z,100.00
2022-12-22T23:41:33.597Z,100.00
2022-12-22T23:43:59.918Z,100.00
2022-12-22T23:46:26.367Z,100.00
2022-12-22T23:48:53.137Z,100.00
2022-12-22T23:51:19.468Z,100.00
2022-12-22T23:53:45.828Z,100.00
2022-12-22T23:56:12.149Z,100.00
2022-12-22T23:58:38.502Z,100.00
