createdAt,value
2023-03-08T00:03:44.891Z,1024.00
2023-03-08T00:07:44.791Z,992.00
2023-03-08T00:11:44.763Z,957.00
2023-03-08T00:15:44.758Z,877.00
2023-03-08T00:19:44.688Z,788.00
2023-03-08T00:23:44.644Z,754.00
2023-03-08T00:27:44.626Z,730.00
2023-03-08T00:31:44.683Z,785.00
2023-03-08T00:35:44.636Z,774.00
2023-03-08T00:39:44.648Z,786.00
2023-03-08T00:43:44.655Z,775.00
2023-03-08T00:47:44.677Z,795.00
2023-03-08T00:51:44.642Z,788.00
2023-03-08T00:55:44.618Z,776.00
2023-03-08T00:59:44.601Z,732.00
2023-03-08T01:03:44.628Z,737.00
2023-03-08T01:07:44.634Z,780.00
2023-03-08T01:11:44.632Z,768.00
2023-03-08T01:15:44.599Z,753.00
2023-03-08T01:19:44.666Z,780.00
2023-03-08T01:23:44.650Z,768.00
2023-03-08T01:27:44.668Z,836.00
2023-03-08T01:31:44.746Z,869.00
2023-03-08T01:35:44.797Z,865.00
2023-03-08T01:39:44.807Z,878.00
2023-03-08T01:43:44.856Z,927.00
2023-03-08T01:47:44.911Z,957.00
2023-03-08T01:51:44.953Z,938.00
2023-03-08T01:55:44.996Z,858.00
2023-03-08T01:59:45.034Z,869.00
2023-03-08T02:03:45.092Z,914.00
2023-03-08T02:07:45.168Z,1001.00
2023-03-08T02:11:45.152Z,1059.00
2023-03-08T02:15:45.149Z,1097.00
2023-03-08T02:19:45.215Z,1168.00
2023-03-08T02:23:45.217Z,1179.00
2023-03-08T02:27:45.289Z,1181.00
2023-03-08T02:31:45.367Z,1187.00
2023-03-08T02:35:45.377Z,1198.00
2023-03-08T02:39:45.392Z,1176.00
2023-03-08T02:43:45.414Z,1175.00
2023-03-08T02:47:45.523Z,1146.00
2023-03-08T02:51:45.519Z,1092.00
2023-03-08T02:55:45.634Z,1090.00
2023-03-08T02:59:45.727Z,1069.00
2023-03-08T03:03:45.893Z,1040.00
2023-03-08T03:07:45.874Z,998.00
2023-03-08T03:11:46.572Z,975.00
2023-03-08T03:15:46.126Z,975.00
2023-03-08T03:19:46.216Z,908.00
2023-03-08T03:23:46.331Z,824.00
2023-03-08T03:27:46.423Z,842.00
2023-03-08T03:31:46.544Z,890.00
2023-03-08T03:35:46.720Z,860.00
2023-03-08T03:39:46.857Z,853.00
2023-03-08T03:43:46.998Z,834.00
2023-03-08T03:47:47.109Z,855.00
2023-03-08T03:51:47.269Z,854.00
2023-03-08T03:55:47.423Z,817.00
2023-03-08T03:59:47.552Z,797.00
2023-03-08T04:03:47.784Z,720.00
2023-03-08T04:07:47.890Z,705.00
2023-03-08T04:11:48.076Z,727.00
2023-03-08T04:15:48.373Z,797.00
2023-03-08T04:19:48.396Z,828.00
2023-03-08T04:23:48.561Z,900.00
2023-03-08T04:27:48.772Z,931.00
2023-03-08T04:31:48.969Z,1033.00
2023-03-08T04:35:49.215Z,1093.00
2023-03-08T04:39:49.342Z,1199.00
2023-03-08T04:43:49.569Z,1333.00
2023-03-08T04:47:49.749Z,1362.00
2023-03-08T04:51:49.969Z,1385.00
2023-03-08T04:55:50.184Z,1426.00
2023-03-08T04:59:50.385Z,1432.00
2023-03-08T05:03:50.627Z,1421.00
2023-03-08T05:07:50.615Z,1453.00
2023-03-08T05:11:50.566Z,1495.00
2023-03-08T05:15:50.507Z,1500.00
2023-03-08T05:19:50.477Z,1501.00
2023-03-08T05:23:50.455Z,1483.00
2023-03-08T05:27:50.406Z,1465.00
2023-03-08T05:31:50.467Z,1420.00
2023-03-08T05:35:50.498Z,1384.00
2023-03-08T05:39:50.315Z,1438.00
2023-03-08T05:43:50.402Z,1447.00
2023-03-08T05:47:50.537Z,1444.00
2023-03-08T05:51:50.727Z,1512.00
2023-03-08T05:55:50.662Z,1504.00
2023-03-08T05:59:50.648Z,1483.00
2023-03-08T06:03:50.617Z,1492.00
2023-03-08T06:07:50.596Z,1506.00
2023-03-08T06:11:50.554Z,1562.00
2023-03-08T06:15:50.510Z,1567.00
2023-03-08T06:19:50.494Z,1577.00
2023-03-08T06:23:50.488Z,1607.00
2023-03-08T06:27:50.377Z,1642.00
2023-03-08T06:31:50.335Z,1670.00
2023-03-08T06:35:50.366Z,1714.00
2023-03-08T06:39:50.772Z,1740.00
2023-03-08T06:43:50.230Z,1843.00
2023-03-08T06:47:50.235Z,2036.00
2023-03-08T06:51:50.280Z,2255.00
2023-03-08T06:55:50.270Z,2599.00
2023-03-08T06:59:50.270Z,2703.00
2023-03-08T07:03:50.285Z,2874.00
2023-03-08T07:07:50.447Z,3023.00
2023-03-08T07:11:50.640Z,3094.00
2023-03-08T07:15:51.321Z,3272.00
2023-03-08T07:19:50.907Z,3386.00
2023-03-08T07:23:50.958Z,3421.00
2023-03-08T07:27:50.968Z,3442.00
2023-03-08T07:31:51.044Z,3520.00
2023-03-08T07:35:51.051Z,3507.00
2023-03-08T07:39:51.293Z,3514.00
2023-03-08T07:43:51.014Z,3472.00
2023-03-08T07:47:51.286Z,3569.00
2023-03-08T07:51:51.283Z,3632.00
2023-03-08T07:55:51.387Z,3658.00
2023-03-08T07:59:53.413Z,3632.00
2023-03-08T08:03:51.880Z,3598.00
2023-03-08T08:07:51.281Z,3545.00
2023-03-08T08:11:51.299Z,3469.00
2023-03-08T08:15:51.216Z,3407.00
2023-03-08T08:19:51.184Z,3422.00
2023-03-08T08:23:51.123Z,3427.00
2023-03-08T08:27:51.089Z,3360.00
2023-03-08T08:31:51.099Z,3373.00
2023-03-08T08:35:51.367Z,3321.00
2023-03-08T08:39:51.035Z,3335.00
2023-03-08T08:43:51.288Z,3320.00
2023-03-08T08:47:51.310Z,3300.00
2023-03-08T08:51:50.870Z,3260.00
2023-03-08T08:55:50.854Z,3214.00
2023-03-08T08:59:50.810Z,3162.00
2023-03-08T09:03:50.849Z,3106.00
2023-03-08T09:07:51.330Z,3070.00
2023-03-08T09:11:55.517Z,3001.00
2023-03-08T09:15:51.171Z,2953.00
2023-03-08T09:19:51.192Z,2905.00
2023-03-08T09:23:51.329Z,2857.00
2023-03-08T09:27:51.345Z,2819.00
2023-03-08T09:31:51.359Z,2765.00
2023-03-08T09:35:51.383Z,2733.00
2023-03-08T09:39:51.343Z,2704.00
2023-03-08T09:43:51.366Z,2668.00
2023-03-08T09:47:51.186Z,2629.00
2023-03-08T09:51:51.353Z,2544.00
2023-03-08T09:55:51.360Z,2503.00
2023-03-08T09:59:51.357Z,2447.00
2023-03-08T10:03:51.053Z,2410.00
2023-03-08T10:07:51.341Z,2412.00
2023-03-08T10:11:51.164Z,2321.00
2023-03-08T10:15:51.091Z,2274.00
2023-03-08T10:19:51.330Z,2268.00
2023-03-08T10:23:51.030Z,2189.00
2023-03-08T10:27:51.011Z,2186.00
2023-03-08T10:31:50.957Z,2153.00
2023-03-08T10:35:51.365Z,2120.00
2023-03-08T10:39:50.860Z,2100.00
2023-03-08T10:43:50.836Z,2077.00
2023-03-08T10:47:51.511Z,2154.00
2023-03-08T10:51:51.349Z,2135.00
2023-03-08T10:55:51.394Z,2119.00
2023-03-08T10:59:51.554Z,2117.00
2023-03-08T11:03:51.745Z,2121.00
2023-03-08T11:07:52.392Z,2115.00
2023-03-08T11:11:52.153Z,2095.00
2023-03-08T11:15:52.387Z,2070.00
2023-03-08T11:19:52.866Z,2085.00
2023-03-08T11:23:52.798Z,2064.00
2023-03-08T11:27:53.106Z,2055.00
2023-03-08T11:31:53.205Z,2032.00
2023-03-08T11:35:53.922Z,2028.00
2023-03-08T11:39:53.869Z,2201.00
2023-03-08T11:43:53.884Z,2081.00
2023-03-08T11:47:53.882Z,2103.00
2023-03-08T11:51:54.027Z,2101.00
2023-03-08T11:55:54.138Z,2102.00
2023-03-08T11:59:54.425Z,2100.00
2023-03-08T12:03:54.562Z,2074.00
2023-03-08T12:07:54.590Z,2026.00
2023-03-08T12:11:54.696Z,2036.00
2023-03-08T12:15:54.941Z,2031.00
2023-03-08T12:19:55.019Z,2010.00
2023-03-08T12:23:55.195Z,1938.00
2023-03-08T12:27:55.294Z,1918.00
2023-03-08T12:31:55.508Z,1888.00
2023-03-08T12:35:55.981Z,1876.00
2023-03-08T12:39:55.567Z,1934.00
2023-03-08T12:43:55.645Z,1944.00
2023-03-08T12:47:55.745Z,2002.00
2023-03-08T12:51:55.728Z,2012.00
2023-03-08T12:55:55.763Z,1841.00
2023-03-08T12:59:55.763Z,1775.00
2023-03-08T13:03:55.831Z,1770.00
2023-03-08T13:07:55.898Z,1660.00
2023-03-08T13:11:56.017Z,1943.00
2023-03-08T13:15:56.109Z,1958.00
2023-03-08T13:19:56.237Z,1750.00
2023-03-08T13:23:56.283Z,1710.00
2023-03-08T13:27:56.397Z,1590.00
2023-03-08T13:31:56.409Z,1528.00
2023-03-08T13:35:56.530Z,1426.00
2023-03-08T13:39:56.536Z,1489.00
2023-03-08T13:43:56.715Z,1415.00
2023-03-08T13:47:56.653Z,1438.00
2023-03-08T13:51:56.710Z,1407.00
2023-03-08T13:55:56.811Z,1374.00
2023-03-08T13:59:56.968Z,1374.00
2023-03-08T14:03:56.936Z,1359.00
2023-03-08T14:07:56.974Z,1336.00
2023-03-08T14:11:57.018Z,1334.00
2023-03-08T14:15:57.163Z,1409.00
2023-03-08T14:19:57.257Z,1481.00
2023-03-08T14:23:57.313Z,1501.00
2023-03-08T14:27:57.300Z,1493.00
2023-03-08T14:31:57.517Z,1477.00
2023-03-08T14:35:57.453Z,1497.00
2023-03-08T14:39:57.943Z,1514.00
2023-03-08T14:43:57.551Z,1553.00
2023-03-08T14:47:57.634Z,1535.00
2023-03-08T14:51:57.705Z,1528.00
2023-03-08T14:55:57.799Z,1562.00
2023-03-08T14:59:57.863Z,1549.00
2023-03-08T15:03:58.013Z,1588.00
2023-03-08T15:07:58.033Z,1564.00
2023-03-08T15:11:58.110Z,1604.00
2023-03-08T15:15:58.250Z,1629.00
2023-03-08T15:19:58.240Z,1634.00
2023-03-08T15:23:58.329Z,1618.00
2023-03-08T15:27:58.404Z,1611.00
2023-03-08T15:31:58.486Z,1636.00
2023-03-08T15:35:58.608Z,1621.00
2023-03-08T15:39:58.642Z,1613.00
2023-03-08T15:43:58.742Z,1564.00
2023-03-08T15:47:58.833Z,1558.00
2023-03-08T15:51:59.001Z,1551.00
2023-03-08T15:55:59.022Z,1561.00
2023-03-08T15:59:59.115Z,1567.00
2023-03-08T16:03:59.194Z,1559.00
2023-03-08T16:07:59.256Z,1579.00
2023-03-08T16:11:59.365Z,1622.00
2023-03-08T16:15:59.439Z,1637.00
2023-03-08T16:19:59.484Z,1633.00
2023-03-08T16:23:59.654Z,1627.00
2023-03-08T16:27:59.662Z,1630.00
2023-03-08T16:31:59.848Z,1645.00
2023-03-08T16:35:59.841Z,1626.00
2023-03-08T16:39:59.895Z,1612.00
2023-03-08T16:43:59.962Z,1628.00
2023-03-08T16:48:00.036Z,1618.00
2023-03-08T16:52:00.142Z,1616.00
2023-03-08T16:56:00.273Z,1616.00
2023-03-08T17:00:00.246Z,1608.00
2023-03-08T17:04:00.316Z,1590.00
2023-03-08T17:08:00.431Z,1586.00
2023-03-08T17:12:00.521Z,1599.00
2023-03-08T17:16:00.652Z,1587.00
2023-03-08T17:20:00.726Z,1592.00
2023-03-08T17:24:00.747Z,1599.00
2023-03-08T17:28:00.773Z,1466.00
2023-03-08T17:32:00.937Z,1454.00
2023-03-08T17:36:01.202Z,1511.00
2023-03-08T17:40:01.212Z,1509.00
2023-03-08T17:44:01.359Z,1481.00
2023-03-08T17:48:01.432Z,1479.00
2023-03-08T17:52:01.570Z,1499.00
2023-03-08T17:56:01.680Z,1497.00
2023-03-08T18:00:01.828Z,1512.00
2023-03-08T18:04:01.976Z,1500.00
2023-03-08T18:08:02.036Z,1491.00
2023-03-08T18:12:02.121Z,1473.00
2023-03-08T18:16:02.305Z,1447.00
2023-03-08T18:20:02.372Z,1443.00
2023-03-08T18:24:02.484Z,1432.00
2023-03-08T18:28:02.652Z,1410.00
2023-03-08T18:32:02.787Z,1375.00
2023-03-08T18:36:02.900Z,1372.00
2023-03-08T18:40:03.027Z,1325.00
2023-03-08T18:44:03.144Z,1336.00
2023-03-08T18:48:03.338Z,1341.00
2023-03-08T18:52:03.453Z,1318.00
2023-03-08T18:56:03.652Z,1296.00
2023-03-08T19:00:03.788Z,1276.00
2023-03-08T19:04:04.064Z,1280.00
2023-03-08T19:08:04.085Z,1264.00
2023-03-08T19:12:04.257Z,1242.00
2023-03-08T19:16:04.461Z,1230.00
2023-03-08T19:20:04.597Z,1207.00
2023-03-08T19:24:04.767Z,1209.00
2023-03-08T19:28:04.925Z,1176.00
2023-03-08T19:32:05.107Z,1168.00
2023-03-08T19:36:05.306Z,1146.00
2023-03-08T19:40:05.422Z,1125.00
2023-03-08T19:44:05.608Z,1101.00
2023-03-08T19:48:05.761Z,1084.00
2023-03-08T19:52:05.992Z,1066.00
2023-03-08T19:56:06.121Z,1046.00
2023-03-08T20:00:06.332Z,1019.00
2023-03-08T20:04:06.485Z,1005.00
2023-03-08T20:08:06.694Z,984.00
2023-03-08T20:12:06.874Z,985.00
2023-03-08T20:16:07.028Z,976.00
2023-03-08T20:20:07.239Z,953.00
2023-03-08T20:24:07.444Z,943.00
2023-03-08T20:28:07.623Z,934.00
2023-03-08T20:32:07.933Z,929.00
2023-03-08T20:36:08.028Z,913.00
2023-03-08T20:40:08.253Z,892.00
2023-03-08T20:44:08.438Z,892.00
2023-03-08T20:48:08.662Z,873.00
2023-03-08T20:52:08.839Z,866.00
2023-03-08T20:56:09.163Z,844.00
2023-03-08T21:00:09.247Z,816.00
2023-03-08T21:04:09.477Z,809.00
2023-03-08T21:08:09.660Z,799.00
2023-03-08T21:12:09.868Z,785.00
2023-03-08T21:16:10.145Z,761.00
2023-03-08T21:20:10.335Z,758.00
2023-03-08T21:24:10.288Z,744.00
2023-03-08T21:28:10.217Z,742.00
2023-03-08T21:32:10.270Z,746.00
2023-03-08T21:36:10.230Z,722.00
2023-03-08T21:40:10.141Z,726.00
2023-03-08T21:44:10.104Z,736.00
2023-03-08T21:48:10.074Z,735.00
2023-03-08T21:52:10.003Z,731.00
2023-03-08T21:56:10.002Z,718.00
2023-03-08T22:00:09.947Z,691.00
2023-03-08T22:04:10.156Z,693.00
2023-03-08T22:08:10.097Z,683.00
2023-03-08T22:12:10.084Z,668.00
2023-03-08T22:16:10.231Z,666.00
2023-03-08T22:20:10.021Z,665.00
2023-03-08T22:24:09.980Z,677.00
2023-03-08T22:28:10.105Z,665.00
2023-03-08T22:32:09.909Z,656.00
2023-03-08T22:36:09.836Z,654.00
2023-03-08T22:40:09.836Z,653.00
2023-03-08T22:44:09.872Z,649.00
2023-03-08T22:48:09.846Z,644.00
2023-03-08T22:52:09.804Z,641.00
2023-03-08T22:56:09.752Z,638.00
2023-03-08T23:00:09.748Z,635.00
2023-03-08T23:04:09.697Z,635.00
2023-03-08T23:08:09.655Z,635.00
2023-03-08T23:12:09.619Z,633.00
2023-03-08T23:16:09.660Z,628.00
2023-03-08T23:20:09.546Z,632.00
2023-03-08T23:24:09.744Z,627.00
2023-03-08T23:28:09.690Z,622.00
2023-03-08T23:32:09.706Z,621.00
2023-03-08T23:36:09.684Z,619.00
2023-03-08T23:40:09.567Z,616.00
2023-03-08T23:44:09.542Z,612.00
2023-03-08T23:48:09.504Z,612.00
2023-03-08T23:52:09.489Z,603.00
2023-03-08T23:56:09.478Z,607.00
