createdAt,value
2023-04-20T00:00:25.614Z,8.00
2023-04-20T00:02:53.966Z,9.00
2023-04-20T00:05:20.800Z,7.00
2023-04-20T00:07:48.657Z,8.00
2023-04-20T00:10:15.158Z,6.75
2023-04-20T00:12:42.223Z,7.00
2023-04-20T00:15:09.002Z,6.60
2023-04-20T00:17:36.622Z,7.50
2023-04-20T00:20:03.943Z,8.00
2023-04-20T00:22:30.898Z,7.40
2023-04-20T00:24:57.391Z,7.80
2023-04-20T00:27:23.919Z,7.25
2023-04-20T00:29:50.399Z,7.00
2023-04-20T00:32:17.024Z,7.00
2023-04-20T00:34:43.494Z,8.40
2023-04-20T00:37:09.953Z,8.00
2023-04-20T00:39:36.492Z,8.00
2023-04-20T00:42:06.685Z,6.00
2023-04-20T00:44:33.460Z,7.00
2023-04-20T00:47:00.245Z,9.00
2023-04-20T00:49:28.668Z,8.50
2023-04-20T00:51:55.237Z,9.25
2023-04-20T00:54:22.025Z,8.00
2023-04-20T00:56:48.706Z,7.00
2023-04-20T00:59:15.257Z,8.00
2023-04-20T01:01:43.024Z,8.75
2023-04-20T01:04:09.819Z,6.25
2023-04-20T01:06:36.603Z,10.00
2023-04-20T01:09:03.132Z,8.00
2023-04-20T01:11:29.794Z,7.50
2023-04-20T01:13:56.266Z,8.80
2023-04-20T01:16:23.201Z,8.00
2023-04-20T01:18:51.226Z,9.00
2023-04-20T01:21:18.702Z,8.60
2023-04-20T01:23:46.126Z,8.80
2023-04-20T01:26:14.189Z,10.50
2023-04-20T01:28:41.177Z,11.00
2023-04-20T01:31:08.035Z,10.60
2023-04-20T01:33:34.773Z,10.25
2023-04-20T01:36:01.385Z,10.00
2023-04-20T01:38:27.970Z,9.80
2023-04-20T01:40:54.980Z,9.50
2023-04-20T01:43:21.672Z,13.00
2023-04-20T01:45:48.217Z,10.67
2023-04-20T01:48:14.693Z,14.75
2023-04-20T01:50:41.196Z,11.40
2023-04-20T01:53:07.750Z,14.25
2023-04-20T01:55:34.601Z,12.00
2023-04-20T01:58:01.056Z,11.00
2023-04-20T02:00:27.554Z,12.40
2023-04-20T02:02:54.231Z,10.00
2023-04-20T02:05:20.876Z,10.00
2023-04-20T02:07:48.485Z,10.00
2023-04-20T02:10:15.029Z,11.00
2023-04-20T02:12:41.757Z,11.00
2023-04-20T02:15:09.422Z,12.40
2023-04-20T02:17:37.128Z,9.60
2023-04-20T02:20:06.888Z,11.00
2023-04-20T02:22:35.165Z,8.75
2023-04-20T02:25:02.302Z,11.00
2023-04-20T02:27:28.818Z,11.00
2023-04-20T02:29:55.334Z,10.00
2023-04-20T02:32:21.948Z,9.50
2023-04-20T02:34:48.775Z,10.80
2023-04-20T02:37:15.263Z,9.20
2023-04-20T02:39:41.724Z,10.20
2023-04-20T02:42:08.206Z,10.00
2023-04-20T02:44:34.658Z,10.00
2023-04-20T02:47:02.109Z,11.50
2023-04-20T02:49:28.755Z,10.00
2023-04-20T02:51:55.172Z,9.60
2023-04-20T02:54:21.655Z,10.00
2023-04-20T02:56:48.116Z,9.40
2023-04-20T02:59:14.677Z,10.20
2023-04-20T03:01:41.220Z,11.25
2023-04-20T03:04:07.804Z,8.00
2023-04-20T03:06:38.643Z,8.40
2023-04-20T03:09:05.413Z,11.40
2023-04-20T03:11:31.978Z,10.00
2023-04-20T03:13:58.454Z,12.60
2023-04-20T03:16:24.883Z,10.50
2023-04-20T03:18:51.573Z,10.40
2023-04-20T03:21:18.007Z,9.00
2023-04-20T03:23:44.481Z,11.00
2023-04-20T03:26:11.075Z,11.00
2023-04-20T03:28:37.516Z,11.00
2023-04-20T03:31:04.072Z,12.00
2023-04-20T03:33:30.612Z,11.00
2023-04-20T03:35:57.060Z,11.00
2023-04-20T03:38:23.530Z,11.00
2023-04-20T03:40:50.003Z,11.00
2023-04-20T03:43:18.757Z,10.25
2023-04-20T03:45:45.564Z,12.00
2023-04-20T03:48:12.043Z,12.00
2023-04-20T03:50:38.542Z,12.00
2023-04-20T03:53:05.044Z,10.00
2023-04-20T03:55:31.616Z,10.60
2023-04-20T03:57:58.056Z,10.25
2023-04-20T04:00:24.707Z,9.00
2023-04-20T04:02:51.400Z,11.00
2023-04-20T04:05:18.129Z,11.75
2023-04-20T04:07:44.750Z,11.00
2023-04-20T04:10:11.319Z,12.00
2023-04-20T04:12:37.792Z,13.40
2023-04-20T04:15:05.088Z,12.00
2023-04-20T04:17:31.583Z,11.25
2023-04-20T04:19:58.029Z,10.80
2023-04-20T04:22:24.518Z,10.00
2023-04-20T04:24:51.737Z,12.00
2023-04-20T04:27:18.525Z,13.00
2023-04-20T04:29:45.098Z,11.00
2023-04-20T04:32:12.449Z,13.00
2023-04-20T04:34:39.222Z,13.00
2023-04-20T04:37:05.668Z,12.00
2023-04-20T04:39:32.141Z,12.00
2023-04-20T04:41:58.630Z,13.00
2023-04-20T04:44:26.141Z,13.00
2023-04-20T04:46:52.629Z,14.67
2023-04-20T04:49:20.703Z,13.75
2023-04-20T04:51:48.114Z,12.20
2023-04-20T04:54:14.581Z,12.25
2023-04-20T04:56:41.070Z,15.00
2023-04-20T04:59:07.579Z,16.00
2023-04-20T05:01:34.078Z,16.00
2023-04-20T05:04:01.148Z,15.00
2023-04-20T05:06:27.898Z,16.25
2023-04-20T05:08:54.319Z,13.20
2023-04-20T05:11:20.861Z,15.00
2023-04-20T05:13:48.576Z,14.00
2023-04-20T05:16:15.105Z,12.60
2023-04-20T05:18:41.738Z,15.75
2023-04-20T05:21:08.212Z,14.25
2023-04-20T05:23:34.725Z,14.50
2023-04-20T05:26:01.272Z,13.60
2023-04-20T05:28:27.697Z,12.75
2023-04-20T05:30:55.354Z,13.00
2023-04-20T05:33:22.652Z,12.75
2023-04-20T05:35:49.211Z,12.00
2023-04-20T05:38:15.668Z,13.75
2023-04-20T05:40:42.178Z,13.00
2023-04-20T05:43:08.731Z,13.75
2023-04-20T05:45:35.421Z,12.00
2023-04-20T05:48:02.091Z,13.00
2023-04-20T05:50:28.659Z,14.00
2023-04-20T05:52:55.128Z,12.25
2023-04-20T05:55:22.820Z,11.50
2023-04-20T05:57:51.950Z,13.00
2023-04-20T06:00:18.945Z,12.50
2023-04-20T06:02:45.709Z,11.00
2023-04-20T06:05:12.434Z,12.00
2023-04-20T06:07:39.116Z,11.40
2023-04-20T06:10:05.912Z,11.00
2023-04-20T06:12:32.671Z,8.60
2023-04-20T06:14:59.503Z,8.40
2023-04-20T06:17:26.098Z,4.60
2023-04-20T06:19:52.710Z,7.40
2023-04-20T06:22:19.418Z,9.00
2023-04-20T06:24:46.726Z,7.60
2023-04-20T06:27:13.378Z,7.20
2023-04-20T06:29:39.855Z,9.00
2023-04-20T06:32:06.379Z,8.00
2023-04-20T06:34:32.877Z,8.00
2023-04-20T06:36:59.414Z,9.00
2023-04-20T06:39:25.903Z,9.00
2023-04-20T06:41:52.348Z,9.50
2023-04-20T06:44:18.862Z,8.20
2023-04-20T06:46:49.273Z,7.25
2023-04-20T06:49:16.351Z,7.00
2023-04-20T06:51:43.264Z,7.00
2023-04-20T06:54:10.224Z,8.00
2023-04-20T06:56:36.852Z,7.20
2023-04-20T06:59:03.321Z,7.00
2023-04-20T07:01:29.871Z,8.00
2023-04-20T07:03:56.561Z,8.00
2023-04-20T07:06:23.165Z,6.60
2023-04-20T07:08:49.593Z,9.20
2023-04-20T07:11:16.338Z,8.00
2023-04-20T07:13:42.813Z,9.00
2023-04-20T07:16:12.065Z,8.00
2023-04-20T07:18:38.578Z,6.00
2023-04-20T07:21:05.055Z,6.50
2023-04-20T07:23:31.661Z,6.75
2023-04-20T07:25:58.196Z,7.00
2023-04-20T07:28:24.656Z,6.40
2023-04-20T07:30:51.413Z,7.00
2023-04-20T07:33:18.000Z,8.00
2023-04-20T07:35:44.544Z,6.40
2023-04-20T07:38:11.130Z,5.50
2023-04-20T07:40:37.616Z,6.40
2023-04-20T07:43:04.139Z,6.00
2023-04-20T07:45:30.669Z,6.50
2023-04-20T07:47:57.448Z,7.00
2023-04-20T07:50:24.075Z,7.50
2023-04-20T07:52:50.847Z,6.00
2023-04-20T07:55:17.567Z,7.00
2023-04-20T07:57:44.106Z,5.00
2023-04-20T08:00:12.841Z,6.40
2023-04-20T08:02:39.485Z,7.00
2023-04-20T08:05:06.542Z,7.00
2023-04-20T08:07:33.424Z,6.00
2023-04-20T08:10:01.396Z,7.25
2023-04-20T08:12:27.926Z,7.60
2023-04-20T08:14:54.506Z,7.75
2023-04-20T08:17:21.006Z,9.60
2023-04-20T08:19:47.485Z,8.00
2023-04-20T08:22:14.033Z,7.00
2023-04-20T08:24:40.496Z,6.75
2023-04-20T08:27:08.240Z,8.00
2023-04-20T08:29:34.766Z,9.00
2023-04-20T08:32:01.374Z,7.20
2023-04-20T08:34:27.838Z,7.00
2023-04-20T08:36:54.350Z,9.00
2023-04-20T08:39:24.299Z,7.00
2023-04-20T08:41:55.401Z,7.00
2023-04-20T08:44:22.282Z,7.00
2023-04-20T08:46:49.565Z,8.00
2023-04-20T08:49:19.793Z,6.00
2023-04-20T08:51:46.832Z,8.00
2023-04-20T08:54:13.591Z,5.00
2023-04-20T08:56:41.287Z,5.40
2023-04-20T08:59:10.413Z,7.00
2023-04-20T09:01:37.359Z,8.00
2023-04-20T09:04:15.334Z,7.25
2023-04-20T09:06:45.866Z,6.00
2023-04-20T09:09:12.726Z,7.20
2023-04-20T09:11:39.348Z,6.00
2023-04-20T09:14:07.286Z,6.00
2023-04-20T09:16:34.935Z,5.00
2023-04-20T09:19:04.603Z,6.00
2023-04-20T09:21:34.359Z,6.00
2023-04-20T09:24:00.971Z,5.25
2023-04-20T09:26:27.708Z,6.00
2023-04-20T09:28:54.251Z,6.00
2023-04-20T09:31:22.122Z,5.00
2023-04-20T09:34:01.670Z,4.60
2023-04-20T09:36:41.177Z,5.40
2023-04-20T09:39:11.678Z,5.00
2023-04-20T09:41:40.208Z,3.60
2023-04-20T09:44:07.277Z,4.80
2023-04-20T09:46:34.977Z,6.60
2023-04-20T09:49:03.575Z,7.00
2023-04-20T09:51:31.800Z,4.00
2023-04-20T09:53:59.609Z,5.80
2023-04-20T09:56:26.656Z,6.00
2023-04-20T09:58:53.773Z,5.25
2023-04-20T10:01:20.824Z,5.60
2023-04-20T10:03:47.518Z,5.50
2023-04-20T10:06:20.921Z,6.40
2023-04-20T10:08:49.005Z,5.00
2023-04-20T10:11:27.873Z,4.50
2023-04-20T10:13:56.420Z,5.20
2023-04-20T10:16:23.003Z,6.00
2023-04-20T10:19:01.060Z,6.00
2023-04-20T10:21:27.944Z,6.00
2023-04-20T10:23:54.418Z,5.00
2023-04-20T10:26:21.079Z,5.75
2023-04-20T10:28:48.047Z,5.00
2023-04-20T10:31:15.785Z,6.25
2023-04-20T10:34:08.782Z,5.40
2023-04-20T10:36:37.163Z,5.00
2023-04-20T10:39:32.902Z,4.60
2023-04-20T10:41:59.970Z,5.00
2023-04-20T10:44:26.498Z,4.60
2023-04-20T10:46:53.772Z,5.00
2023-04-20T10:49:25.717Z,5.00
2023-04-20T10:51:54.372Z,3.50
2023-04-20T10:54:20.928Z,5.00
2023-04-20T10:56:48.329Z,3.20
2023-04-20T10:59:19.049Z,4.00
2023-04-20T11:01:46.762Z,3.25
2023-04-20T11:04:16.233Z,4.33
2023-04-20T11:06:45.620Z,4.50
2023-04-20T11:09:23.676Z,4.00
2023-04-20T11:12:04.113Z,4.60
2023-04-20T11:14:32.170Z,4.00
2023-04-20T11:16:58.785Z,4.25
2023-04-20T11:19:29.637Z,3.50
2023-04-20T11:21:56.479Z,2.40
2023-04-20T11:24:27.353Z,3.00
2023-04-20T11:26:54.583Z,5.25
2023-04-20T11:29:47.224Z,5.80
2023-04-20T11:32:18.295Z,5.00
2023-04-20T11:34:47.967Z,3.60
2023-04-20T11:37:17.896Z,4.20
2023-04-20T11:39:44.364Z,5.00
2023-04-20T11:42:10.952Z,5.00
2023-04-20T11:44:37.514Z,3.60
2023-04-20T11:47:04.064Z,6.00
2023-04-20T11:49:30.982Z,4.75
2023-04-20T11:51:57.441Z,4.00
2023-04-20T11:54:24.326Z,4.00
2023-04-20T11:56:51.548Z,3.00
2023-04-20T11:59:20.453Z,4.50
2023-04-20T12:01:48.009Z,4.00
2023-04-20T12:04:15.577Z,4.40
2023-04-20T12:06:42.542Z,4.75
2023-04-20T12:09:09.109Z,4.40
2023-04-20T12:11:35.553Z,4.00
2023-04-20T12:14:05.351Z,4.50
2023-04-20T12:16:32.003Z,5.00
2023-04-20T12:18:58.526Z,6.00
2023-04-20T12:21:24.970Z,3.60
2023-04-20T12:23:51.501Z,5.00
2023-04-20T12:26:17.959Z,3.40
2023-04-20T12:28:45.506Z,5.80
2023-04-20T12:31:12.221Z,4.50
2023-04-20T12:33:38.803Z,6.00
2023-04-20T12:36:05.426Z,4.00
2023-04-20T12:38:31.878Z,4.00
2023-04-20T12:40:58.384Z,5.00
2023-04-20T12:43:24.928Z,3.60
2023-04-20T12:45:51.408Z,4.00
2023-04-20T12:48:17.931Z,6.60
2023-04-20T12:50:44.507Z,5.20
2023-04-20T12:53:11.160Z,5.25
2023-04-20T12:55:37.596Z,7.60
2023-04-20T12:58:04.145Z,5.00
2023-04-20T13:00:30.696Z,5.00
2023-04-20T13:02:57.365Z,5.20
2023-04-20T13:05:23.987Z,5.00
2023-04-20T13:07:50.777Z,6.00
2023-04-20T13:10:17.309Z,5.00
2023-04-20T13:12:44.156Z,4.50
2023-04-20T13:15:10.910Z,5.00
2023-04-20T13:17:37.368Z,5.00
2023-04-20T13:20:04.985Z,4.00
2023-04-20T13:22:31.700Z,5.00
2023-04-20T13:24:58.160Z,5.60
2023-04-20T13:27:24.674Z,6.00
2023-04-20T13:29:51.201Z,5.00
2023-04-20T13:32:17.671Z,5.00
2023-04-20T13:34:44.151Z,4.60
2023-04-20T13:37:10.641Z,5.40
2023-04-20T13:39:37.105Z,5.00
2023-04-20T13:42:03.784Z,6.00
2023-04-20T13:44:31.360Z,5.50
2023-04-20T13:46:58.080Z,4.20
2023-04-20T13:49:24.507Z,7.00
2023-04-20T13:51:50.993Z,6.00
2023-04-20T13:54:18.098Z,5.00
2023-04-20T13:56:44.753Z,5.00
2023-04-20T13:59:11.216Z,7.00
2023-04-20T14:01:38.440Z,6.50
2023-04-20T14:04:05.186Z,5.60
2023-04-20T14:06:34.994Z,6.00
2023-04-20T14:09:01.667Z,5.00
2023-04-20T14:11:28.141Z,5.50
2023-04-20T14:13:54.705Z,5.50
2023-04-20T14:16:22.822Z,6.00
2023-04-20T14:18:49.391Z,5.80
2023-04-20T14:21:15.911Z,7.00
2023-04-20T14:23:42.402Z,6.00
2023-04-20T14:26:08.995Z,6.00
2023-04-20T14:28:35.569Z,5.00
2023-04-20T14:31:02.352Z,6.00
2023-04-20T14:33:29.084Z,7.00
2023-04-20T14:35:55.493Z,5.60
2023-04-20T14:38:21.954Z,5.75
2023-04-20T14:40:48.813Z,7.00
2023-04-20T14:43:15.496Z,6.00
2023-04-20T14:45:42.012Z,5.00
2023-04-20T14:48:08.594Z,5.50
2023-04-20T14:50:35.215Z,6.20
2023-04-20T14:53:02.081Z,5.60
2023-04-20T14:55:28.889Z,5.00
2023-04-20T14:57:56.347Z,5.00
2023-04-20T15:00:23.809Z,6.00
2023-04-20T15:02:51.037Z,8.00
2023-04-20T15:05:18.066Z,6.00
2023-04-20T15:07:45.961Z,6.00
2023-04-20T15:10:12.575Z,6.00
2023-04-20T15:12:39.077Z,5.00
2023-04-20T15:15:05.942Z,5.60
2023-04-20T15:17:32.377Z,6.25
2023-04-20T15:19:58.851Z,6.00
2023-04-20T15:22:25.401Z,4.75
2023-04-20T15:24:51.965Z,6.60
2023-04-20T15:27:18.409Z,8.00
2023-04-20T15:29:44.932Z,6.00
2023-04-20T15:32:11.573Z,6.60
2023-04-20T15:34:38.136Z,7.60
2023-04-20T15:37:04.603Z,5.60
2023-04-20T15:39:31.140Z,7.25
2023-04-20T15:41:57.896Z,5.00
2023-04-20T15:44:24.777Z,4.00
2023-04-20T15:46:51.293Z,6.25
2023-04-20T15:49:20.317Z,5.60
2023-04-20T15:51:49.527Z,6.00
2023-04-20T15:54:16.207Z,6.60
2023-04-20T15:56:42.851Z,6.80
2023-04-20T15:59:09.399Z,3.80
2023-04-20T16:01:36.065Z,6.00
2023-04-20T16:04:02.716Z,6.00
2023-04-20T16:06:29.341Z,6.00
2023-04-20T16:08:57.281Z,4.75
2023-04-20T16:11:23.749Z,6.00
2023-04-20T16:13:50.463Z,6.00
2023-04-20T16:16:17.028Z,5.50
2023-04-20T16:18:43.487Z,7.00
2023-04-20T16:21:09.942Z,6.00
2023-04-20T16:23:36.444Z,5.00
2023-04-20T16:26:03.070Z,5.75
2023-04-20T16:28:29.933Z,6.00
2023-04-20T16:30:56.615Z,5.80
2023-04-20T16:33:23.629Z,7.00
2023-04-20T16:35:50.054Z,6.00
2023-04-20T16:38:16.663Z,6.75
2023-04-20T16:40:43.625Z,7.00
2023-04-20T16:43:10.305Z,4.50
2023-04-20T16:45:37.840Z,5.00
2023-04-20T16:48:04.778Z,7.00
2023-04-20T16:50:32.204Z,6.00
2023-04-20T16:52:59.135Z,6.40
2023-04-20T16:55:26.235Z,8.00
2023-04-20T16:57:59.899Z,5.60
2023-04-20T17:00:30.315Z,5.40
2023-04-20T17:02:57.478Z,6.00
2023-04-20T17:05:24.625Z,5.00
2023-04-20T17:07:51.110Z,6.20
2023-04-20T17:10:17.572Z,6.40
2023-04-20T17:12:44.269Z,6.00
2023-04-20T17:15:10.894Z,6.00
2023-04-20T17:17:37.612Z,5.00
2023-04-20T17:20:07.170Z,6.00
2023-04-20T17:22:35.247Z,6.00
2023-04-20T17:25:01.956Z,5.60
2023-04-20T17:27:28.524Z,7.00
2023-04-20T17:29:56.105Z,6.00
2023-04-20T17:32:22.755Z,5.50
2023-04-20T17:34:51.488Z,6.00
2023-04-20T17:37:18.169Z,5.75
2023-04-20T17:39:44.662Z,5.00
2023-04-20T17:42:15.327Z,7.60
2023-04-20T17:44:41.817Z,6.60
2023-04-20T17:47:10.657Z,5.60
2023-04-20T17:49:37.347Z,6.20
2023-04-20T17:52:03.819Z,6.00
2023-04-20T17:54:30.422Z,5.00
2023-04-20T17:56:58.206Z,7.00
2023-04-20T17:59:24.768Z,6.40
2023-04-20T18:01:51.440Z,4.40
2023-04-20T18:04:18.498Z,5.75
2023-04-20T18:06:45.817Z,4.00
2023-04-20T18:09:15.405Z,6.40
2023-04-20T18:11:42.096Z,6.60
2023-04-20T18:14:08.542Z,5.75
2023-04-20T18:16:35.084Z,5.00
2023-04-20T18:19:01.681Z,7.50
2023-04-20T18:21:29.650Z,6.40
2023-04-20T18:23:56.293Z,7.00
2023-04-20T18:26:23.714Z,6.00
2023-04-20T18:28:50.229Z,7.20
2023-04-20T18:31:16.764Z,5.60
2023-04-20T18:33:43.231Z,8.00
2023-04-20T18:36:09.768Z,5.50
2023-04-20T18:38:36.227Z,6.00
2023-04-20T18:41:03.015Z,6.20
2023-04-20T18:43:29.506Z,7.60
2023-04-20T18:45:55.984Z,8.00
2023-04-20T18:48:22.405Z,6.60
2023-04-20T18:50:49.028Z,8.00
2023-04-20T18:53:15.520Z,6.00
2023-04-20T18:55:42.044Z,7.00
2023-04-20T18:58:08.514Z,7.50
2023-04-20T19:00:35.008Z,5.80
2023-04-20T19:03:01.748Z,7.00
2023-04-20T19:05:28.407Z,7.00
2023-04-20T19:07:54.886Z,5.80
2023-04-20T19:10:21.481Z,5.25
2023-04-20T19:12:47.937Z,7.00
2023-04-20T19:15:14.411Z,9.00
2023-04-20T19:17:42.205Z,6.00
2023-04-20T19:20:08.985Z,6.00
2023-04-20T19:22:35.580Z,7.00
2023-04-20T19:25:02.328Z,6.00
2023-04-20T19:27:28.841Z,8.80
2023-04-20T19:29:55.318Z,7.75
2023-04-20T19:32:21.940Z,9.00
2023-04-20T19:34:48.478Z,7.80
2023-04-20T19:37:15.285Z,9.75
2023-04-20T19:39:41.959Z,7.00
2023-04-20T19:42:08.372Z,6.00
2023-04-20T19:44:35.908Z,7.60
2023-04-20T19:47:03.346Z,6.80
2023-04-20T19:49:29.810Z,8.40
2023-04-20T19:51:56.395Z,9.00
2023-04-20T19:54:23.060Z,8.80
2023-04-20T19:56:49.579Z,7.80
2023-04-20T19:59:16.251Z,8.75
2023-04-20T20:01:42.874Z,8.00
2023-04-20T20:04:09.571Z,7.00
2023-04-20T20:06:36.478Z,8.00
2023-04-20T20:09:03.093Z,9.00
2023-04-20T20:11:29.578Z,8.00
2023-04-20T20:13:56.037Z,6.40
2023-04-20T20:16:22.643Z,7.00
2023-04-20T20:18:49.316Z,7.00
2023-04-20T20:21:15.986Z,7.40
2023-04-20T20:23:42.479Z,7.50
2023-04-20T20:26:08.966Z,8.00
2023-04-20T20:28:35.425Z,9.00
2023-04-20T20:31:01.919Z,7.60
2023-04-20T20:33:28.383Z,8.00
2023-04-20T20:35:55.292Z,8.00
2023-04-20T20:38:22.756Z,7.40
2023-04-20T20:40:53.687Z,8.50
2023-04-20T20:43:20.279Z,7.00
2023-04-20T20:45:47.440Z,7.75
2023-04-20T20:48:13.987Z,8.00
2023-04-20T20:50:40.659Z,8.20
2023-04-20T20:53:07.195Z,9.00
2023-04-20T20:55:33.631Z,9.00
2023-04-20T20:58:00.095Z,7.00
2023-04-20T21:00:26.994Z,8.60
2023-04-20T21:02:53.653Z,9.00
2023-04-20T21:05:22.902Z,9.00
2023-04-20T21:07:49.582Z,8.25
2023-04-20T21:10:16.049Z,9.00
2023-04-20T21:12:42.515Z,10.00
2023-04-20T21:15:10.177Z,8.00
2023-04-20T21:17:36.721Z,10.00
2023-04-20T21:20:05.890Z,10.00
2023-04-20T21:22:32.477Z,7.00
2023-04-20T21:24:58.926Z,10.00
2023-04-20T21:27:25.513Z,9.00
2023-04-20T21:29:51.981Z,9.60
2023-04-20T21:32:18.483Z,10.50
2023-04-20T21:34:44.990Z,9.50
2023-04-20T21:37:11.570Z,9.00
2023-04-20T21:39:38.057Z,9.50
2023-04-20T21:42:04.592Z,10.40
2023-04-20T21:44:31.146Z,9.00
2023-04-20T21:46:57.605Z,10.00
2023-04-20T21:49:24.058Z,8.50
2023-04-20T21:51:50.541Z,9.00
2023-04-20T21:54:16.972Z,10.00
2023-04-20T21:56:43.548Z,8.00
2023-04-20T21:59:10.106Z,10.50
2023-04-20T22:01:37.301Z,9.00
2023-04-20T22:04:04.743Z,11.00
2023-04-20T22:06:32.737Z,8.20
2023-04-20T22:08:59.216Z,8.00
2023-04-20T22:11:25.978Z,10.00
2023-04-20T22:13:52.465Z,10.00
2023-04-20T22:16:21.224Z,9.75
2023-04-20T22:18:48.997Z,8.80
2023-04-20T22:21:15.552Z,7.60
2023-04-20T22:23:42.008Z,8.00
2023-04-20T22:26:08.459Z,8.00
2023-04-20T22:28:34.958Z,7.00
2023-04-20T22:31:01.517Z,7.20
2023-04-20T22:33:28.065Z,7.00
2023-04-20T22:35:54.494Z,8.00
2023-04-20T22:38:20.956Z,7.80
2023-04-20T22:40:47.598Z,9.00
2023-04-20T22:43:14.084Z,10.00
2023-04-20T22:45:40.712Z,9.00
2023-04-20T22:48:07.292Z,10.00
2023-04-20T22:50:35.181Z,7.00
2023-04-20T22:53:01.708Z,9.50
2023-04-20T22:55:28.171Z,8.40
2023-04-20T22:57:54.721Z,7.40
2023-04-20T23:00:21.277Z,7.50
2023-04-20T23:02:47.863Z,8.80
2023-04-20T23:05:18.971Z,7.00
2023-04-20T23:07:45.414Z,8.00
2023-04-20T23:10:12.101Z,9.00
2023-04-20T23:12:38.573Z,7.40
2023-04-20T23:15:06.078Z,6.80
2023-04-20T23:17:32.546Z,7.75
2023-04-20T23:19:59.057Z,7.40
2023-04-20T23:22:25.961Z,7.00
2023-04-20T23:24:52.501Z,8.25
2023-04-20T23:27:19.005Z,7.00
2023-04-20T23:29:45.570Z,8.40
2023-04-20T23:32:12.092Z,7.40
2023-04-20T23:34:38.637Z,7.40
2023-04-20T23:37:05.208Z,8.50
2023-04-20T23:39:35.825Z,8.25
2023-04-20T23:42:02.267Z,8.00
2023-04-20T23:44:28.734Z,7.00
2023-04-20T23:46:55.570Z,7.75
2023-04-20T23:49:22.034Z,8.00
2023-04-20T23:51:48.533Z,8.00
2023-04-20T23:54:14.993Z,8.00
2023-04-20T23:56:41.448Z,7.00
2023-04-20T23:59:07.909Z,7.33
