createdAt,value
2023-05-14T00:01:58.382Z,11.50
2023-05-14T00:04:01.066Z,11.50
2023-05-14T00:06:03.672Z,11.50
2023-05-14T00:08:06.477Z,11.50
2023-05-14T00:10:12.537Z,11.50
2023-05-14T00:12:14.924Z,11.50
2023-05-14T00:14:17.365Z,11.50
2023-05-14T00:16:19.877Z,11.50
2023-05-14T00:18:22.326Z,11.40
2023-05-14T00:20:25.015Z,11.40
2023-05-14T00:22:27.668Z,11.40
2023-05-14T00:24:30.128Z,11.40
2023-05-14T00:26:35.176Z,11.40
2023-05-14T00:28:37.677Z,11.40
2023-05-14T00:30:40.173Z,11.40
2023-05-14T00:32:42.604Z,11.30
2023-05-14T00:34:45.047Z,11.30
2023-05-14T00:36:47.547Z,11.30
2023-05-14T00:38:50.035Z,11.30
2023-05-14T00:40:52.550Z,11.30
2023-05-14T00:42:57.799Z,11.30
2023-05-14T00:45:00.645Z,11.20
2023-05-14T00:47:03.720Z,11.20
2023-05-14T00:49:06.426Z,11.20
2023-05-14T00:51:09.631Z,11.20
2023-05-14T00:53:12.810Z,11.20
2023-05-14T00:55:16.844Z,11.20
2023-05-14T00:57:19.910Z,11.10
2023-05-14T00:59:25.794Z,11.10
2023-05-14T01:01:28.919Z,11.10
2023-05-14T01:03:32.070Z,11.10
2023-05-14T01:05:43.928Z,11.10
2023-05-14T01:07:56.936Z,11.10
2023-05-14T01:10:04.235Z,11.10
2023-05-14T01:12:15.991Z,11.10
2023-05-14T01:14:22.844Z,11.10
2023-05-14T01:16:29.605Z,11.10
2023-05-14T01:18:33.396Z,11.10
2023-05-14T01:20:38.414Z,11.10
2023-05-14T01:22:43.542Z,11.10
2023-05-14T01:24:45.999Z,11.10
2023-05-14T01:26:48.448Z,11.00
2023-05-14T01:28:53.036Z,11.10
2023-05-14T01:30:59.733Z,11.00
2023-05-14T01:33:06.839Z,11.00
2023-05-14T01:35:13.167Z,11.00
2023-05-14T01:37:16.430Z,11.00
2023-05-14T01:39:23.118Z,11.00
2023-05-14T01:41:26.528Z,11.00
2023-05-14T01:43:29.350Z,11.00
2023-05-14T01:45:34.877Z,10.90
2023-05-14T01:47:37.452Z,10.90
2023-05-14T01:49:42.404Z,11.10
2023-05-14T01:51:44.799Z,10.90
2023-05-14T01:53:47.236Z,10.90
2023-05-14T01:55:52.445Z,10.90
2023-05-14T01:57:55.170Z,10.80
2023-05-14T01:59:57.669Z,10.80
2023-05-14T02:02:00.170Z,10.80
2023-05-14T02:04:02.842Z,10.80
2023-05-14T02:06:05.589Z,10.80
2023-05-14T02:08:08.037Z,10.80
2023-05-14T02:10:10.898Z,10.80
2023-05-14T02:12:17.802Z,10.80
2023-05-14T02:14:20.881Z,10.80
2023-05-14T02:16:23.344Z,10.80
2023-05-14T02:18:27.519Z,10.80
2023-05-14T02:20:30.114Z,10.80
2023-05-14T02:22:32.731Z,10.80
2023-05-14T02:24:35.515Z,10.80
2023-05-14T02:26:38.001Z,10.80
2023-05-14T02:28:43.053Z,10.80
2023-05-14T02:30:45.592Z,10.80
2023-05-14T02:32:48.177Z,10.80
2023-05-14T02:34:50.796Z,10.70
2023-05-14T02:36:53.279Z,10.80
2023-05-14T02:38:55.746Z,10.80
2023-05-14T02:40:58.213Z,10.80
2023-05-14T02:43:00.682Z,10.80
2023-05-14T02:45:07.104Z,10.80
2023-05-14T02:47:09.705Z,10.80
2023-05-14T02:49:12.316Z,10.70
2023-05-14T02:51:14.866Z,10.80
2023-05-14T02:53:17.510Z,10.70
2023-05-14T02:55:19.962Z,10.70
2023-05-14T02:57:22.516Z,10.70
2023-05-14T02:59:25.224Z,10.70
2023-05-14T03:01:31.016Z,10.70
2023-05-14T03:03:35.253Z,10.70
2023-05-14T03:05:38.036Z,10.70
2023-05-14T03:07:40.618Z,10.70
2023-05-14T03:09:43.081Z,10.70
2023-05-14T03:11:46.132Z,10.70
2023-05-14T03:13:49.413Z,10.70
2023-05-14T03:15:55.136Z,10.70
2023-05-14T03:18:00.723Z,10.70
2023-05-14T03:20:03.668Z,10.70
2023-05-14T03:22:06.193Z,10.70
2023-05-14T03:24:08.663Z,10.70
2023-05-14T03:26:11.140Z,10.70
2023-05-14T03:28:13.624Z,10.70
2023-05-14T03:30:18.239Z,10.70
2023-05-14T03:32:21.441Z,10.70
2023-05-14T03:34:26.659Z,10.70
2023-05-14T03:36:30.078Z,10.70
2023-05-14T03:38:32.538Z,10.70
2023-05-14T03:40:35.099Z,10.70
2023-05-14T03:42:37.635Z,10.70
2023-05-14T03:44:40.161Z,10.70
2023-05-14T03:46:43.325Z,10.60
2023-05-14T03:48:46.028Z,10.60
2023-05-14T03:50:51.657Z,10.60
2023-05-14T03:52:55.149Z,10.70
2023-05-14T03:54:57.597Z,10.60
2023-05-14T03:57:00.077Z,10.60
2023-05-14T03:59:02.539Z,10.60
2023-05-14T04:01:05.337Z,10.60
2023-05-14T04:03:08.530Z,10.60
2023-05-14T04:05:11.234Z,10.60
2023-05-14T04:07:16.435Z,10.60
2023-05-14T04:09:18.826Z,10.60
2023-05-14T04:11:21.894Z,10.30
2023-05-14T04:13:25.129Z,10.70
2023-05-14T04:15:28.547Z,10.70
2023-05-14T04:17:31.112Z,10.80
2023-05-14T04:19:33.566Z,10.80
2023-05-14T04:21:36.004Z,10.80
2023-05-14T04:23:41.138Z,10.90
2023-05-14T04:25:46.474Z,10.90
2023-05-14T04:27:51.747Z,10.50
2023-05-14T04:29:54.183Z,11.00
2023-05-14T04:31:56.656Z,11.00
2023-05-14T04:33:59.276Z,11.00
2023-05-14T04:36:02.292Z,11.00
2023-05-14T04:38:04.875Z,11.60
2023-05-14T04:40:19.843Z,11.10
2023-05-14T04:42:24.038Z,11.10
2023-05-14T04:44:26.492Z,11.10
2023-05-14T04:46:29.143Z,10.90
2023-05-14T04:48:31.750Z,11.10
2023-05-14T04:50:34.639Z,11.10
2023-05-14T04:52:38.452Z,11.10
2023-05-14T04:54:40.956Z,11.20
2023-05-14T04:56:46.216Z,11.20
2023-05-14T04:58:48.625Z,11.20
2023-05-14T05:00:51.191Z,11.20
2023-05-14T05:02:54.102Z,11.20
2023-05-14T05:04:56.733Z,11.30
2023-05-14T05:06:59.502Z,11.30
2023-05-14T05:09:02.476Z,11.30
2023-05-14T05:11:05.608Z,11.40
2023-05-14T05:13:16.338Z,11.40
2023-05-14T05:15:19.107Z,11.50
2023-05-14T05:17:22.523Z,11.50
2023-05-14T05:19:35.902Z,11.50
2023-05-14T05:21:44.318Z,11.50
2023-05-14T05:23:46.605Z,11.60
2023-05-14T05:25:51.118Z,11.60
2023-05-14T05:27:53.614Z,11.70
2023-05-14T05:29:58.900Z,11.70
2023-05-14T05:32:02.579Z,11.80
2023-05-14T05:34:05.208Z,11.30
2023-05-14T05:36:15.782Z,11.90
2023-05-14T05:38:21.140Z,12.00
2023-05-14T05:40:23.891Z,12.10
2023-05-14T05:42:26.591Z,12.10
2023-05-14T05:44:31.532Z,12.20
2023-05-14T05:46:36.964Z,12.30
2023-05-14T05:48:43.283Z,12.70
2023-05-14T05:50:49.311Z,12.40
2023-05-14T05:52:52.426Z,12.60
2023-05-14T05:54:56.031Z,12.60
2023-05-14T05:56:58.582Z,12.60
2023-05-14T05:59:01.370Z,12.70
2023-05-14T06:01:04.119Z,12.80
2023-05-14T06:03:09.398Z,12.90
2023-05-14T06:05:13.436Z,13.00
2023-05-14T06:07:17.101Z,13.20
2023-05-14T06:09:19.704Z,13.10
2023-05-14T06:11:22.557Z,12.90
2023-05-14T06:13:25.137Z,13.30
2023-05-14T06:15:27.725Z,13.30
2023-05-14T06:17:33.578Z,13.40
2023-05-14T06:19:38.689Z,13.60
2023-05-14T06:21:41.328Z,13.70
2023-05-14T06:23:46.478Z,13.80
2023-05-14T06:25:50.842Z,13.90
2023-05-14T06:27:53.484Z,14.10
2023-05-14T06:29:56.370Z,14.10
2023-05-14T06:32:02.669Z,14.20
2023-05-14T06:34:05.238Z,14.30
2023-05-14T06:36:10.949Z,14.40
2023-05-14T06:38:13.813Z,14.50
2023-05-14T06:40:19.247Z,14.60
2023-05-14T06:42:21.713Z,14.70
2023-05-14T06:44:24.300Z,14.70
2023-05-14T06:46:26.836Z,14.70
2023-05-14T06:48:29.784Z,14.70
2023-05-14T06:50:33.977Z,14.80
2023-05-14T06:52:39.390Z,14.90
2023-05-14T06:54:42.075Z,14.90
2023-05-14T06:56:44.640Z,14.90
2023-05-14T06:58:47.212Z,14.90
2023-05-14T07:00:49.807Z,15.00
2023-05-14T07:02:53.696Z,15.00
2023-05-14T07:04:56.269Z,15.10
2023-05-14T07:06:58.854Z,15.20
2023-05-14T07:09:10.426Z,15.40
2023-05-14T07:11:13.678Z,15.40
2023-05-14T07:13:16.118Z,15.50
2023-05-14T07:15:18.764Z,15.50
2023-05-14T07:17:21.321Z,15.60
2023-05-14T07:19:24.664Z,15.60
2023-05-14T07:21:28.286Z,15.70
2023-05-14T07:23:30.903Z,15.80
2023-05-14T07:25:38.099Z,15.80
2023-05-14T07:27:40.580Z,15.90
2023-05-14T07:29:43.039Z,16.00
2023-05-14T07:31:45.704Z,16.10
2023-05-14T07:33:48.296Z,16.20
2023-05-14T07:35:51.065Z,16.00
2023-05-14T07:37:53.525Z,16.00
2023-05-14T07:39:56.382Z,15.90
2023-05-14T07:42:01.650Z,15.80
2023-05-14T07:44:05.273Z,15.80
2023-05-14T07:46:07.937Z,15.80
2023-05-14T07:48:10.533Z,15.70
2023-05-14T07:50:13.149Z,15.60
2023-05-14T07:52:15.606Z,15.60
2023-05-14T07:54:18.102Z,15.50
2023-05-14T07:56:20.977Z,15.50
2023-05-14T07:58:28.002Z,15.50
2023-05-14T08:00:30.585Z,15.60
2023-05-14T08:02:36.172Z,15.60
2023-05-14T08:04:41.321Z,15.70
2023-05-14T08:06:43.861Z,15.80
2023-05-14T08:08:46.985Z,15.90
2023-05-14T08:10:49.556Z,16.00
2023-05-14T08:12:52.228Z,16.00
2023-05-14T08:14:58.528Z,16.20
2023-05-14T08:17:01.040Z,16.20
2023-05-14T08:19:03.566Z,16.30
2023-05-14T08:21:07.379Z,16.50
2023-05-14T08:23:09.975Z,16.60
2023-05-14T08:25:12.825Z,16.70
2023-05-14T08:27:16.769Z,16.90
2023-05-14T08:29:19.313Z,17.10
2023-05-14T08:31:24.379Z,17.20
2023-05-14T08:33:26.831Z,17.30
2023-05-14T08:35:29.298Z,17.30
2023-05-14T08:37:31.778Z,17.40
2023-05-14T08:39:34.188Z,17.70
2023-05-14T08:41:37.855Z,17.50
2023-05-14T08:43:49.742Z,17.60
2023-05-14T08:45:58.038Z,17.60
2023-05-14T08:48:09.250Z,17.70
2023-05-14T08:50:12.201Z,17.70
2023-05-14T08:52:20.504Z,17.80
2023-05-14T08:54:24.889Z,17.80
2023-05-14T08:56:27.883Z,17.90
2023-05-14T08:58:30.532Z,18.10
2023-05-14T09:00:35.948Z,18.00
2023-05-14T09:02:40.792Z,17.80
2023-05-14T09:04:47.634Z,17.90
2023-05-14T09:06:51.330Z,18.10
2023-05-14T09:08:56.600Z,18.20
2023-05-14T09:10:59.221Z,18.40
2023-05-14T09:13:02.045Z,18.50
2023-05-14T09:15:05.921Z,18.60
2023-05-14T09:17:12.792Z,18.70
2023-05-14T09:19:16.035Z,18.70
2023-05-14T09:21:21.887Z,18.80
2023-05-14T09:23:26.553Z,18.90
2023-05-14T09:25:33.370Z,18.90
2023-05-14T09:27:36.620Z,19.00
2023-05-14T09:29:39.192Z,19.20
2023-05-14T09:31:44.584Z,19.30
2023-05-14T09:33:50.756Z,19.40
2023-05-14T09:35:58.372Z,19.50
2023-05-14T09:38:03.581Z,19.70
2023-05-14T09:40:09.117Z,19.70
2023-05-14T09:42:11.779Z,19.80
2023-05-14T09:44:14.304Z,19.90
2023-05-14T09:46:18.094Z,20.10
2023-05-14T09:48:23.337Z,20.30
2023-05-14T09:50:26.679Z,20.40
2023-05-14T09:52:29.591Z,20.40
2023-05-14T09:54:36.063Z,20.50
2023-05-14T09:56:43.135Z,20.40
2023-05-14T09:58:45.929Z,20.40
2023-05-14T10:00:52.069Z,20.50
2023-05-14T10:02:58.905Z,20.50
2023-05-14T10:05:04.400Z,20.50
2023-05-14T10:07:07.372Z,20.50
2023-05-14T10:09:13.529Z,20.50
2023-05-14T10:11:25.246Z,20.60
2023-05-14T10:13:33.154Z,20.70
2023-05-14T10:15:40.824Z,20.80
2023-05-14T10:17:48.736Z,20.90
2023-05-14T10:19:54.349Z,21.00
2023-05-14T10:22:04.614Z,21.00
2023-05-14T10:24:10.155Z,21.10
2023-05-14T10:26:14.056Z,21.10
2023-05-14T10:28:19.637Z,21.20
2023-05-14T10:30:28.257Z,21.20
2023-05-14T10:32:33.346Z,21.10
2023-05-14T10:34:44.446Z,20.80
2023-05-14T10:36:47.134Z,20.70
2023-05-14T10:38:56.323Z,20.70
2023-05-14T10:41:04.422Z,20.70
2023-05-14T10:43:08.934Z,20.60
2023-05-14T10:45:16.128Z,20.70
2023-05-14T10:47:19.325Z,20.60
2023-05-14T10:49:39.693Z,20.60
2023-05-14T10:51:49.791Z,20.50
2023-05-14T10:53:53.354Z,20.70
2023-05-14T10:55:57.360Z,20.90
2023-05-14T10:58:01.551Z,21.10
2023-05-14T11:00:07.637Z,21.30
2023-05-14T11:02:24.856Z,21.50
2023-05-14T11:04:28.532Z,21.60
2023-05-14T11:06:31.758Z,21.70
2023-05-14T11:08:34.563Z,21.70
2023-05-14T11:10:39.049Z,21.50
2023-05-14T11:12:43.129Z,21.40
2023-05-14T11:14:45.399Z,21.50
2023-05-14T11:16:48.149Z,21.60
2023-05-14T11:19:02.995Z,21.80
2023-05-14T11:21:05.674Z,22.00
2023-05-14T11:23:09.438Z,22.10
2023-05-14T11:25:16.441Z,22.20
2023-05-14T11:27:19.767Z,22.20
2023-05-14T11:29:22.503Z,22.00
2023-05-14T11:31:26.282Z,22.00
2023-05-14T11:33:32.418Z,22.10
2023-05-14T11:35:38.475Z,22.20
2023-05-14T11:37:41.241Z,22.30
2023-05-14T11:39:49.034Z,22.30
2023-05-14T11:41:51.635Z,22.10
2023-05-14T11:43:54.739Z,22.10
2023-05-14T11:45:57.355Z,22.00
2023-05-14T11:48:00.101Z,22.00
2023-05-14T11:50:02.624Z,21.90
2023-05-14T11:52:14.444Z,21.80
2023-05-14T11:54:16.972Z,21.70
2023-05-14T11:56:19.544Z,21.60
2023-05-14T11:58:22.221Z,21.60
2023-05-14T12:00:26.624Z,21.70
2023-05-14T12:02:29.918Z,21.90
2023-05-14T12:04:32.950Z,22.00
2023-05-14T12:06:35.525Z,22.10
2023-05-14T12:08:40.652Z,22.20
2023-05-14T12:10:43.184Z,22.30
2023-05-14T12:12:47.953Z,22.30
2023-05-14T12:14:51.243Z,22.40
2023-05-14T12:16:53.772Z,22.60
2023-05-14T12:19:01.378Z,22.40
2023-05-14T12:21:05.273Z,22.50
2023-05-14T12:23:11.473Z,22.60
2023-05-14T12:25:16.947Z,22.50
2023-05-14T12:27:23.739Z,22.60
2023-05-14T12:29:27.029Z,22.50
2023-05-14T12:31:30.023Z,22.50
2023-05-14T12:33:32.655Z,22.50
2023-05-14T12:35:36.765Z,22.40
2023-05-14T12:37:40.163Z,22.30
2023-05-14T12:39:53.045Z,22.20
2023-05-14T12:41:58.176Z,22.10
2023-05-14T12:44:01.070Z,22.00
2023-05-14T12:46:06.767Z,21.90
2023-05-14T12:48:10.837Z,21.90
2023-05-14T12:50:14.988Z,22.00
2023-05-14T12:52:26.128Z,21.90
2023-05-14T12:54:42.792Z,21.90
2023-05-14T12:56:45.447Z,21.90
2023-05-14T12:58:52.056Z,21.80
2023-05-14T13:00:57.532Z,21.90
2023-05-14T13:03:02.444Z,21.80
2023-05-14T13:05:06.144Z,21.80
2023-05-14T13:07:09.252Z,21.80
2023-05-14T13:09:11.957Z,21.90
2023-05-14T13:11:15.602Z,22.00
2023-05-14T13:13:18.178Z,22.20
2023-05-14T13:15:23.634Z,22.40
2023-05-14T13:17:26.702Z,22.40
2023-05-14T13:19:29.215Z,22.50
2023-05-14T13:21:34.177Z,22.50
2023-05-14T13:23:40.686Z,22.40
2023-05-14T13:25:46.905Z,22.30
2023-05-14T13:27:51.391Z,22.10
2023-05-14T13:29:54.141Z,22.00
2023-05-14T13:32:02.261Z,22.00
2023-05-14T13:34:04.919Z,22.00
2023-05-14T13:36:09.436Z,22.00
2023-05-14T13:38:12.073Z,22.00
2023-05-14T13:40:14.705Z,21.90
2023-05-14T13:42:19.285Z,21.80
2023-05-14T13:44:23.012Z,21.90
2023-05-14T13:46:25.608Z,21.80
2023-05-14T13:48:34.208Z,21.90
2023-05-14T13:50:36.761Z,22.10
2023-05-14T13:52:39.535Z,22.10
2023-05-14T13:54:42.228Z,22.20
2023-05-14T13:56:47.151Z,22.20
2023-05-14T13:58:49.927Z,22.10
2023-05-14T14:00:56.808Z,22.00
2023-05-14T14:02:59.540Z,21.90
2023-05-14T14:05:05.690Z,21.70
2023-05-14T14:07:09.174Z,21.60
2023-05-14T14:09:13.741Z,21.50
2023-05-14T14:11:17.155Z,21.50
2023-05-14T14:13:23.038Z,21.60
2023-05-14T14:15:25.995Z,21.50
2023-05-14T14:17:28.688Z,21.50
2023-05-14T14:19:31.346Z,21.50
2023-05-14T14:21:39.854Z,21.80
2023-05-14T14:23:43.313Z,21.70
2023-05-14T14:25:47.076Z,21.70
2023-05-14T14:27:51.144Z,21.60
2023-05-14T14:29:53.842Z,21.60
2023-05-14T14:31:56.505Z,21.40
2023-05-14T14:33:59.080Z,21.40
2023-05-14T14:36:01.632Z,21.30
2023-05-14T14:38:09.769Z,21.30
2023-05-14T14:40:12.963Z,21.50
2023-05-14T14:42:15.580Z,21.50
2023-05-14T14:44:18.156Z,21.50
2023-05-14T14:46:20.931Z,21.50
2023-05-14T14:48:25.342Z,21.50
2023-05-14T14:50:30.584Z,21.50
2023-05-14T14:52:34.152Z,21.50
2023-05-14T14:54:39.304Z,21.40
2023-05-14T14:56:43.246Z,21.30
2023-05-14T14:58:45.828Z,21.30
2023-05-14T15:00:48.691Z,21.40
2023-05-14T15:02:51.401Z,21.50
2023-05-14T15:04:57.962Z,21.50
2023-05-14T15:07:00.940Z,21.50
2023-05-14T15:09:03.706Z,21.30
2023-05-14T15:11:09.084Z,21.30
2023-05-14T15:13:14.306Z,21.30
2023-05-14T15:15:16.958Z,21.20
2023-05-14T15:17:28.334Z,21.20
2023-05-14T15:19:33.499Z,21.20
2023-05-14T15:21:36.143Z,21.20
2023-05-14T15:23:38.643Z,21.20
2023-05-14T15:25:42.280Z,21.10
2023-05-14T15:27:47.477Z,21.10
2023-05-14T15:29:53.140Z,21.20
2023-05-14T15:31:55.900Z,21.20
2023-05-14T15:33:58.483Z,21.20
2023-05-14T15:36:01.251Z,21.20
2023-05-14T15:38:04.112Z,21.10
2023-05-14T15:40:12.454Z,21.10
2023-05-14T15:42:15.119Z,21.10
2023-05-14T15:44:20.317Z,21.00
2023-05-14T15:46:24.236Z,20.90
2023-05-14T15:48:29.099Z,20.80
2023-05-14T15:50:32.650Z,20.80
2023-05-14T15:52:36.657Z,20.70
2023-05-14T15:54:42.393Z,20.50
2023-05-14T15:56:45.490Z,20.40
2023-05-14T15:58:48.282Z,20.20
2023-05-14T16:00:53.492Z,20.00
2023-05-14T16:02:56.531Z,19.90
2023-05-14T16:04:59.052Z,19.90
2023-05-14T16:07:02.902Z,19.70
2023-05-14T16:09:05.658Z,19.50
2023-05-14T16:11:08.201Z,19.30
2023-05-14T16:13:10.792Z,19.20
2023-05-14T16:15:13.279Z,19.20
2023-05-14T16:17:18.477Z,19.20
2023-05-14T16:20:15.848Z,19.20
2023-05-14T16:22:19.252Z,19.10
2023-05-14T16:24:21.918Z,19.10
2023-05-14T16:26:24.614Z,19.00
2023-05-14T16:28:27.251Z,18.90
2023-05-14T16:30:30.076Z,18.70
2023-05-14T16:32:32.878Z,18.50
2023-05-14T16:34:35.516Z,18.40
2023-05-14T16:36:41.368Z,18.30
2023-05-14T16:38:57.181Z,18.20
2023-05-14T16:41:10.060Z,18.20
2023-05-14T16:43:12.812Z,18.00
2023-05-14T16:45:15.668Z,18.00
2023-05-14T16:47:18.231Z,18.00
2023-05-14T16:49:22.607Z,18.00
2023-05-14T16:51:25.359Z,17.90
2023-05-14T16:53:30.759Z,17.90
2023-05-14T16:55:33.470Z,17.70
2023-05-14T16:57:38.814Z,17.60
2023-05-14T16:59:41.375Z,17.50
2023-05-14T17:01:48.132Z,17.40
2023-05-14T17:03:50.829Z,17.40
2023-05-14T17:05:53.830Z,17.40
2023-05-14T17:07:56.981Z,17.30
2023-05-14T17:10:02.420Z,17.40
2023-05-14T17:12:08.303Z,17.40
2023-05-14T17:14:15.673Z,17.30
2023-05-14T17:16:18.426Z,17.20
2023-05-14T17:18:24.310Z,17.10
2023-05-14T17:20:28.959Z,17.00
2023-05-14T17:22:32.537Z,16.80
2023-05-14T17:24:36.671Z,16.70
2023-05-14T17:26:41.612Z,16.50
2023-05-14T17:28:43.981Z,16.30
2023-05-14T17:30:49.150Z,16.20
2023-05-14T17:32:52.025Z,16.00
2023-05-14T17:34:54.625Z,16.00
2023-05-14T17:36:57.539Z,15.80
2023-05-14T17:39:00.092Z,15.70
2023-05-14T17:41:02.799Z,15.50
2023-05-14T17:43:08.741Z,15.40
2023-05-14T17:45:13.239Z,15.30
2023-05-14T17:47:15.934Z,15.20
2023-05-14T17:49:18.730Z,15.10
2023-05-14T17:51:21.300Z,15.10
2023-05-14T17:53:23.871Z,14.90
2023-05-14T17:55:26.789Z,14.80
2023-05-14T17:57:29.623Z,14.70
2023-05-14T17:59:34.915Z,14.70
2023-05-14T18:01:37.412Z,14.70
2023-05-14T18:03:40.297Z,14.60
2023-05-14T18:05:42.857Z,14.60
2023-05-14T18:07:45.468Z,14.50
2023-05-14T18:09:48.115Z,14.30
2023-05-14T18:11:50.757Z,14.20
2023-05-14T18:13:53.356Z,14.10
2023-05-14T18:15:58.684Z,14.00
2023-05-14T18:18:01.461Z,13.90
2023-05-14T18:20:05.086Z,13.80
2023-05-14T18:22:25.537Z,13.70
2023-05-14T18:24:28.882Z,13.60
2023-05-14T18:26:33.538Z,13.50
2023-05-14T18:28:38.190Z,13.50
2023-05-14T18:30:40.707Z,13.50
2023-05-14T18:32:46.092Z,13.50
2023-05-14T18:34:49.195Z,13.50
2023-05-14T18:36:51.752Z,13.10
2023-05-14T18:38:54.390Z,13.40
2023-05-14T18:40:56.865Z,13.30
2023-05-14T18:42:59.468Z,13.30
2023-05-14T18:45:02.074Z,13.20
2023-05-14T18:47:05.160Z,13.20
2023-05-14T18:49:10.291Z,13.10
2023-05-14T18:51:13.370Z,13.10
2023-05-14T18:53:16.237Z,13.00
2023-05-14T18:55:18.680Z,12.90
2023-05-14T18:57:21.438Z,12.90
2023-05-14T18:59:23.935Z,12.80
2023-05-14T19:01:26.611Z,12.70
2023-05-14T19:03:32.240Z,12.70
2023-05-14T19:05:37.650Z,12.70
2023-05-14T19:07:41.119Z,12.60
2023-05-14T19:09:43.696Z,12.60
2023-05-14T19:11:46.112Z,12.50
2023-05-14T19:13:49.779Z,12.50
2023-05-14T19:15:52.481Z,12.40
2023-05-14T19:17:55.116Z,12.40
2023-05-14T19:19:57.649Z,12.40
2023-05-14T19:22:02.713Z,12.40
2023-05-14T19:24:06.242Z,12.30
2023-05-14T19:26:09.754Z,12.30
2023-05-14T19:28:12.362Z,12.20
2023-05-14T19:30:15.322Z,12.10
2023-05-14T19:32:18.024Z,12.10
2023-05-14T19:34:20.749Z,12.10
2023-05-14T19:36:23.567Z,12.10
2023-05-14T19:38:29.816Z,12.10
2023-05-14T19:40:33.815Z,12.00
2023-05-14T19:42:36.423Z,11.90
2023-05-14T19:44:39.268Z,11.90
2023-05-14T19:46:42.175Z,11.90
2023-05-14T19:48:48.710Z,11.90
2023-05-14T19:50:52.140Z,11.90
2023-05-14T19:52:54.806Z,11.60
2023-05-14T19:54:59.853Z,11.80
2023-05-14T19:57:02.392Z,11.80
2023-05-14T19:59:04.941Z,11.70
2023-05-14T20:01:07.536Z,11.70
2023-05-14T20:03:10.556Z,11.70
2023-05-14T20:05:14.174Z,11.60
2023-05-14T20:07:17.440Z,11.60
2023-05-14T20:09:20.284Z,11.60
2023-05-14T20:11:25.297Z,11.60
2023-05-14T20:13:27.961Z,11.50
2023-05-14T20:15:31.459Z,11.50
2023-05-14T20:17:34.103Z,11.50
2023-05-14T20:19:39.422Z,11.40
2023-05-14T20:21:42.257Z,11.40
2023-05-14T20:23:44.750Z,11.40
2023-05-14T20:25:47.960Z,11.30
2023-05-14T20:27:57.645Z,11.40
2023-05-14T20:30:00.209Z,11.40
2023-05-14T20:32:02.762Z,11.40
2023-05-14T20:34:05.346Z,11.40
2023-05-14T20:36:08.189Z,11.40
2023-05-14T20:38:11.538Z,11.40
2023-05-14T20:40:14.044Z,11.60
2023-05-14T20:42:16.711Z,11.30
2023-05-14T20:44:21.818Z,11.30
2023-05-14T20:46:24.493Z,11.20
2023-05-14T20:48:27.194Z,11.20
2023-05-14T20:50:29.748Z,11.20
2023-05-14T20:52:32.250Z,11.20
2023-05-14T20:54:34.834Z,11.20
2023-05-14T20:56:37.489Z,11.20
2023-05-14T20:58:40.068Z,11.20
2023-05-14T21:00:45.498Z,11.20
2023-05-14T21:02:49.429Z,11.20
2023-05-14T21:04:52.519Z,11.20
2023-05-14T21:06:55.105Z,11.10
2023-05-14T21:08:58.764Z,11.20
2023-05-14T21:11:01.348Z,11.20
2023-05-14T21:13:03.944Z,11.20
2023-05-14T21:15:07.781Z,11.20
2023-05-14T21:17:13.054Z,11.10
2023-05-14T21:19:15.880Z,11.10
2023-05-14T21:21:18.534Z,11.10
2023-05-14T21:23:21.150Z,11.80
2023-05-14T21:25:23.850Z,11.10
2023-05-14T21:27:26.829Z,11.10
2023-05-14T21:29:30.185Z,11.20
2023-05-14T21:31:34.104Z,11.20
2023-05-14T21:33:42.062Z,11.70
2023-05-14T21:35:44.591Z,11.20
2023-05-14T21:37:47.237Z,11.60
2023-05-14T21:39:49.825Z,11.40
2023-05-14T21:41:52.429Z,11.30
2023-05-14T21:43:58.088Z,11.40
2023-05-14T21:46:00.759Z,11.40
2023-05-14T21:48:03.719Z,11.40
2023-05-14T21:50:09.891Z,11.40
2023-05-14T21:52:12.519Z,11.40
2023-05-14T21:54:15.098Z,11.30
2023-05-14T21:56:17.677Z,11.30
2023-05-14T21:58:20.194Z,11.20
2023-05-14T22:00:24.330Z,11.20
2023-05-14T22:02:26.673Z,11.20
2023-05-14T22:04:29.324Z,11.20
2023-05-14T22:06:34.603Z,11.20
2023-05-14T22:08:37.173Z,11.20
2023-05-14T22:10:39.633Z,11.30
2023-05-14T22:12:43.484Z,11.20
2023-05-14T22:14:46.570Z,11.20
2023-05-14T22:16:49.210Z,11.20
2023-05-14T22:18:51.885Z,11.10
2023-05-14T22:20:54.330Z,11.10
2023-05-14T22:22:59.422Z,11.10
2023-05-14T22:25:02.020Z,11.10
2023-05-14T22:27:05.068Z,11.10
2023-05-14T22:29:07.478Z,11.10
2023-05-14T22:31:10.960Z,11.10
2023-05-14T22:33:13.571Z,11.10
2023-05-14T22:35:16.643Z,11.10
2023-05-14T22:37:19.341Z,11.10
2023-05-14T22:39:35.912Z,11.10
2023-05-14T22:41:38.398Z,11.10
2023-05-14T22:43:40.856Z,11.40
2023-05-14T22:45:44.670Z,11.10
2023-05-14T22:47:47.259Z,11.10
2023-05-14T22:49:49.713Z,11.10
2023-05-14T22:51:54.809Z,11.10
2023-05-14T22:53:57.263Z,11.10
2023-05-14T22:56:02.593Z,11.10
2023-05-14T22:58:05.835Z,11.10
2023-05-14T23:00:09.591Z,11.10
2023-05-14T23:02:12.183Z,11.50
2023-05-14T23:04:14.866Z,11.10
2023-05-14T23:06:17.358Z,11.10
2023-05-14T23:08:20.053Z,11.10
2023-05-14T23:10:22.579Z,11.10
2023-05-14T23:12:27.657Z,11.10
2023-05-14T23:14:30.162Z,11.00
2023-05-14T23:16:32.667Z,11.00
2023-05-14T23:18:35.350Z,11.00
2023-05-14T23:20:37.931Z,11.00
2023-05-14T23:22:40.496Z,10.90
2023-05-14T23:24:43.110Z,10.90
2023-05-14T23:26:45.718Z,10.90
2023-05-14T23:28:51.360Z,11.00
2023-05-14T23:30:53.802Z,10.90
2023-05-14T23:32:57.049Z,10.90
2023-05-14T23:34:59.478Z,10.90
2023-05-14T23:37:02.104Z,10.90
2023-05-14T23:39:04.644Z,10.90
2023-05-14T23:41:07.044Z,10.90
2023-05-14T23:43:09.603Z,10.90
2023-05-14T23:45:14.821Z,10.90
2023-05-14T23:47:17.367Z,10.90
2023-05-14T23:49:22.933Z,10.90
2023-05-14T23:51:26.764Z,10.90
2023-05-14T23:53:29.121Z,10.90
2023-05-14T23:55:31.653Z,10.90
2023-05-14T23:57:34.216Z,10.90
2023-05-14T23:59:36.690Z,10.80
