createdAt,value
2023-10-29T00:00:44.744Z,11.21
2023-10-29T00:02:44.659Z,11.29
2023-10-29T00:03:44.636Z,11.32
2023-10-29T00:04:44.415Z,11.41
2023-10-29T00:05:44.407Z,11.29
2023-10-29T00:06:44.249Z,11.36
2023-10-29T00:07:44.247Z,11.29
2023-10-29T00:08:44.111Z,11.23
2023-10-29T00:09:44.010Z,11.32
2023-10-29T00:10:43.929Z,11.34
2023-10-29T00:11:43.871Z,11.36
2023-10-29T00:12:43.767Z,11.38
2023-10-29T00:13:43.680Z,11.28
2023-10-29T00:14:43.619Z,11.31
2023-10-29T00:15:43.566Z,11.34
2023-10-29T00:16:43.440Z,11.32
2023-10-29T00:17:43.455Z,11.34
2023-10-29T00:18:43.279Z,11.31
2023-10-29T00:19:43.194Z,11.26
2023-10-29T00:20:43.140Z,11.29
2023-10-29T00:21:43.034Z,11.35
2023-10-29T00:22:42.953Z,11.28
2023-10-29T00:23:43.046Z,11.31
2023-10-29T00:24:42.790Z,11.28
2023-10-29T00:25:42.708Z,11.31
2023-10-29T00:26:42.639Z,11.28
2023-10-29T00:27:42.543Z,11.32
2023-10-29T00:28:42.470Z,11.34
2023-10-29T00:29:42.446Z,11.36
2023-10-29T00:30:42.300Z,11.36
2023-10-29T00:31:42.235Z,11.36
2023-10-29T00:32:42.216Z,11.34
2023-10-29T00:33:42.058Z,11.38
2023-10-29T00:34:41.976Z,11.35
2023-10-29T00:35:41.938Z,11.32
2023-10-29T00:36:41.814Z,11.31
2023-10-29T00:37:41.734Z,11.34
2023-10-29T00:38:41.681Z,11.36
2023-10-29T00:39:41.586Z,11.35
2023-10-29T00:40:41.491Z,11.39
2023-10-29T00:41:41.462Z,11.56
2023-10-29T00:42:41.333Z,11.50
2023-10-29T00:43:41.250Z,11.47
2023-10-29T00:44:41.222Z,11.59
2023-10-29T00:45:41.160Z,11.53
2023-10-29T00:46:41.011Z,11.60
2023-10-29T00:47:40.999Z,11.68
2023-10-29T00:48:40.851Z,11.59
2023-10-29T00:49:40.759Z,11.67
2023-10-29T00:50:40.914Z,11.71
2023-10-29T00:51:40.598Z,11.68
2023-10-29T00:52:40.515Z,11.67
2023-10-29T00:53:40.473Z,11.75
2023-10-29T00:54:40.350Z,11.65
2023-10-29T00:55:40.277Z,11.60
2023-10-29T00:56:40.296Z,11.69
2023-10-29T00:57:40.115Z,11.74
2023-10-29T00:58:40.032Z,11.67
2023-10-29T00:59:39.979Z,11.72
2023-10-29T01:00:39.870Z,11.68
2023-10-29T01:01:39.790Z,11.76
2023-10-29T01:02:39.788Z,11.75
2023-10-29T01:03:39.747Z,11.74
2023-10-29T01:04:39.543Z,11.65
2023-10-29T01:05:39.531Z,11.61
2023-10-29T01:06:39.383Z,11.56
2023-10-29T01:07:39.301Z,11.60
2023-10-29T01:08:39.281Z,11.65
2023-10-29T01:09:39.139Z,11.60
2023-10-29T01:10:39.056Z,11.56
2023-10-29T01:11:39.027Z,11.53
2023-10-29T01:12:38.904Z,11.54
2023-10-29T01:13:38.815Z,11.57
2023-10-29T01:14:38.765Z,11.59
2023-10-29T01:15:38.664Z,11.61
2023-10-29T01:16:38.573Z,11.56
2023-10-29T01:17:39.388Z,11.67
2023-10-29T01:18:38.415Z,11.61
2023-10-29T01:19:38.333Z,11.56
2023-10-29T01:20:38.298Z,11.59
2023-10-29T01:21:38.168Z,11.60
2023-10-29T01:22:38.085Z,11.56
2023-10-29T01:23:38.073Z,11.42
2023-10-29T01:24:37.926Z,11.50
2023-10-29T01:25:37.841Z,11.42
2023-10-29T01:26:37.867Z,11.46
2023-10-29T01:27:37.681Z,11.41
2023-10-29T01:28:37.616Z,11.47
2023-10-29T01:29:37.590Z,11.49
2023-10-29T01:30:37.434Z,11.50
2023-10-29T01:31:37.376Z,11.43
2023-10-29T01:32:37.334Z,11.49
2023-10-29T01:33:37.194Z,11.43
2023-10-29T01:34:37.115Z,11.53
2023-10-29T01:35:37.073Z,11.53
2023-10-29T01:36:36.956Z,11.43
2023-10-29T01:37:36.871Z,11.43
2023-10-29T01:38:36.855Z,11.50
2023-10-29T01:39:36.705Z,11.43
2023-10-29T01:40:36.629Z,11.53
2023-10-29T01:41:36.569Z,11.56
2023-10-29T01:42:36.476Z,11.49
2023-10-29T01:43:36.389Z,11.35
2023-10-29T01:44:36.322Z,11.39
2023-10-29T01:45:36.269Z,11.31
2023-10-29T01:46:36.145Z,11.32
2023-10-29T01:47:36.110Z,11.38
2023-10-29T01:48:36.029Z,11.32
2023-10-29T01:49:35.895Z,11.38
2023-10-29T01:50:35.867Z,11.39
2023-10-29T01:51:35.733Z,11.51
2023-10-29T01:52:35.652Z,11.49
2023-10-29T01:53:35.582Z,11.46
2023-10-29T01:54:35.494Z,11.43
2023-10-29T01:55:35.411Z,11.51
2023-10-29T01:56:35.363Z,11.54
2023-10-29T01:57:35.247Z,11.46
2023-10-29T01:58:35.168Z,11.43
2023-10-29T01:59:35.113Z,11.51
2023-10-29T02:00:35.019Z,11.53
2023-10-29T02:01:34.942Z,11.51
2023-10-29T02:02:34.926Z,11.54
2023-10-29T02:03:34.893Z,11.54
2023-10-29T02:04:34.682Z,11.51
2023-10-29T02:05:34.610Z,11.46
2023-10-29T02:06:34.519Z,11.47
2023-10-29T02:07:34.437Z,11.54
2023-10-29T02:08:34.413Z,11.46
2023-10-29T02:09:34.275Z,11.51
2023-10-29T02:10:34.201Z,11.39
2023-10-29T02:11:34.142Z,11.49
2023-10-29T02:12:34.036Z,11.53
2023-10-29T02:13:33.952Z,11.59
2023-10-29T02:14:34.075Z,11.57
2023-10-29T02:15:33.793Z,11.54
2023-10-29T02:16:33.709Z,11.61
2023-10-29T02:17:33.658Z,11.59
2023-10-29T02:18:33.549Z,11.50
2023-10-29T02:19:33.464Z,11.49
2023-10-29T02:20:33.461Z,11.42
2023-10-29T02:21:33.311Z,11.51
2023-10-29T02:22:33.226Z,11.43
2023-10-29T02:23:33.197Z,11.46
2023-10-29T02:24:33.061Z,11.51
2023-10-29T02:25:32.979Z,11.46
2023-10-29T02:26:32.909Z,11.49
2023-10-29T02:27:32.815Z,11.42
2023-10-29T02:28:32.753Z,11.32
2023-10-29T02:29:32.676Z,11.34
2023-10-29T02:30:32.580Z,11.31
2023-10-29T02:31:32.566Z,11.46
2023-10-29T02:32:32.502Z,11.43
2023-10-29T02:33:32.399Z,11.41
2023-10-29T02:34:32.252Z,11.42
2023-10-29T02:35:32.215Z,11.57
2023-10-29T02:36:32.089Z,11.54
2023-10-29T02:37:32.006Z,11.54
2023-10-29T02:38:31.939Z,11.53
2023-10-29T02:39:31.862Z,11.43
2023-10-29T02:40:31.767Z,11.49
2023-10-29T02:41:31.705Z,11.49
2023-10-29T02:42:31.605Z,11.42
2023-10-29T02:43:31.517Z,11.50
2023-10-29T02:44:31.464Z,11.50
2023-10-29T02:45:31.362Z,11.47
2023-10-29T02:46:31.276Z,11.49
2023-10-29T02:47:31.255Z,11.54
2023-10-29T02:48:31.215Z,11.56
2023-10-29T02:49:31.034Z,11.60
2023-10-29T02:50:31.057Z,11.61
2023-10-29T02:51:30.871Z,11.57
2023-10-29T02:52:30.790Z,11.60
2023-10-29T02:53:30.735Z,11.60
2023-10-29T02:54:30.632Z,11.67
2023-10-29T02:55:30.544Z,11.67
2023-10-29T02:56:30.475Z,11.68
2023-10-29T02:57:30.382Z,11.65
2023-10-29T02:58:30.314Z,11.71
2023-10-29T02:59:30.254Z,11.74
2023-10-29T03:00:30.146Z,11.83
2023-10-29T03:01:30.080Z,11.75
2023-10-29T03:02:30.091Z,11.76
2023-10-29T03:03:30.063Z,11.75
2023-10-29T03:04:29.836Z,11.74
2023-10-29T03:05:31.677Z,11.72
2023-10-29T03:06:29.682Z,11.69
2023-10-29T03:07:29.574Z,11.67
2023-10-29T03:08:29.524Z,11.75
2023-10-29T03:09:29.412Z,11.67
2023-10-29T03:10:29.335Z,11.54
2023-10-29T03:11:29.344Z,11.59
2023-10-29T03:12:29.171Z,11.51
2023-10-29T03:13:29.093Z,11.56
2023-10-29T03:14:29.036Z,11.61
2023-10-29T03:15:28.926Z,11.57
2023-10-29T03:16:28.845Z,11.59
2023-10-29T03:17:28.776Z,11.50
2023-10-29T03:18:28.724Z,11.56
2023-10-29T03:19:28.606Z,11.60
2023-10-29T03:20:28.544Z,11.60
2023-10-29T03:21:28.441Z,11.65
2023-10-29T03:22:28.423Z,11.64
2023-10-29T03:23:28.317Z,11.59
2023-10-29T03:24:28.197Z,11.68
2023-10-29T03:25:28.163Z,11.71
2023-10-29T03:26:28.066Z,11.65
2023-10-29T03:27:27.953Z,11.65
2023-10-29T03:28:27.876Z,11.68
2023-10-29T03:29:27.815Z,11.59
2023-10-29T03:30:27.715Z,11.65
2023-10-29T03:31:27.659Z,11.65
2023-10-29T03:32:27.631Z,11.56
2023-10-29T03:33:27.524Z,11.59
2023-10-29T03:34:27.400Z,11.61
2023-10-29T03:35:27.335Z,11.56
2023-10-29T03:36:27.227Z,11.47
2023-10-29T03:37:27.144Z,11.57
2023-10-29T03:38:27.090Z,11.51
2023-10-29T03:39:26.984Z,11.50
2023-10-29T03:40:26.901Z,11.53
2023-10-29T03:41:26.851Z,11.42
2023-10-29T03:42:26.740Z,11.43
2023-10-29T03:43:26.654Z,11.34
2023-10-29T03:44:26.602Z,11.39
2023-10-29T03:45:26.493Z,11.21
2023-10-29T03:46:26.415Z,11.38
2023-10-29T03:47:26.353Z,11.31
2023-10-29T03:48:26.341Z,11.26
2023-10-29T03:49:26.168Z,11.28
2023-10-29T03:50:26.112Z,11.32
2023-10-29T03:51:26.010Z,11.31
2023-10-29T03:52:25.935Z,11.31
2023-10-29T03:53:25.864Z,11.31
2023-10-29T03:54:25.772Z,11.32
2023-10-29T03:55:25.690Z,11.29
2023-10-29T03:56:25.668Z,11.21
2023-10-29T03:57:25.527Z,11.29
2023-10-29T03:58:25.441Z,11.28
2023-10-29T03:59:25.358Z,11.28
2023-10-29T04:00:25.278Z,11.28
2023-10-29T04:01:25.208Z,11.26
2023-10-29T04:02:25.115Z,11.23
2023-10-29T04:03:25.106Z,11.26
2023-10-29T04:04:24.985Z,11.11
2023-10-29T04:05:24.880Z,11.24
2023-10-29T04:06:24.793Z,11.14
2023-10-29T04:07:24.720Z,11.29
2023-10-29T04:08:24.630Z,11.24
2023-10-29T04:09:24.561Z,11.28
2023-10-29T04:10:24.474Z,11.24
2023-10-29T04:11:24.384Z,11.18
2023-10-29T04:12:24.301Z,11.18
2023-10-29T04:13:24.225Z,11.18
2023-10-29T04:14:24.139Z,11.20
2023-10-29T04:15:24.062Z,11.16
2023-10-29T04:16:24.007Z,11.23
2023-10-29T04:17:23.899Z,11.16
2023-10-29T04:18:23.898Z,11.06
2023-10-29T04:19:23.742Z,11.13
2023-10-29T04:20:23.670Z,11.06
2023-10-29T04:21:23.580Z,11.08
2023-10-29T04:22:23.495Z,11.00
2023-10-29T04:23:23.420Z,11.00
2023-10-29T04:24:23.335Z,10.98
2023-10-29T04:25:23.256Z,11.03
2023-10-29T04:26:23.171Z,10.99
2023-10-29T04:27:23.090Z,11.00
2023-10-29T04:28:23.005Z,11.03
2023-10-29T04:29:22.930Z,10.96
2023-10-29T04:30:22.874Z,10.98
2023-10-29T04:31:22.832Z,10.98
2023-10-29T04:32:22.679Z,10.92
2023-10-29T04:33:22.704Z,10.93
2023-10-29T04:34:22.516Z,10.88
2023-10-29T04:35:22.445Z,10.85
2023-10-29T04:36:22.354Z,10.85
2023-10-29T04:37:22.274Z,10.95
2023-10-29T04:38:22.190Z,10.92
2023-10-29T04:39:22.121Z,10.88
2023-10-29T04:40:22.037Z,10.88
2023-10-29T04:41:21.972Z,10.95
2023-10-29T04:42:21.868Z,10.88
2023-10-29T04:43:21.785Z,10.91
2023-10-29T04:44:21.707Z,10.92
2023-10-29T04:45:21.650Z,10.88
2023-10-29T04:46:21.604Z,10.92
2023-10-29T04:47:21.462Z,10.93
2023-10-29T04:48:21.482Z,10.78
2023-10-29T04:49:21.304Z,10.87
2023-10-29T04:50:21.219Z,10.88
2023-10-29T04:51:21.138Z,10.85
2023-10-29T04:52:21.062Z,10.85
2023-10-29T04:53:20.976Z,10.93
2023-10-29T04:54:20.894Z,10.91
2023-10-29T04:55:20.817Z,10.88
2023-10-29T04:56:20.729Z,10.81
2023-10-29T04:57:20.651Z,10.83
2023-10-29T04:58:20.567Z,10.87
2023-10-29T04:59:20.486Z,10.87
2023-10-29T05:00:20.405Z,10.84
2023-10-29T05:01:20.341Z,10.84
2023-10-29T05:02:20.239Z,10.84
2023-10-29T05:03:20.230Z,10.87
2023-10-29T05:04:20.103Z,10.83
2023-10-29T05:05:20.001Z,10.74
2023-10-29T05:06:19.929Z,10.77
2023-10-29T05:07:19.836Z,10.74
2023-10-29T05:08:19.763Z,10.74
2023-10-29T05:09:19.677Z,10.74
2023-10-29T05:10:19.590Z,10.78
2023-10-29T05:11:19.524Z,10.75
2023-10-29T05:12:19.429Z,10.75
2023-10-29T05:13:19.352Z,10.69
2023-10-29T05:14:19.277Z,10.71
2023-10-29T05:15:19.181Z,10.69
2023-10-29T05:16:19.156Z,10.58
2023-10-29T05:17:19.021Z,10.66
2023-10-29T05:18:19.020Z,10.63
2023-10-29T05:19:18.858Z,10.71
2023-10-29T05:20:18.786Z,10.56
2023-10-29T05:21:18.701Z,10.53
2023-10-29T05:22:18.619Z,10.53
2023-10-29T05:23:18.533Z,10.62
2023-10-29T05:24:18.453Z,10.58
2023-10-29T05:25:18.370Z,10.58
2023-10-29T05:26:18.288Z,10.66
2023-10-29T05:27:18.210Z,10.65
2023-10-29T05:28:18.125Z,10.65
2023-10-29T05:29:18.051Z,10.58
2023-10-29T05:30:17.963Z,10.63
2023-10-29T05:31:17.910Z,10.56
2023-10-29T05:32:17.797Z,10.56
2023-10-29T05:33:17.852Z,10.51
2023-10-29T05:34:17.650Z,10.63
2023-10-29T05:35:17.559Z,10.59
2023-10-29T05:36:17.486Z,10.55
2023-10-29T05:37:17.395Z,10.44
2023-10-29T05:38:17.307Z,10.49
2023-10-29T05:39:17.226Z,10.58
2023-10-29T05:40:17.144Z,10.59
2023-10-29T05:41:17.065Z,10.55
2023-10-29T05:42:16.980Z,10.55
2023-10-29T05:43:16.902Z,10.51
2023-10-29T05:44:16.822Z,10.51
2023-10-29T05:45:16.791Z,10.55
2023-10-29T05:46:16.757Z,10.55
2023-10-29T05:47:16.580Z,10.58
2023-10-29T05:48:16.524Z,10.59
2023-10-29T05:49:16.424Z,10.58
2023-10-29T05:50:16.337Z,10.56
2023-10-29T05:51:16.253Z,10.60
2023-10-29T05:52:16.181Z,10.56
2023-10-29T05:53:16.090Z,10.53
2023-10-29T05:54:16.006Z,10.55
2023-10-29T05:55:15.932Z,10.55
2023-10-29T05:56:15.844Z,10.49
2023-10-29T05:57:15.764Z,10.53
2023-10-29T05:58:15.680Z,10.49
2023-10-29T05:59:15.605Z,10.58
2023-10-29T06:00:15.525Z,10.56
2023-10-29T06:01:15.442Z,10.58
2023-10-29T06:02:15.353Z,10.56
2023-10-29T06:03:15.371Z,10.55
2023-10-29T06:04:15.298Z,10.39
2023-10-29T06:05:15.112Z,10.46
2023-10-29T06:06:15.027Z,10.36
2023-10-29T06:07:14.947Z,10.39
2023-10-29T06:08:14.866Z,10.34
2023-10-29T06:09:23.868Z,10.41
2023-10-29T06:10:15.004Z,10.37
2023-10-29T06:11:14.629Z,10.41
2023-10-29T06:12:14.540Z,10.37
2023-10-29T06:13:14.460Z,10.31
2023-10-29T06:14:14.376Z,10.36
2023-10-29T06:15:14.381Z,10.28
2023-10-29T06:16:14.212Z,10.31
2023-10-29T06:17:26.265Z,10.37
2023-10-29T06:18:14.151Z,10.41
2023-10-29T06:19:13.971Z,10.40
2023-10-29T06:20:13.886Z,10.31
2023-10-29T06:21:13.815Z,10.36
2023-10-29T06:22:13.725Z,10.23
2023-10-29T06:23:13.643Z,10.23
2023-10-29T06:24:13.597Z,10.36
2023-10-29T06:25:13.485Z,10.34
2023-10-29T06:26:13.394Z,10.33
2023-10-29T06:27:13.314Z,10.34
2023-10-29T06:28:13.240Z,10.41
2023-10-29T06:29:13.174Z,10.43
2023-10-29T06:30:13.109Z,10.39
2023-10-29T06:31:13.064Z,10.40
2023-10-29T06:32:12.903Z,10.37
2023-10-29T06:33:12.923Z,10.43
2023-10-29T06:34:12.740Z,10.40
2023-10-29T06:35:12.664Z,10.37
2023-10-29T06:36:12.589Z,10.49
2023-10-29T06:37:12.500Z,10.43
2023-10-29T06:38:12.413Z,10.46
2023-10-29T06:39:12.380Z,10.43
2023-10-29T06:40:12.250Z,10.58
2023-10-29T06:41:12.174Z,10.51
2023-10-29T06:42:12.090Z,10.49
2023-10-29T06:43:12.011Z,10.56
2023-10-29T06:44:11.927Z,10.60
2023-10-29T06:45:11.911Z,10.60
2023-10-29T06:46:11.781Z,10.71
2023-10-29T06:47:11.695Z,10.67
2023-10-29T06:48:11.685Z,10.69
2023-10-29T06:49:11.520Z,10.65
2023-10-29T06:50:11.440Z,10.67
2023-10-29T06:51:11.357Z,10.73
2023-10-29T06:52:11.271Z,10.67
2023-10-29T06:53:11.200Z,10.75
2023-10-29T06:54:11.110Z,10.73
2023-10-29T06:55:11.028Z,10.71
2023-10-29T06:56:10.947Z,10.83
2023-10-29T06:57:10.909Z,10.77
2023-10-29T06:58:10.782Z,10.67
2023-10-29T06:59:10.714Z,10.75
2023-10-29T07:00:10.651Z,10.83
2023-10-29T07:01:10.539Z,10.75
2023-10-29T07:02:10.482Z,10.78
2023-10-29T07:03:10.578Z,10.80
2023-10-29T07:04:10.443Z,10.81
2023-10-29T07:05:10.217Z,10.88
2023-10-29T07:06:10.142Z,10.91
2023-10-29T07:07:10.052Z,10.85
2023-10-29T07:08:09.970Z,10.92
2023-10-29T07:09:09.937Z,10.92
2023-10-29T07:10:09.804Z,10.92
2023-10-29T07:11:09.725Z,10.92
2023-10-29T07:12:09.671Z,10.98
2023-10-29T07:13:09.562Z,10.99
2023-10-29T07:14:09.479Z,11.03
2023-10-29T07:15:09.425Z,11.11
2023-10-29T07:16:09.347Z,11.02
2023-10-29T07:17:09.237Z,11.14
2023-10-29T07:18:09.265Z,11.08
2023-10-29T07:19:09.214Z,11.11
2023-10-29T07:20:08.996Z,11.24
2023-10-29T07:21:08.964Z,11.26
2023-10-29T07:22:08.827Z,11.17
2023-10-29T07:23:08.746Z,11.28
2023-10-29T07:24:08.698Z,11.17
2023-10-29T07:25:08.585Z,11.29
2023-10-29T07:26:08.502Z,11.36
2023-10-29T07:27:08.476Z,11.36
2023-10-29T07:28:08.338Z,11.41
2023-10-29T07:29:08.260Z,11.46
2023-10-29T07:30:08.200Z,11.51
2023-10-29T07:31:08.094Z,11.53
2023-10-29T07:32:08.017Z,11.59
2023-10-29T07:33:08.021Z,11.60
2023-10-29T07:34:07.848Z,11.72
2023-10-29T07:35:07.809Z,11.81
2023-10-29T07:36:07.734Z,11.95
2023-10-29T07:37:08.784Z,12.08
2023-10-29T07:38:07.521Z,12.11
2023-10-29T07:39:07.528Z,12.05
2023-10-29T07:40:07.363Z,12.08
2023-10-29T07:41:07.278Z,12.03
2023-10-29T07:42:07.239Z,12.11
2023-10-29T07:43:07.117Z,12.09
2023-10-29T07:44:07.044Z,12.12
2023-10-29T07:45:07.008Z,12.19
2023-10-29T07:46:06.999Z,12.23
2023-10-29T07:47:06.796Z,12.24
2023-10-29T07:48:06.753Z,12.27
2023-10-29T07:49:06.634Z,12.27
2023-10-29T07:50:07.130Z,12.42
2023-10-29T07:51:06.558Z,12.42
2023-10-29T07:52:06.388Z,12.44
2023-10-29T07:53:06.314Z,12.45
2023-10-29T07:54:06.288Z,12.52
2023-10-29T07:55:06.147Z,12.48
2023-10-29T07:56:06.067Z,12.49
2023-10-29T07:57:06.010Z,12.48
2023-10-29T07:58:05.903Z,12.60
2023-10-29T07:59:05.824Z,12.60
2023-10-29T08:00:05.797Z,12.52
2023-10-29T08:01:05.685Z,12.55
2023-10-29T08:02:05.581Z,12.55
2023-10-29T08:03:05.550Z,12.60
2023-10-29T08:04:05.470Z,12.59
2023-10-29T08:05:05.342Z,12.53
2023-10-29T08:06:05.324Z,12.53
2023-10-29T08:07:05.197Z,12.59
2023-10-29T08:08:05.098Z,12.63
2023-10-29T08:09:05.044Z,12.55
2023-10-29T08:10:04.933Z,12.45
2023-10-29T08:11:04.855Z,12.41
2023-10-29T08:12:04.879Z,12.44
2023-10-29T08:13:04.692Z,12.41
2023-10-29T08:14:04.612Z,12.26
2023-10-29T08:15:04.612Z,12.27
2023-10-29T08:16:04.508Z,12.28
2023-10-29T08:17:04.370Z,12.34
2023-10-29T08:18:04.367Z,12.19
2023-10-29T08:19:04.206Z,12.16
2023-10-29T08:20:04.125Z,12.18
2023-10-29T08:21:04.124Z,12.15
2023-10-29T08:22:03.965Z,12.11
2023-10-29T08:23:03.890Z,12.13
2023-10-29T08:24:03.834Z,12.15
2023-10-29T08:25:03.719Z,12.12
2023-10-29T08:26:03.642Z,12.16
2023-10-29T08:27:03.636Z,12.28
2023-10-29T08:28:03.479Z,12.27
2023-10-29T08:29:03.401Z,12.28
2023-10-29T08:30:04.357Z,12.28
2023-10-29T08:31:03.236Z,12.31
2023-10-29T08:32:03.159Z,12.30
2023-10-29T08:33:03.141Z,12.31
2023-10-29T08:34:03.005Z,12.30
2023-10-29T08:35:02.921Z,12.26
2023-10-29T08:36:02.899Z,12.31
2023-10-29T08:37:02.765Z,12.33
2023-10-29T08:38:02.685Z,12.26
2023-10-29T08:39:02.682Z,12.28
2023-10-29T08:40:02.509Z,12.24
2023-10-29T08:41:02.437Z,12.30
2023-10-29T08:42:02.405Z,12.27
2023-10-29T08:43:02.270Z,12.21
2023-10-29T08:44:02.204Z,12.27
2023-10-29T08:45:02.220Z,12.30
2023-10-29T08:46:02.168Z,12.31
2023-10-29T08:47:02.028Z,12.28
2023-10-29T08:48:01.901Z,12.42
2023-10-29T08:49:01.786Z,12.37
2023-10-29T08:50:01.713Z,12.36
2023-10-29T08:51:01.655Z,12.33
2023-10-29T08:52:01.544Z,12.28
2023-10-29T08:53:01.478Z,12.37
2023-10-29T08:54:01.419Z,12.39
2023-10-29T08:55:01.306Z,12.45
2023-10-29T08:56:01.223Z,12.52
2023-10-29T08:57:01.162Z,12.45
2023-10-29T08:58:01.060Z,12.52
2023-10-29T08:59:00.977Z,12.56
2023-10-29T09:00:00.932Z,12.55
2023-10-29T09:01:00.814Z,12.63
2023-10-29T09:02:00.736Z,12.63
2023-10-29T09:03:00.810Z,12.81
2023-10-29T09:04:00.752Z,12.85
2023-10-29T09:05:00.495Z,12.85
2023-10-29T09:06:00.465Z,12.94
2023-10-29T09:07:00.333Z,12.91
2023-10-29T09:08:00.259Z,12.96
2023-10-29T09:09:00.262Z,13.02
2023-10-29T09:10:00.147Z,13.04
2023-10-29T09:11:00.020Z,13.18
2023-10-29T09:11:59.946Z,13.19
2023-10-29T09:12:59.867Z,13.18
2023-10-29T09:13:59.775Z,13.17
2023-10-29T09:14:59.717Z,13.15
2023-10-29T09:15:59.626Z,13.17
2023-10-29T09:16:59.565Z,13.19
2023-10-29T09:17:59.484Z,13.38
2023-10-29T09:18:59.370Z,13.36
2023-10-29T09:19:59.289Z,13.43
2023-10-29T09:20:59.234Z,13.63
2023-10-29T09:21:59.126Z,13.70
2023-10-29T09:22:59.061Z,13.83
2023-10-29T09:23:59.009Z,13.96
2023-10-29T09:24:58.970Z,14.10
2023-10-29T09:25:58.838Z,14.11
2023-10-29T09:26:58.764Z,14.19
2023-10-29T09:27:58.647Z,14.20
2023-10-29T09:28:58.566Z,14.19
2023-10-29T09:29:58.550Z,14.07
2023-10-29T09:30:58.408Z,14.11
2023-10-29T09:31:58.331Z,14.07
2023-10-29T09:32:58.383Z,14.02
2023-10-29T09:33:58.169Z,13.89
2023-10-29T09:34:58.090Z,13.87
2023-10-29T09:35:58.052Z,13.96
2023-10-29T09:36:57.927Z,13.89
2023-10-29T09:37:57.850Z,13.95
2023-10-29T09:38:57.776Z,13.95
2023-10-29T09:39:57.692Z,13.92
2023-10-29T09:40:57.614Z,13.84
2023-10-29T09:41:57.592Z,13.92
2023-10-29T09:42:57.451Z,13.86
2023-10-29T09:43:57.369Z,13.83
2023-10-29T09:44:57.370Z,13.86
2023-10-29T09:45:57.242Z,13.84
2023-10-29T09:46:57.128Z,13.89
2023-10-29T09:47:57.136Z,13.87
2023-10-29T09:48:56.969Z,13.89
2023-10-29T09:49:56.892Z,13.99
2023-10-29T09:50:56.822Z,14.01
2023-10-29T09:51:56.730Z,14.03
2023-10-29T09:52:56.652Z,14.14
2023-10-29T09:53:56.582Z,14.11
2023-10-29T09:54:56.529Z,14.19
2023-10-29T09:55:56.432Z,14.20
2023-10-29T09:56:56.393Z,14.27
2023-10-29T09:57:56.259Z,14.29
2023-10-29T09:58:56.173Z,14.36
2023-10-29T09:59:56.154Z,14.34
2023-10-29T10:00:56.012Z,14.39
2023-10-29T10:01:58.836Z,14.31
2023-10-29T10:02:55.990Z,14.36
2023-10-29T10:03:55.893Z,14.35
2023-10-29T10:04:55.698Z,14.36
2023-10-29T10:05:55.657Z,14.36
2023-10-29T10:06:55.537Z,14.36
2023-10-29T10:07:55.450Z,14.44
2023-10-29T10:08:55.441Z,14.52
2023-10-29T10:09:55.294Z,14.52
2023-10-29T10:10:55.214Z,14.57
2023-10-29T10:11:55.151Z,14.64
2023-10-29T10:12:55.053Z,14.60
2023-10-29T10:13:54.975Z,14.56
2023-10-29T10:14:54.915Z,14.67
2023-10-29T10:15:54.869Z,14.72
2023-10-29T10:16:54.742Z,14.83
2023-10-29T10:17:54.706Z,14.78
2023-10-29T10:18:54.636Z,14.90
2023-10-29T10:19:54.516Z,14.85
2023-10-29T10:20:54.449Z,14.78
2023-10-29T10:21:54.335Z,14.83
2023-10-29T10:22:54.256Z,14.83
2023-10-29T10:23:54.304Z,14.83
2023-10-29T10:24:54.253Z,14.83
2023-10-29T10:25:54.024Z,14.88
2023-10-29T10:26:53.958Z,14.87
2023-10-29T10:27:53.863Z,14.90
2023-10-29T10:28:53.781Z,14.85
2023-10-29T10:29:53.741Z,14.84
2023-10-29T10:30:53.626Z,14.68
2023-10-29T10:31:53.574Z,14.79
2023-10-29T10:32:53.536Z,14.84
2023-10-29T10:33:53.386Z,14.80
2023-10-29T10:34:53.351Z,14.80
2023-10-29T10:35:53.391Z,14.87
2023-10-29T10:36:53.154Z,14.83
2023-10-29T10:37:53.067Z,14.83
2023-10-29T10:38:53.022Z,14.80
2023-10-29T10:39:52.911Z,14.85
2023-10-29T10:40:52.834Z,14.84
2023-10-29T10:41:52.793Z,14.83
2023-10-29T10:42:52.669Z,14.93
2023-10-29T10:43:52.592Z,14.98
2023-10-29T10:44:52.525Z,15.02
2023-10-29T10:45:52.477Z,14.93
2023-10-29T10:46:52.377Z,15.03
2023-10-29T10:47:52.386Z,14.98
2023-10-29T10:48:52.197Z,15.13
2023-10-29T10:49:52.140Z,15.15
2023-10-29T10:50:52.104Z,15.10
2023-10-29T10:51:51.960Z,15.12
2023-10-29T10:52:51.878Z,15.13
2023-10-29T10:53:51.821Z,15.16
2023-10-29T10:54:51.721Z,15.13
2023-10-29T10:56:02.334Z,15.26
2023-10-29T10:56:51.612Z,15.27
2023-10-29T10:57:51.484Z,15.23
2023-10-29T10:58:51.402Z,15.34
2023-10-29T10:59:51.371Z,15.34
2023-10-29T11:00:51.244Z,15.42
2023-10-29T11:01:51.223Z,15.48
2023-10-29T11:02:51.267Z,15.31
2023-10-29T11:03:51.101Z,15.42
2023-10-29T11:04:51.295Z,15.38
2023-10-29T11:05:50.925Z,15.46
2023-10-29T11:06:50.812Z,15.48
2023-10-29T11:07:50.695Z,15.45
2023-10-29T11:08:50.642Z,15.48
2023-10-29T11:09:50.534Z,15.55
2023-10-29T11:10:50.456Z,15.53
2023-10-29T11:11:50.426Z,15.60
2023-10-29T11:12:50.296Z,15.46
2023-10-29T11:13:50.220Z,15.49
2023-10-29T11:14:50.250Z,15.46
2023-10-29T11:15:50.171Z,15.49
2023-10-29T11:16:50.067Z,15.46
2023-10-29T11:17:49.953Z,15.53
2023-10-29T11:18:49.823Z,15.49
2023-10-29T11:19:49.744Z,15.53
2023-10-29T11:20:49.674Z,15.49
2023-10-29T11:21:49.591Z,15.52
2023-10-29T11:22:49.506Z,15.41
2023-10-29T11:23:49.515Z,15.51
2023-10-29T11:24:49.620Z,15.66
2023-10-29T11:25:49.280Z,15.79
2023-10-29T11:26:49.208Z,15.82
2023-10-29T11:27:49.123Z,15.86
2023-10-29T11:28:49.042Z,15.96
2023-10-29T11:29:48.965Z,16.12
2023-10-29T11:30:48.890Z,16.12
2023-10-29T11:31:48.814Z,16.12
2023-10-29T11:32:48.749Z,16.18
2023-10-29T11:33:48.643Z,16.16
2023-10-29T11:34:48.725Z,16.18
2023-10-29T11:35:48.666Z,16.16
2023-10-29T11:36:48.408Z,16.07
2023-10-29T11:37:48.334Z,16.10
2023-10-29T11:38:48.268Z,16.10
2023-10-29T11:39:48.174Z,16.07
2023-10-29T11:40:48.093Z,15.94
2023-10-29T11:41:48.050Z,15.89
2023-10-29T11:42:47.931Z,15.88
2023-10-29T11:43:47.855Z,15.70
2023-10-29T11:44:47.947Z,15.70
2023-10-29T11:45:47.706Z,15.67
2023-10-29T11:46:47.617Z,15.73
2023-10-29T11:47:47.572Z,15.63
2023-10-29T11:48:47.512Z,15.75
2023-10-29T11:49:47.383Z,15.73
2023-10-29T11:50:47.337Z,15.75
2023-10-29T11:51:47.225Z,15.71
2023-10-29T11:52:47.164Z,15.70
2023-10-29T11:53:47.124Z,15.71
2023-10-29T11:54:47.173Z,15.70
2023-10-29T11:55:46.914Z,15.71
2023-10-29T11:56:46.834Z,15.71
2023-10-29T11:57:46.753Z,15.78
2023-10-29T11:58:46.683Z,15.64
2023-10-29T11:59:46.604Z,15.67
2023-10-29T12:00:46.516Z,15.61
2023-10-29T12:01:46.437Z,15.63
2023-10-29T12:02:46.412Z,15.61
2023-10-29T12:03:46.561Z,15.63
2023-10-29T12:04:46.323Z,15.60
2023-10-29T12:05:46.145Z,15.63
2023-10-29T12:06:46.073Z,15.57
2023-10-29T12:07:45.968Z,15.75
2023-10-29T12:08:45.894Z,15.76
2023-10-29T12:09:45.912Z,15.71
2023-10-29T12:10:45.728Z,15.76
2023-10-29T12:11:45.670Z,15.73
2023-10-29T12:12:45.571Z,15.83
2023-10-29T12:13:45.525Z,15.81
2023-10-29T12:14:45.483Z,15.79
2023-10-29T12:15:45.343Z,15.75
2023-10-29T12:16:45.287Z,15.78
2023-10-29T12:17:45.228Z,15.85
2023-10-29T12:18:45.097Z,15.82
2023-10-29T12:19:45.066Z,15.75
2023-10-29T12:20:44.948Z,15.79
2023-10-29T12:21:44.861Z,15.79
2023-10-29T12:22:44.788Z,15.83
2023-10-29T12:23:44.808Z,15.88
2023-10-29T12:24:44.673Z,15.81
2023-10-29T12:25:44.549Z,15.85
2023-10-29T12:26:44.497Z,15.85
2023-10-29T12:27:44.390Z,15.88
2023-10-29T12:28:44.314Z,15.91
2023-10-29T12:29:44.266Z,15.88
2023-10-29T12:30:44.271Z,15.82
2023-10-29T12:31:44.075Z,15.91
2023-10-29T12:32:44.073Z,15.83
2023-10-29T12:33:43.936Z,15.86
2023-10-29T12:34:43.840Z,15.79
2023-10-29T12:35:43.791Z,15.86
2023-10-29T12:36:43.688Z,15.81
2023-10-29T12:37:43.605Z,15.83
2023-10-29T12:38:43.567Z,15.89
2023-10-29T12:39:43.450Z,15.91
2023-10-29T12:40:43.370Z,15.92
2023-10-29T12:41:43.299Z,15.85
2023-10-29T12:42:43.214Z,15.91
2023-10-29T12:43:43.135Z,15.96
2023-10-29T12:44:43.114Z,16.04
2023-10-29T12:45:42.973Z,16.06
2023-10-29T12:46:42.967Z,16.07
2023-10-29T12:47:42.891Z,16.03
2023-10-29T12:48:42.783Z,16.03
2023-10-29T12:49:42.661Z,15.99
2023-10-29T12:50:42.592Z,16.00
2023-10-29T12:51:42.758Z,16.01
2023-10-29T12:52:42.427Z,16.12