createdAt,value
2018-05-14T00:00:11.675Z,0
2018-05-14T00:02:13.331Z,0
2018-05-14T00:04:14.999Z,0
2018-05-14T00:06:17.407Z,0
2018-05-14T00:08:18.906Z,0
2018-05-14T00:10:20.470Z,0
2018-05-14T00:12:22.141Z,0
2018-05-14T00:14:24.430Z,0
2018-05-14T00:16:25.887Z,0
2018-05-14T00:18:27.511Z,0
2018-05-14T00:20:29.008Z,0
2018-05-14T00:22:30.499Z,0
2018-05-14T00:24:32.140Z,0
2018-05-14T00:26:34.506Z,0
2018-05-14T00:28:36.738Z,0
2018-05-14T00:30:38.331Z,0
2018-05-14T00:32:40.029Z,0
2018-05-14T00:34:41.769Z,0
2018-05-14T00:36:43.270Z,0
2018-05-14T00:38:44.986Z,0
2018-05-14T00:40:47.232Z,0
2018-05-14T00:42:49.489Z,0
2018-05-14T00:44:51.169Z,0
2018-05-14T00:46:52.654Z,0
2018-05-14T00:48:54.152Z,0
2018-05-14T00:50:55.660Z,0
2018-05-14T00:52:57.294Z,0
2018-05-14T00:54:58.815Z,0
2018-05-14T00:57:00.239Z,0
2018-05-14T00:59:01.762Z,0
2018-05-14T01:01:03.386Z,0
2018-05-14T01:03:05.099Z,0
2018-05-14T01:05:06.617Z,0
2018-05-14T01:07:09.168Z,0
2018-05-14T01:09:10.877Z,0
2018-05-14T01:11:12.357Z,0
2018-05-14T01:13:14.864Z,0
2018-05-14T01:15:16.562Z,0
2018-05-14T01:17:18.155Z,0
2018-05-14T01:19:20.044Z,0
2018-05-14T01:21:21.819Z,0
2018-05-14T01:23:23.518Z,0
2018-05-14T01:25:24.931Z,0
2018-05-14T01:27:26.452Z,0
2018-05-14T01:29:28.985Z,0
2018-05-14T01:31:30.483Z,0
2018-05-14T01:33:32.961Z,0
2018-05-14T01:35:34.613Z,0
2018-05-14T01:37:36.144Z,0
2018-05-14T01:39:37.902Z,0
2018-05-14T01:41:39.561Z,0
2018-05-14T01:43:40.984Z,0
2018-05-14T01:45:42.538Z,0
2018-05-14T01:47:44.992Z,0
2018-05-14T01:49:46.487Z,0
2018-05-14T01:51:47.917Z,0
2018-05-14T01:53:49.566Z,0
2018-05-14T01:55:51.016Z,0
2018-05-14T01:57:52.728Z,0
2018-05-14T01:59:54.926Z,0
2018-05-14T02:01:56.464Z,0
2018-05-14T02:03:58.144Z,0
2018-05-14T02:05:59.605Z,0
2018-05-14T02:08:01.966Z,0
2018-05-14T02:10:03.582Z,0
2018-05-14T02:12:05.089Z,0
2018-05-14T02:14:07.326Z,0
2018-05-14T02:16:09.008Z,0
2018-05-14T02:18:10.606Z,0
2018-05-14T02:20:12.174Z,0
2018-05-14T02:22:13.658Z,0
2018-05-14T02:24:15.297Z,0
2018-05-14T02:26:16.885Z,0
2018-05-14T02:28:19.287Z,0
2018-05-14T02:30:21.623Z,0
2018-05-14T02:32:23.079Z,0
2018-05-14T02:34:24.578Z,0
2018-05-14T02:36:26.324Z,0
2018-05-14T02:38:28.668Z,0
2018-05-14T02:40:30.320Z,0
2018-05-14T02:42:31.925Z,0
2018-05-14T02:44:33.441Z,0
2018-05-14T02:46:35.128Z,0
2018-05-14T02:48:36.595Z,0
2018-05-14T02:50:38.327Z,0
2018-05-14T02:52:40.686Z,0
2018-05-14T02:54:42.254Z,0
2018-05-14T02:56:44.635Z,0
2018-05-14T02:58:46.133Z,0
2018-05-14T03:00:47.849Z,0
2018-05-14T03:02:49.622Z,0
2018-05-14T03:04:52.036Z,0
2018-05-14T03:06:53.643Z,0
2018-05-14T03:08:55.231Z,0
2018-05-14T03:10:56.775Z,0
2018-05-14T03:12:59.095Z,0
2018-05-14T03:15:00.903Z,0
2018-05-14T03:17:02.479Z,0
2018-05-14T03:19:03.987Z,0
2018-05-14T03:21:05.811Z,0
2018-05-14T03:23:07.346Z,0
2018-05-14T03:25:09.081Z,0
2018-05-14T03:27:10.832Z,0
2018-05-14T03:29:13.244Z,0
2018-05-14T03:31:14.810Z,0
2018-05-14T03:33:17.266Z,0
2018-05-14T03:35:18.767Z,0
2018-05-14T03:37:20.507Z,0
2018-05-14T03:39:21.977Z,0
2018-05-14T03:41:24.373Z,0
2018-05-14T03:43:26.121Z,0
2018-05-14T03:45:27.729Z,0
2018-05-14T03:47:29.235Z,0
2018-05-14T03:49:31.613Z,0
2018-05-14T03:51:33.076Z,0
2018-05-14T03:53:34.733Z,0
2018-05-14T03:55:37.030Z,0
2018-05-14T03:57:38.767Z,0
2018-05-14T03:59:40.383Z,0
2018-05-14T04:01:41.892Z,0
2018-05-14T04:03:44.305Z,0
2018-05-14T04:05:45.792Z,0
2018-05-14T04:07:47.538Z,0
2018-05-14T04:09:49.057Z,0
2018-05-14T04:11:50.997Z,0
2018-05-14T04:13:53.186Z,0
2018-05-14T04:15:54.792Z,0
2018-05-14T04:17:56.534Z,5
2018-05-14T04:19:58.245Z,5
2018-05-14T04:21:59.732Z,0
2018-05-14T04:24:02.111Z,5
2018-05-14T04:26:04.392Z,5
2018-05-14T04:28:06.095Z,5
2018-05-14T04:30:07.632Z,5
2018-05-14T04:32:09.166Z,5
2018-05-14T04:34:10.912Z,5
2018-05-14T04:36:12.637Z,10
2018-05-14T04:38:55.226Z,10
2018-05-14T04:44:41.667Z,5
2018-05-14T04:46:43.063Z,5
2018-05-14T04:48:45.515Z,10
2018-05-14T04:50:47.163Z,10
2018-05-14T04:52:48.624Z,5
2018-05-14T04:54:50.750Z,5
2018-05-14T04:56:52.948Z,10
2018-05-14T04:58:54.470Z,10
2018-05-14T05:00:56.068Z,10
2018-05-14T05:02:57.570Z,10
2018-05-14T05:04:59.083Z,20
2018-05-14T05:07:00.624Z,20
2018-05-14T05:09:02.987Z,15
2018-05-14T05:11:04.789Z,10
2018-05-14T05:13:06.439Z,15
2018-05-14T05:15:08.921Z,20
2018-05-14T05:17:10.581Z,25
2018-05-14T05:19:12.748Z,20
2018-05-14T05:21:14.473Z,20
2018-05-14T05:23:16.189Z,20
2018-05-14T05:25:18.539Z,30
2018-05-14T05:27:20.276Z,25
2018-05-14T05:29:21.935Z,15
2018-05-14T05:31:24.278Z,20
2018-05-14T05:33:25.750Z,20
2018-05-14T05:35:28.301Z,20
2018-05-14T05:37:30.036Z,20
2018-05-14T05:39:32.321Z,20
2018-05-14T05:41:34.750Z,25
2018-05-14T05:43:36.500Z,20
2018-05-14T05:45:38.285Z,25
2018-05-14T05:47:39.960Z,30
2018-05-14T05:49:41.592Z,65
2018-05-14T05:51:43.339Z,80
2018-05-14T05:53:44.948Z,85
2018-05-14T05:55:46.591Z,115
2018-05-14T05:57:48.328Z,95
2018-05-14T05:59:49.913Z,215
2018-05-14T06:01:51.778Z,125
2018-05-14T06:03:53.476Z,200
2018-05-14T06:05:55.866Z,160
2018-05-14T06:07:57.327Z,170
2018-05-14T06:09:59.072Z,180
2018-05-14T06:12:00.765Z,150
2018-05-14T06:14:03.123Z,305
2018-05-14T06:16:04.861Z,470
2018-05-14T06:18:07.268Z,705
2018-05-14T06:20:09.513Z,275
2018-05-14T06:22:11.033Z,365
2018-05-14T06:24:12.791Z,815
2018-05-14T06:26:14.444Z,290
2018-05-14T06:28:15.992Z,115
2018-05-14T06:30:17.754Z,160
2018-05-14T06:32:19.269Z,160
2018-05-14T06:34:21.025Z,625
2018-05-14T06:36:22.758Z,895
2018-05-14T06:38:25.017Z,960
2018-05-14T06:40:26.661Z,1035
2018-05-14T06:42:28.427Z,1060
2018-05-14T06:44:30.164Z,1055
2018-05-14T06:46:31.656Z,1065
2018-05-14T06:48:33.137Z,1065
2018-05-14T06:50:34.674Z,930
2018-05-14T06:52:36.232Z,1085
2018-05-14T06:54:37.918Z,880
2018-05-14T06:56:40.043Z,955
2018-05-14T06:58:41.703Z,1180
2018-05-14T07:00:43.932Z,1085
2018-05-14T07:02:45.746Z,520
2018-05-14T07:04:47.154Z,440
2018-05-14T07:06:48.695Z,410
2018-05-14T07:08:50.254Z,695
2018-05-14T07:10:51.904Z,1140
2018-05-14T07:12:53.520Z,1165
2018-05-14T07:14:55.302Z,1170
2018-05-14T07:16:56.819Z,235
2018-05-14T07:18:58.423Z,80
2018-05-14T07:21:00.304Z,75
2018-05-14T07:23:01.991Z,80
2018-05-14T07:25:03.657Z,75
2018-05-14T07:27:05.707Z,75
2018-05-14T07:29:07.226Z,70
2018-05-14T07:31:08.917Z,70
2018-05-14T07:33:10.434Z,70
2018-05-14T07:35:11.964Z,65
2018-05-14T07:37:13.595Z,65
2018-05-14T07:39:15.426Z,70
2018-05-14T07:41:17.747Z,70
2018-05-14T07:43:19.553Z,70
2018-05-14T07:45:21.258Z,70
2018-05-14T07:47:23.596Z,70
2018-05-14T07:49:25.853Z,75
2018-05-14T07:51:27.574Z,75
2018-05-14T07:53:29.966Z,75
2018-05-14T07:55:31.480Z,75
2018-05-14T07:57:33.993Z,80
2018-05-14T07:59:36.403Z,80
2018-05-14T08:01:38.170Z,80
2018-05-14T08:03:39.999Z,85
2018-05-14T08:05:42.186Z,90
2018-05-14T08:07:43.915Z,95
2018-05-14T08:09:45.514Z,95
2018-05-14T08:11:47.345Z,95
2018-05-14T08:13:49.242Z,95
2018-05-14T08:15:50.648Z,100
2018-05-14T08:17:52.281Z,100
2018-05-14T08:19:53.747Z,105
2018-05-14T08:21:55.848Z,105
2018-05-14T08:23:57.538Z,110
2018-05-14T08:25:59.244Z,110
2018-05-14T08:28:00.744Z,110
2018-05-14T08:30:02.405Z,110
2018-05-14T08:32:03.944Z,110
2018-05-14T08:34:05.803Z,110
2018-05-14T08:36:07.275Z,120
2018-05-14T08:38:08.982Z,115
2018-05-14T08:40:10.600Z,120
2018-05-14T08:42:13.004Z,120
2018-05-14T08:44:14.608Z,120
2018-05-14T08:46:16.364Z,120
2018-05-14T08:48:17.959Z,120
2018-05-14T08:50:20.045Z,120
2018-05-14T08:52:21.570Z,120
2018-05-14T08:54:23.495Z,120
2018-05-14T08:56:24.998Z,125
2018-05-14T08:58:26.549Z,125
2018-05-14T09:00:28.231Z,125
2018-05-14T09:02:29.900Z,130
2018-05-14T09:04:31.655Z,125
2018-05-14T09:06:33.375Z,130
2018-05-14T09:08:35.229Z,130
2018-05-14T09:10:37.582Z,130
2018-05-14T09:12:39.521Z,125
2018-05-14T09:14:41.740Z,125
2018-05-14T09:16:43.632Z,125
2018-05-14T09:18:45.931Z,130
2018-05-14T09:20:48.237Z,130
2018-05-14T09:22:49.851Z,130
2018-05-14T09:24:51.525Z,130
2018-05-14T09:26:53.344Z,130
2018-05-14T09:28:55.591Z,130
2018-05-14T09:30:57.353Z,135
2018-05-14T09:32:58.900Z,135
2018-05-14T09:35:00.484Z,135
2018-05-14T09:37:02.061Z,135
2018-05-14T09:39:03.546Z,135
2018-05-14T09:41:05.155Z,140
2018-05-14T09:43:06.642Z,140
2018-05-14T09:45:08.354Z,140
2018-05-14T09:47:10.032Z,140
2018-05-14T09:49:11.743Z,140
2018-05-14T09:51:13.805Z,140
2018-05-14T09:53:15.628Z,140
2018-05-14T09:55:17.687Z,145
2018-05-14T09:57:19.321Z,145
2018-05-14T09:59:21.077Z,145
2018-05-14T10:01:22.706Z,145
2018-05-14T10:03:24.224Z,145
2018-05-14T10:05:26.189Z,145
2018-05-14T10:07:27.711Z,145
2018-05-14T10:09:29.226Z,145
2018-05-14T10:11:30.802Z,145
2018-05-14T10:13:32.418Z,145
2018-05-14T10:15:33.925Z,145
2018-05-14T10:17:35.549Z,145
2018-05-14T10:19:37.078Z,145
2018-05-14T10:21:38.747Z,140
2018-05-14T10:23:40.285Z,140
2018-05-14T10:25:41.902Z,140
2018-05-14T10:27:43.408Z,140
2018-05-14T10:29:44.980Z,140
2018-05-14T10:31:46.525Z,135
2018-05-14T10:33:48.712Z,135
2018-05-14T10:35:50.294Z,135
2018-05-14T10:38:33.407Z,130
2018-05-14T10:40:34.766Z,130
2018-05-14T10:42:36.142Z,130
2018-05-14T10:44:37.869Z,130
2018-05-14T10:46:39.418Z,125
2018-05-14T10:48:40.968Z,125
2018-05-14T10:50:42.459Z,125
2018-05-14T10:52:44.317Z,125
2018-05-14T10:54:45.954Z,120
2018-05-14T10:56:47.651Z,120
2018-05-14T10:58:49.365Z,120
2018-05-14T11:00:51.198Z,115
2018-05-14T11:02:52.779Z,115
2018-05-14T11:04:54.403Z,115
2018-05-14T11:06:56.063Z,115
2018-05-14T11:08:57.879Z,110
2018-05-14T11:10:59.417Z,110
2018-05-14T11:13:00.877Z,110
2018-05-14T11:15:02.407Z,110
2018-05-14T11:17:03.985Z,110
2018-05-14T11:19:05.772Z,115
2018-05-14T11:21:07.353Z,105
2018-05-14T11:23:09.117Z,105
2018-05-14T11:25:10.894Z,105
2018-05-14T11:27:12.629Z,105
2018-05-14T11:29:14.154Z,105
2018-05-14T11:31:15.665Z,105
2018-05-14T11:33:17.307Z,105
2018-05-14T11:35:19.120Z,100
2018-05-14T11:37:20.852Z,100
2018-05-14T11:39:22.724Z,100
2018-05-14T11:41:24.450Z,100
2018-05-14T11:43:26.136Z,100
2018-05-14T11:45:27.940Z,95
2018-05-14T11:47:29.704Z,95
2018-05-14T11:49:31.380Z,95
2018-05-14T11:51:32.825Z,95
2018-05-14T11:53:34.373Z,95
2018-05-14T11:55:35.896Z,95
2018-05-14T11:57:37.447Z,95
2018-05-14T11:59:39.131Z,95
2018-05-14T12:01:40.901Z,95
2018-05-14T12:03:42.570Z,95
2018-05-14T12:05:44.352Z,95
2018-05-14T12:07:46.083Z,100
2018-05-14T12:09:47.733Z,95
2018-05-14T12:11:49.496Z,95
2018-05-14T12:13:51.676Z,95
2018-05-14T12:15:53.305Z,95
2018-05-14T12:17:55.107Z,90
2018-05-14T12:19:56.917Z,90
2018-05-14T12:21:58.604Z,90
2018-05-14T12:24:00.231Z,90
2018-05-14T12:26:02.018Z,90
2018-05-14T12:28:03.603Z,90
2018-05-14T12:30:05.096Z,90
2018-05-14T12:32:06.642Z,90
2018-05-14T12:34:07.977Z,90
2018-05-14T12:36:09.478Z,90
2018-05-14T12:38:10.915Z,90
2018-05-14T12:40:12.449Z,90
2018-05-14T12:42:14.140Z,85
2018-05-14T12:44:15.730Z,85
2018-05-14T12:46:17.419Z,85
2018-05-14T12:48:19.091Z,85
2018-05-14T12:50:20.892Z,85
2018-05-14T12:52:22.591Z,85
2018-05-14T12:54:24.365Z,85
2018-05-14T12:56:26.239Z,85
2018-05-14T12:58:27.759Z,85
2018-05-14T13:00:29.421Z,85
2018-05-14T13:02:31.061Z,85
2018-05-14T13:04:32.784Z,85
2018-05-14T13:06:34.600Z,80
2018-05-14T13:08:36.391Z,80
2018-05-14T13:10:37.889Z,80
2018-05-14T13:12:39.639Z,80
2018-05-14T13:14:41.171Z,80
2018-05-14T13:16:42.809Z,80
2018-05-14T13:18:44.494Z,80
2018-05-14T13:20:46.263Z,80
2018-05-14T13:22:48.074Z,80
2018-05-14T13:24:49.752Z,80
2018-05-14T13:26:51.482Z,80
2018-05-14T13:28:52.998Z,80
2018-05-14T13:30:54.522Z,80
2018-05-14T13:32:56.260Z,80
2018-05-14T13:34:57.978Z,80
2018-05-14T13:36:59.773Z,80
2018-05-14T13:39:01.530Z,80
2018-05-14T13:41:03.366Z,80
2018-05-14T13:43:05.127Z,80
2018-05-14T13:45:06.902Z,80
2018-05-14T13:47:08.417Z,80
2018-05-14T13:49:10.171Z,80
2018-05-14T13:51:11.809Z,75
2018-05-14T13:53:13.357Z,75
2018-05-14T13:55:15.242Z,75
2018-05-14T13:57:17.017Z,75
2018-05-14T13:59:18.655Z,75
2018-05-14T14:01:20.195Z,75
2018-05-14T14:03:21.713Z,75
2018-05-14T14:05:23.250Z,75
2018-05-14T14:07:24.795Z,75
2018-05-14T14:09:26.282Z,75
2018-05-14T14:11:27.818Z,70
2018-05-14T14:13:29.294Z,75
2018-05-14T14:15:31.001Z,70
2018-05-14T14:17:32.788Z,70
2018-05-14T14:19:34.538Z,70
2018-05-14T14:21:36.306Z,70
2018-05-14T14:23:38.188Z,70
2018-05-14T14:25:39.840Z,70
2018-05-14T14:27:41.673Z,70
2018-05-14T14:29:43.148Z,70
2018-05-14T14:31:44.916Z,70
2018-05-14T14:33:46.659Z,70
2018-05-14T14:35:48.211Z,70
2018-05-14T14:37:49.721Z,70
2018-05-14T14:39:51.437Z,70
2018-05-14T14:41:53.281Z,70
2018-05-14T14:43:54.976Z,70
2018-05-14T14:45:56.477Z,70
2018-05-14T14:47:58.184Z,65
2018-05-14T14:49:59.710Z,65
2018-05-14T14:52:01.437Z,65
2018-05-14T14:54:03.169Z,65
2018-05-14T14:56:04.936Z,65
2018-05-14T14:58:06.613Z,65
2018-05-14T15:00:08.134Z,65
2018-05-14T15:02:09.649Z,65
2018-05-14T15:04:11.379Z,60
2018-05-14T15:06:13.052Z,60
2018-05-14T15:08:14.599Z,60
2018-05-14T15:10:16.140Z,60
2018-05-14T15:12:17.938Z,60
2018-05-14T15:14:19.504Z,55
2018-05-14T15:16:21.165Z,55
2018-05-14T15:18:22.914Z,55
2018-05-14T15:20:24.587Z,55
2018-05-14T15:22:26.477Z,55
2018-05-14T15:24:28.270Z,55
2018-05-14T15:26:30.012Z,55
2018-05-14T15:28:31.757Z,55
2018-05-14T15:30:33.334Z,55
2018-05-14T15:32:35.045Z,55
2018-05-14T15:34:36.586Z,55
2018-05-14T15:36:38.139Z,55
2018-05-14T15:38:39.653Z,50
2018-05-14T15:40:41.456Z,50
2018-05-14T15:42:42.946Z,50
2018-05-14T15:44:44.707Z,50
2018-05-14T15:46:46.439Z,50
2018-05-14T15:48:48.301Z,30
2018-05-14T15:50:50.016Z,50
2018-05-14T15:52:51.812Z,50
2018-05-14T15:54:53.499Z,50
2018-05-14T15:56:55.212Z,45
2018-05-14T15:58:56.906Z,25
2018-05-14T16:00:58.530Z,20
2018-05-14T16:03:00.190Z,20
2018-05-14T16:05:01.866Z,40
2018-05-14T16:07:03.515Z,20
2018-05-14T16:09:05.255Z,15
2018-05-14T16:11:07.089Z,40
2018-05-14T16:13:09.001Z,45
2018-05-14T16:15:10.778Z,40
2018-05-14T16:17:12.273Z,40
2018-05-14T16:19:14.093Z,40
2018-05-14T16:21:15.866Z,40
2018-05-14T16:23:17.585Z,40
2018-05-14T16:25:19.479Z,40
2018-05-14T16:27:20.966Z,40
2018-05-14T16:29:22.421Z,40
2018-05-14T16:31:23.876Z,40
2018-05-14T16:33:25.742Z,40
2018-05-14T16:35:27.086Z,45
2018-05-14T16:37:28.633Z,40
2018-05-14T16:39:30.322Z,45
2018-05-14T16:41:31.878Z,40
2018-05-14T16:43:33.741Z,40
2018-05-14T16:45:35.585Z,40
2018-05-14T16:47:37.068Z,40
2018-05-14T16:49:38.572Z,40
2018-05-14T16:51:40.282Z,40
2018-05-14T16:53:42.150Z,35
2018-05-14T16:55:43.922Z,25
2018-05-14T16:57:45.742Z,30
2018-05-14T16:59:47.451Z,30
2018-05-14T17:01:49.098Z,30
2018-05-14T17:03:50.869Z,30
2018-05-14T17:05:52.540Z,30
2018-05-14T17:07:54.047Z,15
2018-05-14T17:09:55.649Z,15
2018-05-14T17:11:57.415Z,15
2018-05-14T17:13:58.929Z,15
2018-05-14T17:16:00.625Z,15
2018-05-14T17:18:02.174Z,15
2018-05-14T17:20:03.968Z,10
2018-05-14T17:22:05.827Z,20
2018-05-14T17:24:07.486Z,10
2018-05-14T17:26:09.006Z,15
2018-05-14T17:28:10.774Z,10
2018-05-14T17:30:12.310Z,20
2018-05-14T17:32:14.078Z,20
2018-05-14T17:34:15.613Z,20
2018-05-14T17:36:17.405Z,20
2018-05-14T17:38:19.261Z,20
2018-05-14T17:40:21.041Z,20
2018-05-14T17:42:22.653Z,20
2018-05-14T17:44:24.362Z,20
2018-05-14T17:46:25.989Z,20
2018-05-14T17:48:27.780Z,15
2018-05-14T17:50:29.312Z,15
2018-05-14T17:52:30.794Z,15
2018-05-14T17:54:32.430Z,15
2018-05-14T17:56:34.259Z,15
2018-05-14T17:58:36.018Z,15
2018-05-14T18:00:37.524Z,15
2018-05-14T18:02:39.301Z,10
2018-05-14T18:04:41.049Z,10
2018-05-14T18:06:42.805Z,10
2018-05-14T18:08:44.407Z,10
2018-05-14T18:10:46.053Z,10
2018-05-14T18:12:47.544Z,10
2018-05-14T18:14:49.334Z,10
2018-05-14T18:16:51.103Z,10
2018-05-14T18:18:52.754Z,10
2018-05-14T18:20:54.275Z,10
2018-05-14T18:22:56.015Z,5
2018-05-14T18:24:57.587Z,5
2018-05-14T18:26:59.320Z,5
2018-05-14T18:29:01.052Z,5
2018-05-14T18:31:02.784Z,5
2018-05-14T18:33:04.383Z,5
2018-05-14T18:35:05.863Z,0
2018-05-14T18:37:07.364Z,0
2018-05-14T18:39:08.969Z,0
2018-05-14T18:41:10.655Z,0
2018-05-14T18:43:12.415Z,0
2018-05-14T18:45:14.176Z,0
2018-05-14T18:47:16.002Z,0
2018-05-14T18:49:17.881Z,0
2018-05-14T18:51:19.414Z,0
2018-05-14T18:53:21.163Z,0
2018-05-14T18:55:22.872Z,0
2018-05-14T18:57:24.724Z,0
2018-05-14T18:59:26.542Z,0
2018-05-14T19:01:28.241Z,0
2018-05-14T19:03:29.907Z,0
2018-05-14T19:05:31.592Z,0
2018-05-14T19:07:33.151Z,0
2018-05-14T19:09:34.641Z,0
2018-05-14T19:11:36.202Z,0
2018-05-14T19:13:37.724Z,0
2018-05-14T19:15:39.765Z,0
2018-05-14T19:17:41.583Z,0
2018-05-14T19:19:43.093Z,0
2018-05-14T19:21:44.598Z,0
2018-05-14T19:23:46.458Z,0
2018-05-14T19:25:48.271Z,0
2018-05-14T19:27:49.958Z,0
2018-05-14T19:29:51.464Z,0
2018-05-14T19:31:52.984Z,0
2018-05-14T19:33:54.682Z,0
2018-05-14T19:35:56.503Z,0
2018-05-14T19:37:58.387Z,0
2018-05-14T19:39:59.900Z,0
2018-05-14T19:42:01.633Z,0
2018-05-14T19:44:03.504Z,0
2018-05-14T19:46:05.103Z,0
2018-05-14T19:48:06.758Z,0
2018-05-14T19:50:08.650Z,0
2018-05-14T19:52:10.525Z,0
2018-05-14T19:54:12.003Z,0
2018-05-14T19:56:13.735Z,0
2018-05-14T19:58:15.447Z,0
2018-05-14T20:00:17.125Z,0
2018-05-14T20:02:18.609Z,0
2018-05-14T20:04:20.403Z,0
2018-05-14T20:06:22.217Z,0
2018-05-14T20:08:23.880Z,0
2018-05-14T20:10:25.654Z,0
2018-05-14T20:12:27.356Z,0
2018-05-14T20:14:28.913Z,0
2018-05-14T20:16:30.532Z,0
2018-05-14T20:18:32.336Z,0
2018-05-14T20:20:34.060Z,0
2018-05-14T20:22:35.984Z,0
2018-05-14T20:24:37.867Z,0
2018-05-14T20:26:39.383Z,0
2018-05-14T20:28:41.254Z,0
2018-05-14T20:30:43.041Z,0
2018-05-14T20:32:44.801Z,0
2018-05-14T20:34:46.300Z,0
2018-05-14T20:36:48.072Z,0
2018-05-14T20:38:49.566Z,0
2018-05-14T20:40:51.031Z,0
2018-05-14T20:42:52.700Z,0
2018-05-14T20:44:54.328Z,0
2018-05-14T20:46:56.216Z,0
2018-05-14T20:48:57.868Z,0
2018-05-14T20:50:59.791Z,0
2018-05-14T20:53:01.634Z,0
2018-05-14T20:55:03.311Z,0
2018-05-14T20:57:05.178Z,0
2018-05-14T20:59:06.901Z,0
2018-05-14T21:01:08.556Z,0
2018-05-14T21:03:10.351Z,0
2018-05-14T21:05:12.056Z,0
2018-05-14T21:07:13.757Z,0
2018-05-14T21:09:15.246Z,0
2018-05-14T21:11:17.098Z,0
2018-05-14T21:13:19.058Z,0
2018-05-14T21:15:20.895Z,0
2018-05-14T21:17:22.432Z,0
2018-05-14T21:19:24.104Z,0
2018-05-14T21:21:26.018Z,0
2018-05-14T21:23:27.767Z,0
2018-05-14T21:25:29.457Z,0
2018-05-14T21:27:31.379Z,0
2018-05-14T21:29:33.335Z,0
2018-05-14T21:31:35.127Z,0
2018-05-14T21:33:36.651Z,0
2018-05-14T21:35:38.261Z,0
2018-05-14T21:37:40.085Z,0
2018-05-14T21:39:41.723Z,0
2018-05-14T21:41:43.842Z,0
2018-05-14T21:43:45.521Z,0
2018-05-14T21:45:47.013Z,0
2018-05-14T21:47:48.518Z,0
2018-05-14T21:49:50.156Z,0
2018-05-14T21:51:51.785Z,0
2018-05-14T21:53:53.693Z,0
2018-05-14T21:55:55.585Z,0
2018-05-14T21:57:57.132Z,0
2018-05-14T21:59:58.958Z,0
2018-05-14T22:02:00.819Z,0
2018-05-14T22:04:02.527Z,0
2018-05-14T22:06:04.100Z,0
2018-05-14T22:08:06.036Z,0
2018-05-14T22:10:07.523Z,0
2018-05-14T22:12:09.036Z,0
2018-05-14T22:14:10.987Z,0
2018-05-14T22:16:12.455Z,0
2018-05-14T22:18:13.928Z,0
2018-05-14T22:20:15.882Z,0
2018-05-14T22:22:17.831Z,0
2018-05-14T22:24:19.406Z,0
2018-05-14T22:26:20.946Z,0
2018-05-14T22:28:22.620Z,0
2018-05-14T22:30:24.535Z,0
2018-05-14T22:32:26.469Z,0
2018-05-14T22:34:28.023Z,0
2018-05-14T22:36:29.652Z,0
2018-05-14T22:39:12.082Z,0
2018-05-14T22:41:13.850Z,0
2018-05-14T22:43:15.434Z,0
2018-05-14T22:45:17.188Z,0
2018-05-14T22:47:18.987Z,0
2018-05-14T22:49:20.655Z,0
2018-05-14T22:51:22.215Z,0
2018-05-14T22:53:23.936Z,0
2018-05-14T22:55:25.569Z,0
2018-05-14T22:57:27.012Z,0
2018-05-14T22:59:28.737Z,0
2018-05-14T23:01:30.530Z,0
2018-05-14T23:03:32.359Z,0
2018-05-14T23:05:34.019Z,0
2018-05-14T23:07:35.979Z,0
2018-05-14T23:09:37.496Z,0
2018-05-14T23:11:39.159Z,0
2018-05-14T23:13:41.203Z,0
2018-05-14T23:15:42.821Z,0
2018-05-14T23:17:44.350Z,0
2018-05-14T23:19:46.096Z,0
2018-05-14T23:21:47.754Z,0
2018-05-14T23:23:49.672Z,0
2018-05-14T23:25:51.625Z,0
2018-05-14T23:27:53.689Z,0
2018-05-14T23:29:55.224Z,0
2018-05-14T23:31:56.836Z,0
2018-05-14T23:33:58.348Z,0
2018-05-14T23:35:59.818Z,0
2018-05-14T23:38:01.760Z,0
2018-05-14T23:40:03.805Z,0
2018-05-14T23:42:05.319Z,0
2018-05-14T23:44:06.784Z,0
2018-05-14T23:46:08.336Z,0
2018-05-14T23:48:09.817Z,0
2018-05-14T23:50:11.705Z,0
2018-05-14T23:52:13.560Z,0
2018-05-14T23:54:15.256Z,0
2018-05-14T23:56:17.090Z,0
2018-05-14T23:58:18.569Z,0
