createdAt,value
2022-10-20T00:00:56.178Z,9.28
2022-10-20T00:04:55.945Z,9.26
2022-10-20T00:08:55.294Z,9.25
2022-10-20T00:12:54.206Z,9.24
2022-10-20T00:16:53.058Z,9.23
2022-10-20T00:20:53.334Z,9.22
2022-10-20T00:24:52.471Z,9.19
2022-10-20T00:28:51.395Z,9.16
2022-10-20T00:32:49.318Z,9.13
2022-10-20T00:36:50.439Z,9.07
2022-10-20T00:40:49.709Z,9.01
2022-10-20T00:44:50.661Z,8.96
2022-10-20T00:48:52.750Z,8.92
2022-10-20T00:52:51.994Z,8.88
2022-10-20T00:56:51.868Z,8.83
2022-10-20T01:00:52.580Z,8.81
2022-10-20T01:04:52.205Z,8.77
2022-10-20T01:08:53.181Z,8.75
2022-10-20T01:13:11.005Z,8.74
2022-10-20T01:17:28.131Z,8.69
2022-10-20T01:21:09.817Z,8.67
2022-10-20T01:24:43.476Z,8.63
2022-10-20T01:28:21.548Z,8.59
2022-10-20T01:31:53.404Z,8.52
2022-10-20T01:36:04.120Z,8.48
2022-10-20T01:39:34.057Z,8.42
2022-10-20T01:43:14.714Z,8.39
2022-10-20T01:46:56.965Z,8.36
2022-10-20T01:50:28.829Z,8.35
2022-10-20T01:54:06.463Z,8.33
2022-10-20T01:58:06.907Z,8.36
2022-10-20T02:01:44.679Z,8.38
2022-10-20T02:05:17.529Z,8.42
2022-10-20T02:08:36.834Z,8.43
2022-10-20T02:12:24.313Z,8.40
2022-10-20T02:16:00.571Z,8.37
2022-10-20T02:19:50.878Z,8.33
2022-10-20T02:23:07.721Z,8.30
2022-10-20T02:27:18.727Z,8.21
2022-10-20T02:30:50.852Z,8.21
2022-10-20T02:34:29.348Z,8.16
2022-10-20T02:38:03.937Z,8.05
2022-10-20T02:41:40.172Z,7.97
2022-10-20T02:45:48.120Z,7.93
2022-10-20T02:49:23.085Z,7.85
2022-10-20T02:53:00.274Z,7.80
2022-10-20T02:56:38.080Z,7.75
2022-10-20T03:00:15.945Z,7.72
2022-10-20T03:03:59.000Z,7.73
2022-10-20T03:07:30.966Z,7.69
2022-10-20T03:11:09.956Z,7.66
2022-10-20T03:14:44.448Z,7.62
2022-10-20T03:18:51.247Z,7.61
2022-10-20T03:23:08.874Z,7.51
2022-10-20T03:27:09.740Z,7.43
2022-10-20T03:30:19.191Z,7.38
2022-10-20T03:33:54.229Z,7.32
2022-10-20T03:37:31.243Z,7.25
2022-10-20T03:41:08.929Z,7.24
2022-10-20T03:44:47.083Z,7.21
2022-10-20T03:48:24.237Z,7.16
2022-10-20T03:52:20.071Z,7.14
2022-10-20T03:55:39.742Z,7.13
2022-10-20T03:59:17.088Z,7.10
2022-10-20T04:02:54.992Z,7.03
2022-10-20T04:06:33.084Z,6.97
2022-10-20T04:10:09.352Z,6.93
2022-10-20T04:13:50.631Z,6.87
2022-10-20T04:17:46.305Z,6.83
2022-10-20T04:21:01.159Z,6.79
2022-10-20T04:24:39.522Z,6.75
2022-10-20T04:28:44.815Z,6.74
2022-10-20T04:32:19.995Z,6.77
2022-10-20T04:36:01.214Z,6.78
2022-10-20T04:39:59.977Z,6.77
2022-10-20T04:43:58.712Z,6.74
2022-10-20T04:47:57.342Z,6.69
2022-10-20T04:52:00.958Z,6.65
2022-10-20T04:56:01.142Z,6.59
2022-10-20T04:59:59.696Z,6.56
2022-10-20T05:04:01.774Z,6.50
2022-10-20T05:08:06.065Z,6.46
2022-10-20T05:12:07.083Z,6.40
2022-10-20T05:16:14.257Z,6.39
2022-10-20T05:19:51.758Z,6.38
2022-10-20T05:23:26.266Z,6.40
2022-10-20T05:27:18.188Z,6.40
2022-10-20T05:31:14.483Z,6.39
2022-10-20T05:35:23.498Z,6.37
2022-10-20T05:38:58.121Z,6.39
2022-10-20T05:43:01.994Z,6.38
2022-10-20T05:47:08.839Z,6.41
2022-10-20T05:51:22.644Z,6.43
2022-10-20T05:54:59.418Z,6.45
2022-10-20T05:58:44.142Z,6.46
2022-10-20T06:02:10.924Z,6.48
2022-10-20T06:06:16.921Z,6.45
2022-10-20T06:10:25.367Z,6.44
2022-10-20T06:13:55.805Z,6.45
2022-10-20T06:17:57.242Z,6.46
2022-10-20T06:22:03.886Z,6.49
2022-10-20T06:26:09.041Z,6.54
2022-10-20T06:30:09.040Z,6.69
2022-10-20T06:34:10.494Z,6.87
2022-10-20T06:38:09.343Z,7.03
2022-10-20T06:42:12.056Z,7.15
2022-10-20T06:46:20.114Z,7.31
2022-10-20T06:50:20.325Z,7.45
2022-10-20T06:54:20.631Z,7.57
2022-10-20T06:58:24.172Z,7.73
2022-10-20T07:01:59.686Z,7.90
2022-10-20T07:06:04.421Z,8.16
2022-10-20T07:09:39.069Z,8.39
2022-10-20T07:13:58.865Z,8.68
2022-10-20T07:17:33.187Z,8.82
2022-10-20T07:21:34.937Z,8.66
2022-10-20T07:25:10.603Z,8.69
2022-10-20T07:28:22.548Z,8.55
2022-10-20T07:32:02.450Z,8.43
2022-10-20T07:35:34.798Z,8.30
2022-10-20T07:39:42.678Z,8.19
2022-10-20T07:43:13.672Z,8.47
2022-10-20T07:47:21.184Z,9.09
2022-10-20T07:50:50.453Z,9.22
2022-10-20T07:54:49.198Z,9.20
2022-10-20T07:58:48.024Z,9.06
2022-10-20T08:02:47.320Z,9.16
2022-10-20T08:06:47.585Z,9.44
2022-10-20T08:10:49.818Z,9.47
2022-10-20T08:14:32.325Z,9.45
2022-10-20T08:18:04.347Z,9.51
2022-10-20T08:22:05.043Z,9.38
2022-10-20T08:26:10.750Z,9.52
2022-10-20T08:29:55.088Z,9.93
2022-10-20T08:33:24.040Z,10.56
2022-10-20T08:37:00.710Z,10.74
2022-10-20T08:40:34.924Z,10.54
2022-10-20T08:44:35.460Z,10.18
2022-10-20T08:48:36.766Z,10.00
2022-10-20T08:52:36.958Z,9.95
2022-10-20T08:56:36.202Z,9.93
2022-10-20T09:00:37.136Z,9.82
2022-10-20T09:08:42.388Z,9.78
2022-10-20T09:12:42.149Z,9.73
2022-10-20T09:16:58.642Z,9.65
2022-10-20T09:21:13.697Z,9.57
2022-10-20T09:25:17.412Z,9.50
2022-10-20T09:29:20.944Z,9.84
2022-10-20T09:33:33.849Z,10.44
2022-10-20T09:37:37.723Z,11.13
2022-10-20T09:41:37.675Z,11.22
2022-10-20T09:45:48.061Z,11.42
2022-10-20T09:49:32.557Z,11.46
2022-10-20T09:53:37.857Z,11.37
2022-10-20T09:57:38.116Z,11.30
2022-10-20T10:01:52.391Z,11.29
2022-10-20T10:05:58.057Z,11.33
2022-10-20T10:10:03.928Z,11.54
2022-10-20T10:14:06.443Z,11.70
2022-10-20T10:18:16.308Z,11.70
2022-10-20T10:22:14.437Z,11.64
2022-10-20T10:26:31.679Z,11.60
2022-10-20T10:30:34.476Z,11.60
2022-10-20T10:34:38.253Z,11.73
2022-10-20T10:38:37.829Z,11.92
2022-10-20T10:42:46.319Z,12.14
2022-10-20T10:46:57.785Z,12.08
2022-10-20T10:51:57.499Z,11.97
2022-10-20T10:55:30.634Z,11.91
2022-10-20T10:58:47.284Z,11.83
2022-10-20T11:02:48.217Z,11.83
2022-10-20T11:06:58.040Z,11.84
2022-10-20T11:11:18.736Z,11.87
2022-10-20T11:15:37.020Z,11.95
2022-10-20T11:19:35.409Z,11.99
2022-10-20T11:23:48.114Z,12.14
2022-10-20T11:27:13.444Z,12.32
2022-10-20T11:31:32.383Z,12.41
2022-10-20T11:35:39.132Z,12.43
2022-10-20T11:39:52.715Z,12.40
2022-10-20T11:43:56.979Z,12.36
2022-10-20T11:48:21.427Z,12.25
2022-10-20T11:52:22.854Z,12.10
2022-10-20T11:56:39.804Z,12.05
2022-10-20T12:05:50.355Z,11.99
2022-10-20T12:09:52.937Z,11.98
2022-10-20T12:14:09.678Z,11.99
2022-10-20T12:18:17.107Z,12.13
2022-10-20T12:22:15.632Z,12.15
2022-10-20T12:26:46.483Z,12.20
2022-10-20T12:30:53.574Z,12.38
2022-10-20T12:34:52.861Z,12.51
2022-10-20T12:38:52.582Z,12.60
2022-10-20T12:42:53.807Z,12.73
2022-10-20T12:47:00.375Z,12.79
2022-10-20T12:50:39.115Z,12.88
2022-10-20T12:54:46.185Z,13.02
2022-10-20T12:59:06.553Z,13.16
2022-10-20T13:03:26.195Z,13.24
2022-10-20T13:07:44.737Z,13.32
2022-10-20T13:11:45.144Z,13.33
2022-10-20T13:15:43.270Z,13.30
2022-10-20T13:20:08.159Z,13.36
2022-10-20T13:24:14.791Z,13.31
2022-10-20T13:28:18.582Z,13.30
2022-10-20T13:32:29.245Z,13.28
2022-10-20T13:36:46.616Z,13.27
2022-10-20T13:40:51.161Z,13.20
2022-10-20T13:44:49.695Z,13.17
2022-10-20T13:48:49.068Z,13.15
2022-10-20T13:52:50.348Z,13.17
2022-10-20T13:56:49.544Z,13.24
2022-10-20T14:01:06.681Z,13.34
2022-10-20T14:05:05.168Z,13.43
2022-10-20T14:09:11.494Z,13.50
2022-10-20T14:13:14.040Z,13.55
2022-10-20T14:17:19.269Z,13.58
2022-10-20T14:21:44.378Z,13.56
2022-10-20T14:24:57.398Z,13.50
2022-10-20T14:28:57.124Z,13.37
2022-10-20T14:33:03.153Z,13.17
2022-10-20T14:37:03.225Z,13.00
2022-10-20T14:41:03.543Z,12.78
2022-10-20T14:45:03.218Z,12.62
2022-10-20T14:49:02.157Z,12.46
2022-10-20T14:53:39.503Z,12.32
2022-10-20T14:57:40.454Z,12.20
2022-10-20T15:01:40.125Z,12.09
2022-10-20T15:05:42.215Z,11.93
2022-10-20T15:09:45.713Z,11.74
2022-10-20T15:13:50.299Z,11.57
2022-10-20T15:18:09.685Z,11.44
2022-10-20T15:22:10.803Z,11.32
2022-10-20T15:26:11.485Z,11.16
2022-10-20T15:30:20.885Z,11.01
2022-10-20T15:34:19.730Z,10.94
2022-10-20T15:38:19.640Z,10.85
2022-10-20T15:42:17.880Z,10.73
2022-10-20T15:46:17.809Z,10.61
2022-10-20T15:50:18.492Z,10.48
2022-10-20T15:54:21.241Z,10.40
2022-10-20T15:58:20.838Z,10.30
2022-10-20T16:02:23.000Z,10.24
2022-10-20T16:06:23.710Z,10.19
2022-10-20T16:10:24.819Z,10.10
2022-10-20T16:14:26.874Z,10.03
2022-10-20T16:18:04.676Z,9.95
2022-10-20T16:22:06.365Z,9.88
2022-10-20T16:26:06.185Z,9.81
2022-10-20T16:30:05.824Z,9.72
2022-10-20T16:34:04.521Z,9.66
2022-10-20T16:38:03.880Z,9.61
2022-10-20T16:42:02.350Z,9.58
2022-10-20T16:46:04.315Z,9.55
2022-10-20T16:50:05.123Z,9.51
2022-10-20T16:54:06.241Z,9.46
2022-10-20T16:58:05.795Z,9.45
2022-10-20T17:02:10.333Z,9.44
2022-10-20T17:06:14.406Z,9.40
2022-10-20T17:10:12.960Z,9.36
2022-10-20T17:14:11.608Z,9.34
2022-10-20T17:18:10.440Z,9.39
2022-10-20T17:26:20.547Z,9.64
2022-10-20T17:30:25.469Z,9.74
2022-10-20T17:34:00.116Z,9.77
2022-10-20T17:38:04.546Z,9.82
2022-10-20T17:42:05.000Z,9.85
2022-10-20T17:46:13.486Z,9.85
2022-10-20T17:50:12.371Z,9.85
2022-10-20T17:54:10.817Z,9.80
2022-10-20T17:58:09.577Z,9.77
2022-10-20T18:02:12.532Z,9.76
2022-10-20T18:06:15.411Z,9.75
2022-10-20T18:10:15.957Z,9.73
2022-10-20T18:14:14.837Z,9.67
2022-10-20T18:18:14.538Z,9.65
2022-10-20T18:22:13.430Z,9.63
2022-10-20T18:26:16.986Z,9.58
2022-10-20T18:30:16.823Z,9.54
2022-10-20T18:34:21.306Z,9.48
2022-10-20T18:38:20.345Z,9.45
2022-10-20T18:42:21.200Z,9.40
2022-10-20T18:45:57.530Z,9.37
2022-10-20T18:49:58.458Z,9.31
2022-10-20T18:53:35.106Z,9.31
2022-10-20T18:57:35.118Z,9.28
2022-10-20T19:01:41.679Z,9.22
2022-10-20T19:05:12.027Z,9.18
2022-10-20T19:09:12.417Z,9.17
2022-10-20T19:13:11.278Z,9.16
2022-10-20T19:17:11.577Z,9.15
2022-10-20T19:21:17.111Z,9.11
2022-10-20T19:25:24.089Z,9.06
2022-10-20T19:29:03.570Z,9.07
2022-10-20T19:32:39.003Z,9.06
2022-10-20T19:36:48.063Z,9.08
2022-10-20T19:40:22.201Z,9.10
2022-10-20T19:44:17.322Z,9.09
2022-10-20T19:47:34.047Z,9.09
2022-10-20T19:51:33.042Z,9.12
2022-10-20T19:55:33.580Z,9.11
2022-10-20T19:59:32.468Z,9.10
2022-10-20T20:03:31.062Z,9.12
2022-10-20T20:07:29.695Z,9.13
2022-10-20T20:11:52.405Z,9.15
2022-10-20T20:15:11.847Z,9.19
2022-10-20T20:18:46.279Z,9.17
2022-10-20T20:22:50.649Z,9.18
2022-10-20T20:26:24.713Z,9.16
2022-10-20T20:30:27.565Z,9.17
2022-10-20T20:34:05.965Z,9.17
2022-10-20T20:37:43.786Z,9.15
2022-10-20T20:41:24.927Z,9.13
2022-10-20T20:44:56.875Z,9.10
2022-10-20T20:48:39.675Z,9.09
2022-10-20T20:52:11.149Z,9.08
2022-10-20T20:56:04.650Z,9.06
2022-10-20T20:59:24.665Z,9.03
2022-10-20T21:03:27.184Z,9.03
2022-10-20T21:07:03.371Z,8.99
2022-10-20T21:11:06.942Z,8.96
2022-10-20T21:14:44.167Z,8.95
2022-10-20T21:18:19.896Z,8.95
2022-10-20T21:22:01.574Z,8.93
2022-10-20T21:26:00.657Z,8.91
2022-10-20T21:30:01.906Z,8.88
2022-10-20T21:33:39.287Z,8.88
2022-10-20T21:37:43.094Z,8.85
2022-10-20T21:41:20.844Z,8.80
2022-10-20T21:44:52.965Z,8.77
2022-10-20T21:48:57.332Z,8.75
2022-10-20T21:52:35.657Z,8.75
2022-10-20T21:56:08.019Z,8.74
2022-10-20T22:00:08.947Z,8.71
2022-10-20T22:04:10.830Z,8.70
2022-10-20T22:07:48.474Z,8.68
2022-10-20T22:11:31.661Z,8.59
2022-10-20T22:15:04.628Z,8.55
2022-10-20T22:18:40.611Z,8.54
2022-10-20T22:22:41.809Z,8.56
2022-10-20T22:26:41.799Z,8.55
2022-10-20T22:30:43.784Z,8.48
2022-10-20T22:34:44.419Z,8.39
2022-10-20T22:38:48.447Z,8.30
2022-10-20T22:42:26.255Z,8.26
2022-10-20T22:46:01.392Z,8.24
2022-10-20T22:49:41.851Z,8.24
2022-10-20T22:53:18.875Z,8.24
2022-10-20T22:56:52.984Z,8.26
2022-10-20T23:00:55.450Z,8.29
2022-10-20T23:04:32.524Z,8.33
2022-10-20T23:08:10.769Z,8.31
2022-10-20T23:12:08.213Z,8.22
2022-10-20T23:15:22.477Z,8.12
2022-10-20T23:19:21.727Z,8.04
2022-10-20T23:23:24.127Z,8.02
2022-10-20T23:26:59.093Z,7.99
2022-10-20T23:31:09.965Z,7.97
2022-10-20T23:34:38.860Z,7.96
2022-10-20T23:38:18.982Z,7.99
2022-10-20T23:41:57.128Z,7.96
2022-10-20T23:45:34.225Z,7.89
2022-10-20T23:49:40.263Z,7.88
2022-10-20T23:53:17.651Z,7.84
2022-10-20T23:56:55.733Z,7.78
