createdAt,value
2018-02-18T00:01:49.177Z,83.97
2018-02-18T00:04:17.598Z,84.07
2018-02-18T00:06:46.793Z,84.28
2018-02-18T00:09:15.203Z,83.76
2018-02-18T00:11:43.684Z,83.36
2018-02-18T00:14:12.067Z,83.00
2018-02-18T00:16:40.606Z,83.17
2018-02-18T00:19:08.995Z,83.45
2018-02-18T00:21:37.415Z,83.79
2018-02-18T00:24:05.826Z,84.10
2018-02-18T00:26:34.249Z,83.25
2018-02-18T00:29:03.668Z,83.56
2018-02-18T00:31:32.081Z,82.84
2018-02-18T00:34:00.978Z,82.50
2018-02-18T00:36:29.415Z,82.21
2018-02-18T00:38:58.765Z,81.59
2018-02-18T00:41:27.164Z,81.15
2018-02-18T00:43:55.594Z,81.29
2018-02-18T00:46:24.004Z,81.58
2018-02-18T00:48:52.595Z,82.21
2018-02-18T00:51:21.807Z,82.18
2018-02-18T00:53:50.233Z,81.68
2018-02-18T00:56:18.657Z,81.77
2018-02-18T00:58:47.113Z,82.02
2018-02-18T01:01:15.507Z,82.08
2018-02-18T01:03:43.946Z,81.94
2018-02-18T01:06:13.140Z,82.02
2018-02-18T01:08:42.334Z,81.80
2018-02-18T01:11:10.824Z,81.91
2018-02-18T01:13:39.234Z,82.22
2018-02-18T01:16:07.619Z,82.16
2018-02-18T01:18:36.076Z,82.36
2018-02-18T01:21:04.480Z,82.54
2018-02-18T01:23:32.890Z,82.55
2018-02-18T01:26:01.292Z,82.50
2018-02-18T01:28:30.545Z,82.83
2018-02-18T01:30:58.956Z,82.63
2018-02-18T01:33:28.013Z,82.16
2018-02-18T01:35:56.420Z,81.62
2018-02-18T01:38:24.818Z,81.68
2018-02-18T01:40:53.340Z,81.43
2018-02-18T01:43:21.756Z,80.87
2018-02-18T01:45:50.194Z,80.63
2018-02-18T01:48:19.346Z,80.45
2018-02-18T01:50:47.746Z,80.67
2018-02-18T01:53:16.146Z,80.58
2018-02-18T01:55:45.300Z,80.78
2018-02-18T01:58:14.513Z,80.69
2018-02-18T02:00:43.068Z,80.34
2018-02-18T02:03:11.739Z,80.27
2018-02-18T02:05:40.377Z,79.98
2018-02-18T02:08:09.539Z,79.69
2018-02-18T02:10:37.931Z,79.63
2018-02-18T02:13:06.369Z,80.08
2018-02-18T02:15:34.775Z,80.29
2018-02-18T02:18:03.224Z,80.61
2018-02-18T02:20:31.683Z,80.86
2018-02-18T02:23:00.098Z,81.08
2018-02-18T02:25:28.503Z,81.05
2018-02-18T02:27:57.048Z,81.38
2018-02-18T02:30:26.216Z,81.40
2018-02-18T02:32:54.627Z,81.91
2018-02-18T02:35:23.853Z,81.89
2018-02-18T02:37:52.996Z,81.87
2018-02-18T02:40:21.397Z,82.55
2018-02-18T02:42:50.547Z,82.43
2018-02-18T02:45:19.052Z,82.27
2018-02-18T02:47:47.592Z,82.69
2018-02-18T02:50:15.965Z,82.40
2018-02-18T02:52:44.417Z,82.22
2018-02-18T02:55:13.713Z,81.79
2018-02-18T02:57:42.979Z,81.70
2018-02-18T03:00:11.796Z,81.54
2018-02-18T03:02:40.367Z,81.93
2018-02-18T03:05:08.848Z,81.95
2018-02-18T03:07:37.397Z,81.94
2018-02-18T03:10:05.791Z,81.94
2018-02-18T03:12:34.183Z,82.08
2018-02-18T03:15:02.619Z,81.95
2018-02-18T03:17:30.989Z,81.74
2018-02-18T03:19:59.443Z,81.61
2018-02-18T03:22:27.860Z,81.44
2018-02-18T03:24:56.314Z,81.24
2018-02-18T03:27:24.710Z,81.52
2018-02-18T03:29:53.864Z,81.27
2018-02-18T03:32:22.289Z,81.37
2018-02-18T03:34:51.508Z,81.65
2018-02-18T03:37:19.892Z,81.70
2018-02-18T03:39:48.269Z,81.77
2018-02-18T03:42:17.179Z,81.77
2018-02-18T03:44:45.570Z,81.56
2018-02-18T03:47:13.977Z,81.25
2018-02-18T03:49:42.375Z,81.61
2018-02-18T03:52:11.556Z,81.79
2018-02-18T03:54:39.952Z,81.53
2018-02-18T03:57:09.295Z,81.11
2018-02-18T03:59:37.759Z,81.11
2018-02-18T04:02:06.177Z,81.32
2018-02-18T04:04:34.598Z,80.83
2018-02-18T04:07:03.750Z,80.99
2018-02-18T04:09:32.162Z,80.86
2018-02-18T04:12:01.331Z,81.03
2018-02-18T04:14:29.727Z,81.01
2018-02-18T04:16:58.109Z,81.00
2018-02-18T04:19:26.503Z,81.44
2018-02-18T04:21:54.899Z,81.25
2018-02-18T04:24:24.055Z,81.00
2018-02-18T04:26:52.478Z,81.09
2018-02-18T04:29:20.851Z,81.26
2018-02-18T04:31:50.008Z,81.35
2018-02-18T04:34:18.435Z,81.52
2018-02-18T04:36:46.870Z,81.28
2018-02-18T04:39:15.264Z,81.32
2018-02-18T04:41:43.716Z,81.34
2018-02-18T04:44:12.119Z,81.71
2018-02-18T04:46:40.698Z,81.81
2018-02-18T04:49:09.162Z,81.71
2018-02-18T04:51:38.571Z,81.76
2018-02-18T04:54:06.982Z,82.05
2018-02-18T04:56:35.367Z,82.32
2018-02-18T04:59:03.794Z,81.95
2018-02-18T05:01:32.186Z,81.82
2018-02-18T05:04:01.392Z,82.26
2018-02-18T05:06:29.772Z,82.22
2018-02-18T05:08:58.206Z,81.98
2018-02-18T05:11:27.351Z,81.90
2018-02-18T05:13:55.914Z,82.05
2018-02-18T05:16:24.322Z,82.34
2018-02-18T05:18:52.724Z,82.27
2018-02-18T05:21:21.101Z,82.35
2018-02-18T05:23:49.504Z,82.27
2018-02-18T05:26:18.696Z,81.89
2018-02-18T05:28:47.857Z,81.75
2018-02-18T05:31:16.244Z,82.00
2018-02-18T05:33:44.698Z,81.86
2018-02-18T05:36:13.131Z,81.87
2018-02-18T05:38:41.549Z,81.74
2018-02-18T05:41:09.939Z,81.86
2018-02-18T05:43:38.327Z,81.68
2018-02-18T05:46:06.727Z,81.45
2018-02-18T05:48:35.133Z,81.52
2018-02-18T05:51:03.639Z,81.79
2018-02-18T05:53:32.024Z,82.13
2018-02-18T05:56:00.437Z,81.94
2018-02-18T05:58:28.840Z,82.25
2018-02-18T06:00:57.278Z,82.22
2018-02-18T06:03:25.859Z,82.38
2018-02-18T06:05:54.250Z,82.37
2018-02-18T06:08:22.670Z,82.64
2018-02-18T06:10:51.906Z,82.62
2018-02-18T06:13:21.063Z,82.67
2018-02-18T06:15:49.524Z,82.58
2018-02-18T06:18:20.768Z,82.54
2018-02-18T06:20:49.182Z,82.34
2018-02-18T06:23:17.605Z,82.36
2018-02-18T06:25:46.671Z,82.41
2018-02-18T06:28:16.066Z,82.48
2018-02-18T06:30:44.483Z,82.51
2018-02-18T06:33:13.639Z,82.63
2018-02-18T06:35:42.054Z,82.42
2018-02-18T06:38:10.448Z,82.37
2018-02-18T06:40:38.849Z,82.46
2018-02-18T06:43:07.268Z,82.33
2018-02-18T06:45:36.434Z,82.63
2018-02-18T06:48:05.852Z,82.96
2018-02-18T06:50:35.213Z,82.80
2018-02-18T06:53:03.634Z,82.64
2018-02-18T06:55:32.763Z,82.23
2018-02-18T06:58:01.989Z,82.33
2018-02-18T07:00:30.376Z,82.43
2018-02-18T07:02:59.495Z,82.20
2018-02-18T07:05:27.915Z,81.79
2018-02-18T07:07:57.075Z,81.89
2018-02-18T07:10:25.475Z,82.16
2018-02-18T07:12:54.792Z,81.63
2018-02-18T07:15:24.019Z,81.61
2018-02-18T07:17:52.559Z,81.76
2018-02-18T07:20:20.959Z,81.42
2018-02-18T07:22:50.119Z,81.20
2018-02-18T07:25:18.531Z,81.19
2018-02-18T07:27:47.705Z,81.00
2018-02-18T07:30:16.112Z,80.91
2018-02-18T07:32:45.266Z,81.12
2018-02-18T07:35:13.651Z,80.78
2018-02-18T07:37:42.226Z,80.91
2018-02-18T07:40:10.640Z,80.88
2018-02-18T07:42:39.978Z,80.51
2018-02-18T07:45:08.395Z,80.55
2018-02-18T07:47:36.771Z,80.26
2018-02-18T07:50:05.287Z,80.27
2018-02-18T07:52:34.451Z,80.25
2018-02-18T07:55:02.987Z,79.79
2018-02-18T07:57:32.229Z,79.61
2018-02-18T08:00:00.739Z,79.57
2018-02-18T08:02:29.198Z,79.46
2018-02-18T08:04:57.719Z,79.12
2018-02-18T08:07:26.119Z,78.87
2018-02-18T08:09:55.301Z,78.75
2018-02-18T08:12:24.597Z,78.46
2018-02-18T08:14:53.007Z,78.22
2018-02-18T08:17:21.464Z,77.70
2018-02-18T08:19:50.653Z,77.73
2018-02-18T08:22:19.842Z,77.79
2018-02-18T08:24:48.275Z,77.11
2018-02-18T08:27:16.695Z,77.12
2018-02-18T08:29:45.114Z,77.08
2018-02-18T08:32:13.564Z,76.66
2018-02-18T08:34:41.983Z,76.18
2018-02-18T08:37:11.928Z,75.93
2018-02-18T08:39:40.653Z,75.59
2018-02-18T08:42:09.951Z,76.05
2018-02-18T08:44:38.674Z,75.74
2018-02-18T08:47:07.934Z,75.30
2018-02-18T08:49:36.320Z,74.86
2018-02-18T08:52:04.697Z,74.62
2018-02-18T08:54:33.853Z,74.46
2018-02-18T08:57:02.729Z,73.73
2018-02-18T08:59:31.150Z,73.42
2018-02-18T09:01:59.541Z,73.62
2018-02-18T09:04:27.930Z,73.41
2018-02-18T09:06:56.299Z,72.76
2018-02-18T09:09:24.690Z,71.46
2018-02-18T09:11:53.834Z,71.15
2018-02-18T09:14:22.277Z,69.97
2018-02-18T09:16:51.662Z,69.12
2018-02-18T09:19:20.060Z,67.76
2018-02-18T09:21:49.207Z,66.23
2018-02-18T09:24:17.608Z,64.64
2018-02-18T09:26:45.999Z,61.80
2018-02-18T09:29:14.394Z,60.77
2018-02-18T09:31:43.573Z,59.06
2018-02-18T09:34:11.967Z,56.95
2018-02-18T09:36:41.690Z,56.62
2018-02-18T09:39:10.167Z,54.61
2018-02-18T09:41:39.427Z,53.56
2018-02-18T09:44:07.824Z,53.33
2018-02-18T09:46:36.216Z,52.83
2018-02-18T09:49:04.607Z,51.63
2018-02-18T09:51:32.999Z,51.61
2018-02-18T09:54:02.168Z,51.04
2018-02-18T09:56:30.544Z,51.04
2018-02-18T09:58:58.991Z,49.36
2018-02-18T10:01:27.844Z,48.22
2018-02-18T10:03:56.247Z,51.88
2018-02-18T10:06:24.668Z,50.17
2018-02-18T10:08:53.065Z,49.33
2018-02-18T10:11:21.584Z,48.17
2018-02-18T10:13:50.835Z,47.31
2018-02-18T10:16:19.248Z,47.73
2018-02-18T10:18:47.667Z,49.67
2018-02-18T10:21:16.061Z,47.50
2018-02-18T10:23:44.485Z,46.62
2018-02-18T10:26:12.933Z,45.44
2018-02-18T10:28:41.407Z,46.82
2018-02-18T10:31:09.871Z,46.44
2018-02-18T10:33:38.277Z,48.20
2018-02-18T10:36:06.749Z,48.22
2018-02-18T10:38:35.161Z,49.28
2018-02-18T10:41:03.597Z,46.99
2018-02-18T10:43:32.824Z,49.72
2018-02-18T10:46:01.240Z,49.04
2018-02-18T10:48:29.630Z,49.17
2018-02-18T10:50:58.018Z,49.23
2018-02-18T10:53:26.401Z,48.22
2018-02-18T10:55:55.576Z,45.80
2018-02-18T10:58:23.996Z,45.95
2018-02-18T11:00:53.176Z,44.96
2018-02-18T11:03:21.576Z,46.10
2018-02-18T11:05:50.737Z,46.46
2018-02-18T11:08:19.921Z,46.50
2018-02-18T11:10:48.317Z,46.51
2018-02-18T11:13:16.733Z,46.79
2018-02-18T11:15:45.969Z,47.13
2018-02-18T11:18:14.372Z,46.96
2018-02-18T11:20:42.803Z,48.00
2018-02-18T11:23:11.217Z,46.77
2018-02-18T11:25:39.701Z,47.25
2018-02-18T11:28:08.135Z,48.18
2018-02-18T11:30:36.524Z,47.75
2018-02-18T11:33:04.955Z,50.05
2018-02-18T11:35:33.360Z,49.25
2018-02-18T11:38:01.792Z,48.22
2018-02-18T11:40:30.272Z,50.45
2018-02-18T11:42:58.680Z,49.22
2018-02-18T11:45:27.162Z,50.93
2018-02-18T11:47:55.642Z,47.95
2018-02-18T11:50:24.044Z,48.73
2018-02-18T11:52:52.423Z,49.38
2018-02-18T11:55:20.844Z,48.86
2018-02-18T11:57:50.007Z,48.15
2018-02-18T12:00:18.470Z,48.90
2018-02-18T12:02:46.880Z,47.70
2018-02-18T12:05:15.283Z,47.23
2018-02-18T12:07:43.686Z,47.47
2018-02-18T12:10:12.989Z,48.28
2018-02-18T12:12:42.179Z,46.88
2018-02-18T12:15:10.562Z,48.42
2018-02-18T12:17:39.762Z,47.31
2018-02-18T12:20:08.912Z,46.44
2018-02-18T12:22:37.318Z,47.15
2018-02-18T12:25:05.790Z,46.95
2018-02-18T12:27:34.216Z,46.73
2018-02-18T12:30:02.661Z,46.81
2018-02-18T12:32:31.892Z,46.71
2018-02-18T12:35:01.089Z,46.12
2018-02-18T12:37:30.245Z,46.46
2018-02-18T12:39:58.660Z,46.50
2018-02-18T12:42:27.833Z,45.87
2018-02-18T12:44:56.243Z,45.63
2018-02-18T12:47:25.418Z,45.04
2018-02-18T12:49:53.860Z,45.57
2018-02-18T12:52:22.271Z,45.74
2018-02-18T12:54:50.833Z,47.65
2018-02-18T12:57:19.288Z,46.89
2018-02-18T12:59:47.818Z,46.45
2018-02-18T13:02:16.240Z,47.17
2018-02-18T13:04:45.484Z,46.12
2018-02-18T13:07:13.873Z,46.01
2018-02-18T13:09:42.285Z,45.65
2018-02-18T13:12:11.436Z,45.49
2018-02-18T13:14:39.874Z,45.40
2018-02-18T13:17:09.061Z,45.72
2018-02-18T13:19:38.299Z,47.61
2018-02-18T13:22:06.712Z,45.62
2018-02-18T13:24:35.111Z,44.57
2018-02-18T13:27:03.863Z,44.80
2018-02-18T13:29:32.251Z,45.50
2018-02-18T13:32:00.661Z,45.39
2018-02-18T13:34:29.071Z,44.79
2018-02-18T13:36:58.292Z,45.12
2018-02-18T13:39:26.706Z,44.78
2018-02-18T13:41:55.211Z,44.98
2018-02-18T13:44:25.944Z,44.42
2018-02-18T13:46:54.715Z,45.36
2018-02-18T13:49:23.239Z,44.55
2018-02-18T13:51:52.752Z,43.12
2018-02-18T13:54:21.957Z,42.89
2018-02-18T13:56:51.114Z,42.40
2018-02-18T13:59:19.704Z,42.68
2018-02-18T14:01:48.145Z,43.77
2018-02-18T14:04:16.571Z,44.13
2018-02-18T14:06:45.057Z,42.58
2018-02-18T14:09:15.380Z,43.11
2018-02-18T14:11:46.422Z,43.03
2018-02-18T14:14:15.850Z,43.52
2018-02-18T14:16:45.174Z,43.37
2018-02-18T14:19:15.542Z,43.56
2018-02-18T14:21:44.105Z,44.30
2018-02-18T14:24:12.502Z,44.36
2018-02-18T14:26:40.918Z,42.53
2018-02-18T14:29:09.349Z,43.67
2018-02-18T14:31:37.729Z,43.05
2018-02-18T14:34:06.104Z,44.31
2018-02-18T14:36:34.503Z,44.16
2018-02-18T14:39:02.910Z,44.21
2018-02-18T14:41:49.264Z,44.28
2018-02-18T14:44:35.472Z,44.39
2018-02-18T14:47:17.231Z,44.73
2018-02-18T14:50:04.008Z,45.62
2018-02-18T14:52:50.239Z,45.79
2018-02-18T14:58:32.978Z,46.05
2018-02-18T15:01:01.388Z,45.60
2018-02-18T15:03:29.776Z,46.41
2018-02-18T15:05:58.181Z,47.41
2018-02-18T15:08:26.550Z,46.63
2018-02-18T15:10:54.969Z,46.43
2018-02-18T15:13:23.432Z,47.98
2018-02-18T15:15:51.878Z,47.61
2018-02-18T15:18:20.441Z,48.07
2018-02-18T15:20:48.856Z,47.79
2018-02-18T15:23:17.420Z,48.18
2018-02-18T15:25:45.865Z,47.87
2018-02-18T15:28:14.265Z,47.61
2018-02-18T15:30:43.436Z,48.22
2018-02-18T15:33:11.915Z,47.59
2018-02-18T15:35:40.335Z,48.04
2018-02-18T15:38:09.506Z,47.46
2018-02-18T15:40:37.926Z,47.77
2018-02-18T15:43:06.340Z,47.14
2018-02-18T15:45:34.754Z,47.82
2018-02-18T15:48:03.943Z,47.62
2018-02-18T15:50:32.492Z,48.18
2018-02-18T15:53:00.911Z,48.58
2018-02-18T15:55:29.320Z,48.83
2018-02-18T15:57:58.485Z,48.97
2018-02-18T16:00:26.897Z,49.39
2018-02-18T16:02:56.040Z,50.46
2018-02-18T16:05:24.613Z,50.44
2018-02-18T16:07:53.279Z,50.59
2018-02-18T16:10:21.863Z,50.94
2018-02-18T16:12:50.295Z,51.12
2018-02-18T16:15:19.132Z,51.33
2018-02-18T16:17:47.838Z,51.68
2018-02-18T16:20:16.562Z,52.09
2018-02-18T16:22:45.115Z,53.09
2018-02-18T16:25:24.181Z,52.47
2018-02-18T16:27:52.645Z,53.45
2018-02-18T16:30:21.059Z,52.49
2018-02-18T16:32:49.478Z,53.26
2018-02-18T16:35:17.914Z,54.08
2018-02-18T16:37:47.177Z,53.50
2018-02-18T16:40:15.599Z,54.42
2018-02-18T16:42:44.751Z,55.62
2018-02-18T16:45:13.680Z,55.35
2018-02-18T16:47:42.850Z,55.62
2018-02-18T16:50:11.257Z,56.34
2018-02-18T16:52:39.703Z,56.21
2018-02-18T16:55:08.100Z,56.52
2018-02-18T16:57:36.507Z,56.54
2018-02-18T17:00:05.864Z,56.56
2018-02-18T17:02:46.252Z,57.42
2018-02-18T17:05:15.141Z,57.67
2018-02-18T17:07:45.222Z,58.20
2018-02-18T17:10:14.131Z,58.89
2018-02-18T17:12:42.889Z,59.18
2018-02-18T17:15:11.704Z,58.83
2018-02-18T17:17:40.181Z,59.15
2018-02-18T17:20:08.798Z,59.99
2018-02-18T17:22:38.148Z,60.40
2018-02-18T17:25:08.066Z,60.89
2018-02-18T17:27:37.427Z,61.14
2018-02-18T17:30:05.843Z,61.63
2018-02-18T17:32:35.028Z,61.36
2018-02-18T17:35:03.571Z,60.92
2018-02-18T17:37:31.975Z,61.26
2018-02-18T17:40:00.449Z,61.34
2018-02-18T17:42:29.079Z,61.34
2018-02-18T17:44:58.267Z,60.88
2018-02-18T17:47:26.741Z,61.08
2018-02-18T17:49:55.140Z,61.32
2018-02-18T17:52:24.478Z,62.07
2018-02-18T17:54:52.955Z,61.67
2018-02-18T17:57:21.378Z,62.23
2018-02-18T17:59:49.761Z,62.09
2018-02-18T18:02:18.200Z,62.57
2018-02-18T18:04:46.596Z,62.74
2018-02-18T18:07:15.025Z,62.43
2018-02-18T18:10:00.463Z,62.60
2018-02-18T18:12:29.148Z,62.33
2018-02-18T18:14:57.589Z,62.73
2018-02-18T18:17:26.804Z,63.25
2018-02-18T18:19:55.224Z,63.10
2018-02-18T18:22:23.697Z,62.85
2018-02-18T18:24:52.102Z,63.21
2018-02-18T18:27:20.541Z,63.70
2018-02-18T18:29:49.057Z,63.43
2018-02-18T18:32:17.648Z,63.91
2018-02-18T18:34:48.624Z,63.41
2018-02-18T18:37:17.947Z,63.35
2018-02-18T18:39:47.396Z,63.35
2018-02-18T18:42:15.864Z,63.58
2018-02-18T18:44:44.295Z,63.51
2018-02-18T18:47:12.944Z,63.11
2018-02-18T18:49:41.380Z,63.42
2018-02-18T18:52:09.793Z,64.00
2018-02-18T18:54:38.213Z,64.42
2018-02-18T18:57:06.662Z,64.85
2018-02-18T18:59:35.089Z,64.66
2018-02-18T19:02:04.264Z,65.21
2018-02-18T19:04:32.714Z,64.79
2018-02-18T19:07:01.132Z,64.52
2018-02-18T19:09:29.572Z,64.60
2018-02-18T19:11:58.936Z,64.82
2018-02-18T19:14:28.137Z,64.73
2018-02-18T19:16:56.607Z,65.24
2018-02-18T19:19:25.052Z,65.75
2018-02-18T19:21:53.489Z,66.08
2018-02-18T19:24:22.330Z,67.08
2018-02-18T19:26:51.003Z,67.28
2018-02-18T19:29:19.615Z,68.05
2018-02-18T19:31:48.283Z,68.36
2018-02-18T19:34:16.994Z,68.36
2018-02-18T19:36:45.529Z,67.98
2018-02-18T19:39:14.226Z,67.66
2018-02-18T19:41:43.433Z,67.29
2018-02-18T19:44:12.997Z,67.28
2018-02-18T19:46:41.506Z,67.54
2018-02-18T19:49:11.119Z,67.62
2018-02-18T19:51:39.557Z,67.31
2018-02-18T19:54:08.048Z,67.27
2018-02-18T19:56:36.531Z,66.80
2018-02-18T19:59:06.245Z,66.97
2018-02-18T20:01:34.820Z,66.87
2018-02-18T20:04:03.560Z,67.45
2018-02-18T20:06:41.715Z,67.52
2018-02-18T20:12:04.920Z,67.98
2018-02-18T20:14:35.272Z,67.89
2018-02-18T20:17:03.938Z,67.69
2018-02-18T20:19:33.892Z,67.80
2018-02-18T20:22:03.391Z,67.72
2018-02-18T20:24:34.990Z,67.75
2018-02-18T20:27:03.600Z,67.72
2018-02-18T20:29:32.892Z,67.92
2018-02-18T20:32:01.640Z,68.20
2018-02-18T20:34:30.110Z,68.06
2018-02-18T20:37:02.934Z,68.43
2018-02-18T20:39:32.094Z,69.31
2018-02-18T20:42:02.028Z,69.05
2018-02-18T20:44:31.309Z,68.42
2018-02-18T20:46:59.758Z,69.11
2018-02-18T20:49:28.566Z,68.47
2018-02-18T20:51:57.015Z,68.27
2018-02-18T20:54:25.426Z,69.10
2018-02-18T20:56:53.934Z,69.24
2018-02-18T20:59:22.362Z,68.93
2018-02-18T21:01:51.555Z,68.82
2018-02-18T21:04:20.169Z,69.33
2018-02-18T21:06:49.337Z,69.64
2018-02-18T21:09:17.740Z,69.84
2018-02-18T21:11:46.914Z,70.02
2018-02-18T21:14:15.380Z,70.16
2018-02-18T21:16:43.879Z,69.93
2018-02-18T21:19:12.291Z,69.72
2018-02-18T21:21:40.687Z,69.83
2018-02-18T21:24:09.266Z,70.28
2018-02-18T21:26:37.839Z,70.82
2018-02-18T21:29:07.105Z,70.98
2018-02-18T21:31:35.547Z,71.32
2018-02-18T21:34:04.717Z,71.63
2018-02-18T21:36:33.167Z,71.45
2018-02-18T21:39:01.553Z,72.06
2018-02-18T21:41:29.950Z,72.60
2018-02-18T21:43:58.383Z,73.55
2018-02-18T21:46:26.800Z,73.73
2018-02-18T21:48:55.201Z,73.79
2018-02-18T21:51:23.609Z,73.74
2018-02-18T21:53:52.778Z,73.89
2018-02-18T21:56:21.193Z,73.94
2018-02-18T21:58:50.392Z,73.73
2018-02-18T22:01:19.566Z,73.68
2018-02-18T22:03:48.013Z,73.83
2018-02-18T22:06:17.106Z,74.07
2018-02-18T22:08:45.525Z,74.00
2018-02-18T22:11:13.924Z,74.02
2018-02-18T22:13:43.128Z,73.70
2018-02-18T22:16:12.294Z,74.12
2018-02-18T22:18:40.685Z,73.89
2018-02-18T22:21:09.085Z,74.06
2018-02-18T22:23:38.240Z,74.14
2018-02-18T22:26:06.647Z,74.50
2018-02-18T22:28:35.036Z,74.17
2018-02-18T22:31:03.581Z,74.96
2018-02-18T22:33:31.976Z,75.61
2018-02-18T22:36:00.409Z,75.48
2018-02-18T22:38:30.271Z,75.59
2018-02-18T22:40:58.651Z,75.86
2018-02-18T22:43:27.047Z,76.14
2018-02-18T22:45:55.448Z,76.89
2018-02-18T22:48:24.766Z,77.44
2018-02-18T22:50:53.201Z,77.99
2018-02-18T22:53:21.596Z,78.48
2018-02-18T22:55:50.007Z,78.42
2018-02-18T22:58:19.216Z,79.28
2018-02-18T23:00:47.683Z,79.61
2018-02-18T23:03:16.883Z,79.61
2018-02-18T23:05:50.715Z,79.79
2018-02-18T23:08:19.120Z,79.95
2018-02-18T23:10:47.584Z,80.17
2018-02-18T23:13:15.980Z,79.56
2018-02-18T23:15:44.527Z,79.72
2018-02-18T23:18:12.943Z,79.56
2018-02-18T23:20:59.095Z,79.47
2018-02-18T23:23:28.280Z,79.29
2018-02-18T23:25:56.819Z,78.46
2018-02-18T23:28:25.192Z,77.83
