createdAt,value
2019-02-14T00:00:18.895Z,2.80
2019-02-14T00:03:11.616Z,2.00
2019-02-14T00:09:36.089Z,2.20
2019-02-14T00:12:16.761Z,1.87
2019-02-14T00:15:15.509Z,2.23
2019-02-14T00:17:59.452Z,1.93
2019-02-14T00:20:55.577Z,2.30
2019-02-14T00:23:35.832Z,1.90
2019-02-14T00:26:09.684Z,2.00
2019-02-14T00:28:42.089Z,2.17
2019-02-14T00:31:12.736Z,2.23
2019-02-14T00:33:42.530Z,2.07
2019-02-14T00:36:12.553Z,2.17
2019-02-14T00:38:45.874Z,2.10
2019-02-14T00:41:43.559Z,1.97
2019-02-14T00:44:46.056Z,2.53
2019-02-14T00:47:21.291Z,2.30
2019-02-14T00:49:53.187Z,2.20
2019-02-14T00:52:24.594Z,2.30
2019-02-14T00:54:54.570Z,2.07
2019-02-14T00:58:07.921Z,1.80
2019-02-14T01:01:11.885Z,2.10
2019-02-14T01:03:45.780Z,2.13
2019-02-14T01:06:15.903Z,1.90
2019-02-14T01:08:46.022Z,1.97
2019-02-14T01:11:17.626Z,2.07
2019-02-14T01:13:59.331Z,2.10
2019-02-14T01:16:35.663Z,2.17
2019-02-14T01:19:06.210Z,1.80
2019-02-14T01:21:43.502Z,1.90
2019-02-14T01:24:36.383Z,2.30
2019-02-14T01:27:38.762Z,1.60
2019-02-14T01:30:18.293Z,2.00
2019-02-14T01:32:57.084Z,2.10
2019-02-14T01:35:41.676Z,1.90
2019-02-14T01:38:27.341Z,1.83
2019-02-14T01:41:13.083Z,1.97
2019-02-14T01:43:44.575Z,1.70
2019-02-14T01:46:41.149Z,1.50
2019-02-14T01:49:13.532Z,1.50
2019-02-14T01:51:53.944Z,1.80
2019-02-14T01:54:55.270Z,1.83
2019-02-14T01:57:40.301Z,1.83
2019-02-14T02:00:28.335Z,1.60
2019-02-14T02:03:37.450Z,1.73
2019-02-14T02:06:06.101Z,1.50
2019-02-14T02:08:48.405Z,1.73
2019-02-14T02:12:02.060Z,1.73
2019-02-14T02:15:08.719Z,1.90
2019-02-14T02:18:08.681Z,2.30
2019-02-14T02:21:07.001Z,1.73
2019-02-14T02:23:41.159Z,1.67
2019-02-14T02:26:21.603Z,1.70
2019-02-14T02:29:40.275Z,1.70
2019-02-14T02:32:39.945Z,2.20
2019-02-14T02:36:00.331Z,1.87
2019-02-14T02:38:54.835Z,1.87
2019-02-14T02:41:36.865Z,1.70
2019-02-14T02:44:53.016Z,1.80
2019-02-14T02:48:05.886Z,1.80
2019-02-14T02:51:13.538Z,1.77
2019-02-14T02:53:51.360Z,1.90
2019-02-14T02:56:55.876Z,1.50
2019-02-14T02:59:55.484Z,1.83
2019-02-14T03:02:45.546Z,1.90
2019-02-14T03:05:29.985Z,1.80
2019-02-14T03:08:16.309Z,1.90
2019-02-14T03:10:59.317Z,1.70
2019-02-14T03:13:37.231Z,1.80
2019-02-14T03:16:34.762Z,1.80
2019-02-14T03:19:09.949Z,1.73
2019-02-14T03:22:02.924Z,1.67
2019-02-14T03:24:52.197Z,2.20
2019-02-14T03:27:30.436Z,1.47
2019-02-14T03:30:12.365Z,1.60
2019-02-14T03:32:55.841Z,1.90
2019-02-14T03:35:27.417Z,1.60
2019-02-14T03:37:58.364Z,2.00
2019-02-14T03:40:29.100Z,1.50
2019-02-14T03:42:59.220Z,1.50
2019-02-14T03:45:31.907Z,1.60
2019-02-14T03:48:03.449Z,2.10
2019-02-14T03:50:33.408Z,1.40
2019-02-14T03:53:03.803Z,1.40
2019-02-14T03:55:36.789Z,1.77
2019-02-14T03:58:06.703Z,1.70
2019-02-14T04:00:38.696Z,1.57
2019-02-14T04:03:12.812Z,1.50
2019-02-14T04:05:44.021Z,1.70
2019-02-14T04:08:14.053Z,1.60
2019-02-14T04:10:43.865Z,1.80
2019-02-14T04:13:13.784Z,1.80
2019-02-14T04:15:46.405Z,1.67
2019-02-14T04:18:18.471Z,1.77
2019-02-14T04:20:48.546Z,1.50
2019-02-14T04:23:39.448Z,1.83
2019-02-14T04:26:28.863Z,1.73
2019-02-14T04:29:15.842Z,1.53
2019-02-14T04:32:06.173Z,1.90
2019-02-14T04:34:52.866Z,1.70
2019-02-14T04:37:45.989Z,2.00
2019-02-14T04:40:35.624Z,1.70
2019-02-14T04:43:25.351Z,1.50
2019-02-14T04:46:13.257Z,1.70
2019-02-14T04:49:06.389Z,1.50
2019-02-14T04:51:45.814Z,1.30
2019-02-14T04:54:39.760Z,1.80
2019-02-14T04:57:35.466Z,1.70
2019-02-14T05:00:49.581Z,1.50
2019-02-14T05:03:28.185Z,1.67
2019-02-14T05:06:02.142Z,1.70
2019-02-14T05:08:47.085Z,1.87
2019-02-14T05:11:59.888Z,1.63
2019-02-14T05:14:55.614Z,1.67
2019-02-14T05:17:52.879Z,1.47
2019-02-14T05:20:44.993Z,1.60
2019-02-14T05:23:41.962Z,2.00
2019-02-14T05:26:39.578Z,2.20
2019-02-14T05:29:25.461Z,2.10
2019-02-14T05:32:22.826Z,1.60
2019-02-14T05:35:18.771Z,2.03
2019-02-14T05:38:08.175Z,1.60
2019-02-14T05:40:52.741Z,1.60
2019-02-14T05:43:33.944Z,1.60
2019-02-14T05:46:26.171Z,1.40
2019-02-14T05:49:19.314Z,1.50
2019-02-14T05:52:08.396Z,1.40
2019-02-14T05:54:55.911Z,1.63
2019-02-14T05:57:54.233Z,1.60
2019-02-14T06:00:35.981Z,1.70
2019-02-14T06:03:29.760Z,1.70
2019-02-14T06:06:20.072Z,1.60
2019-02-14T06:09:07.925Z,1.53
2019-02-14T06:11:43.868Z,1.70
2019-02-14T06:14:20.881Z,1.70
2019-02-14T06:16:55.669Z,1.57
2019-02-14T06:19:27.600Z,1.60
2019-02-14T06:22:27.863Z,1.60
2019-02-14T06:25:06.881Z,1.60
2019-02-14T06:27:37.873Z,1.50
2019-02-14T06:30:21.729Z,1.53
2019-02-14T06:33:04.169Z,2.10
2019-02-14T06:35:34.512Z,1.63
2019-02-14T06:38:09.167Z,1.70
2019-02-14T06:40:46.612Z,1.80
2019-02-14T06:43:16.488Z,1.90
2019-02-14T06:45:46.569Z,1.70
2019-02-14T06:48:21.453Z,1.80
2019-02-14T06:50:56.934Z,2.20
2019-02-14T06:53:27.939Z,2.33
2019-02-14T06:56:15.738Z,2.20
2019-02-14T06:58:48.019Z,2.40
2019-02-14T07:01:20.162Z,2.30
2019-02-14T07:03:51.147Z,2.00
2019-02-14T07:06:42.577Z,2.00
2019-02-14T07:09:17.316Z,2.53
2019-02-14T07:11:55.997Z,2.50
2019-02-14T07:14:35.220Z,2.50
2019-02-14T07:17:18.942Z,2.63
2019-02-14T07:20:10.768Z,2.27
2019-02-14T07:23:07.442Z,2.40
2019-02-14T07:25:42.925Z,2.30
2019-02-14T07:28:37.165Z,2.50
2019-02-14T07:31:15.817Z,2.37
2019-02-14T07:33:52.889Z,2.53
2019-02-14T07:36:37.804Z,2.47
2019-02-14T07:39:11.163Z,2.67
2019-02-14T07:41:45.845Z,5.00
2019-02-14T07:44:19.264Z,3.63
2019-02-14T07:46:57.409Z,3.50
2019-02-14T07:49:33.391Z,3.60
2019-02-14T07:52:11.646Z,2.67
2019-02-14T07:54:44.860Z,5.80
2019-02-14T07:57:39.169Z,4.30
2019-02-14T08:00:55.194Z,2.70
2019-02-14T08:03:44.794Z,3.13
2019-02-14T08:06:37.930Z,5.77
2019-02-14T08:09:33.115Z,13.47
2019-02-14T08:12:44.627Z,17.80
2019-02-14T08:15:50.845Z,5.93
2019-02-14T08:18:27.868Z,4.23
2019-02-14T08:21:03.180Z,4.67
2019-02-14T08:23:33.871Z,3.37
2019-02-14T08:29:37.656Z,4.13
2019-02-14T08:32:41.696Z,3.80
2019-02-14T08:35:43.695Z,4.40
2019-02-14T08:38:42.316Z,2.97
2019-02-14T08:41:48.184Z,3.03
2019-02-14T08:44:24.858Z,4.87
2019-02-14T08:46:59.806Z,3.77
2019-02-14T08:50:01.604Z,4.30
2019-02-14T08:52:56.706Z,3.77
2019-02-14T08:58:34.747Z,2.80
2019-02-14T09:01:09.099Z,4.20
2019-02-14T09:03:56.222Z,3.80
2019-02-14T09:06:52.150Z,2.80
2019-02-14T09:09:41.939Z,2.27
2019-02-14T09:12:31.024Z,2.70
2019-02-14T09:15:37.419Z,2.40
2019-02-14T09:18:32.171Z,2.13
2019-02-14T09:21:26.278Z,3.57
2019-02-14T09:23:59.273Z,4.53
2019-02-14T09:26:58.677Z,2.80
2019-02-14T09:29:59.753Z,2.70
2019-02-14T09:32:58.136Z,2.40
2019-02-14T09:36:06.650Z,2.50
2019-02-14T09:39:16.156Z,2.30
2019-02-14T09:42:18.690Z,2.40
2019-02-14T09:45:02.271Z,4.30
2019-02-14T09:47:59.807Z,2.50
2019-02-14T09:50:56.985Z,2.73
2019-02-14T09:53:31.590Z,2.63
2019-02-14T09:56:16.502Z,2.83
2019-02-14T09:58:55.518Z,2.63
2019-02-14T10:01:43.996Z,2.87
2019-02-14T10:04:38.373Z,2.77
2019-02-14T10:07:39.292Z,2.97
2019-02-14T10:10:36.167Z,2.83
2019-02-14T10:13:26.086Z,3.20
2019-02-14T10:16:28.967Z,3.10
2019-02-14T10:19:35.717Z,3.60
2019-02-14T10:22:32.179Z,5.87
2019-02-14T10:25:21.669Z,3.90
2019-02-14T10:28:29.108Z,5.13
2019-02-14T10:31:20.860Z,3.47
2019-02-14T10:34:04.795Z,3.10
2019-02-14T10:36:47.340Z,3.50
2019-02-14T10:39:49.869Z,5.30
2019-02-14T10:42:59.319Z,7.30
2019-02-14T10:45:50.379Z,4.33
2019-02-14T10:48:45.621Z,3.60
2019-02-14T10:52:07.187Z,4.80
2019-02-14T10:54:59.505Z,3.57
2019-02-14T11:00:40.268Z,4.40
2019-02-14T11:03:14.809Z,5.53
2019-02-14T11:06:16.063Z,4.77
2019-02-14T11:09:24.073Z,3.30
2019-02-14T11:12:26.774Z,3.00
2019-02-14T11:15:10.334Z,3.10
2019-02-14T11:18:15.612Z,3.00
2019-02-14T11:20:53.106Z,3.10
2019-02-14T11:23:28.616Z,2.93
2019-02-14T11:26:19.196Z,3.90
2019-02-14T11:29:17.491Z,3.90
2019-02-14T11:32:22.112Z,4.77
2019-02-14T11:34:54.866Z,3.97
2019-02-14T11:37:39.240Z,4.20
2019-02-14T11:40:33.443Z,3.90
2019-02-14T11:43:19.687Z,3.40
2019-02-14T11:46:06.097Z,3.20
2019-02-14T11:49:00.355Z,3.50
2019-02-14T11:51:36.324Z,2.67
2019-02-14T11:54:30.111Z,3.97
2019-02-14T11:57:37.433Z,3.83
2019-02-14T12:00:38.443Z,3.30
2019-02-14T12:03:38.888Z,3.03
2019-02-14T12:06:41.952Z,3.20
2019-02-14T12:09:45.156Z,3.10
2019-02-14T12:12:44.009Z,2.50
2019-02-14T12:15:19.488Z,2.97
2019-02-14T12:18:18.108Z,3.60
2019-02-14T12:21:12.201Z,3.60
2019-02-14T12:24:06.842Z,3.67
2019-02-14T12:27:11.065Z,3.50
2019-02-14T12:29:47.046Z,3.03
2019-02-14T12:32:19.373Z,3.00
2019-02-14T12:35:11.064Z,3.40
2019-02-14T12:38:13.383Z,3.70
2019-02-14T12:40:59.140Z,2.80
2019-02-14T12:43:50.798Z,3.50
2019-02-14T12:46:52.233Z,3.60
2019-02-14T12:49:45.008Z,3.30
2019-02-14T12:52:48.762Z,3.50
2019-02-14T12:55:39.026Z,2.87
2019-02-14T12:58:19.489Z,3.27
2019-02-14T13:01:23.958Z,3.63
2019-02-14T13:04:10.046Z,2.73
2019-02-14T13:06:44.637Z,2.23
2019-02-14T13:09:20.084Z,2.17
2019-02-14T13:12:04.949Z,2.60
2019-02-14T13:15:14.241Z,2.40
2019-02-14T13:18:14.425Z,2.40
2019-02-14T13:20:59.761Z,2.70
2019-02-14T13:23:56.885Z,2.30
2019-02-14T13:26:56.748Z,2.33
2019-02-14T13:29:53.930Z,2.03
2019-02-14T13:32:58.019Z,2.37
2019-02-14T13:35:56.559Z,3.00
2019-02-14T13:38:39.959Z,3.37
2019-02-14T13:41:35.883Z,3.17
2019-02-14T13:44:11.365Z,2.80
2019-02-14T13:47:04.435Z,3.10
2019-02-14T13:50:02.099Z,2.10
2019-02-14T13:52:54.222Z,2.17
2019-02-14T13:55:33.472Z,2.10
2019-02-14T13:58:30.273Z,2.50
2019-02-14T14:01:32.859Z,3.10
2019-02-14T14:04:21.158Z,2.93
2019-02-14T14:07:26.407Z,2.80
2019-02-14T14:10:11.851Z,2.90
2019-02-14T14:13:12.167Z,3.00
2019-02-14T14:15:48.237Z,2.83
2019-02-14T14:18:27.605Z,2.90
2019-02-14T14:21:25.593Z,3.00
2019-02-14T14:24:33.921Z,4.73
2019-02-14T14:27:31.238Z,3.53
2019-02-14T14:30:31.934Z,3.97
2019-02-14T14:33:23.466Z,4.10
2019-02-14T14:36:15.242Z,2.93
2019-02-14T14:38:48.580Z,2.93
2019-02-14T14:41:39.290Z,2.93
2019-02-14T14:44:20.214Z,3.60
2019-02-14T14:47:09.109Z,3.33
2019-02-14T14:49:47.983Z,2.77
2019-02-14T14:52:32.400Z,3.10
2019-02-14T14:55:05.162Z,3.20
2019-02-14T14:57:50.861Z,2.73
2019-02-14T15:00:27.092Z,2.97
2019-02-14T15:03:28.501Z,3.00
2019-02-14T15:06:22.739Z,2.57
2019-02-14T15:09:15.027Z,3.13
2019-02-14T15:12:12.085Z,2.87
2019-02-14T15:15:02.585Z,3.00
2019-02-14T15:17:57.570Z,2.77
2019-02-14T15:20:29.444Z,3.13
2019-02-14T15:23:07.543Z,2.87
2019-02-14T15:25:46.554Z,2.47
2019-02-14T15:28:17.189Z,2.20
2019-02-14T15:30:47.629Z,2.90
2019-02-14T15:33:21.639Z,3.53
2019-02-14T15:36:21.801Z,3.03
2019-02-14T15:39:26.925Z,2.90
2019-02-14T15:42:54.902Z,3.30
2019-02-14T15:46:03.464Z,4.10
2019-02-14T15:52:13.056Z,4.10
2019-02-14T15:55:06.945Z,3.80
2019-02-14T15:57:52.924Z,4.77
2019-02-14T16:00:39.954Z,4.10
2019-02-14T16:03:22.873Z,4.07
2019-02-14T16:06:07.759Z,4.60
2019-02-14T16:09:05.457Z,5.03
2019-02-14T16:12:01.425Z,5.77
2019-02-14T16:14:58.241Z,5.80
2019-02-14T16:17:52.602Z,5.90
2019-02-14T16:20:29.480Z,7.10
2019-02-14T16:23:06.416Z,6.20
2019-02-14T16:25:58.898Z,15.13
2019-02-14T16:28:50.613Z,14.43
2019-02-14T16:31:28.366Z,17.90
2019-02-14T16:34:38.945Z,20.77
2019-02-14T16:37:32.173Z,16.20
2019-02-14T16:40:27.808Z,18.03
2019-02-14T16:43:12.038Z,10.97
2019-02-14T16:45:54.153Z,9.07
2019-02-14T16:48:33.544Z,8.23
2019-02-14T16:51:05.101Z,8.60
2019-02-14T16:53:44.188Z,8.90
2019-02-14T16:56:31.582Z,7.00
2019-02-14T16:59:19.450Z,8.57
2019-02-14T17:01:55.069Z,6.20
2019-02-14T17:04:46.757Z,5.63
2019-02-14T17:07:56.114Z,6.97
2019-02-14T17:10:43.858Z,6.93
2019-02-14T17:13:35.243Z,9.43
2019-02-14T17:16:16.390Z,6.80
2019-02-14T17:18:54.881Z,5.73
2019-02-14T17:21:49.631Z,6.53
2019-02-14T17:24:32.710Z,8.03
2019-02-14T17:27:23.277Z,11.80
2019-02-14T17:30:00.517Z,11.60
2019-02-14T17:32:37.065Z,7.90
2019-02-14T17:35:16.311Z,6.70
2019-02-14T17:37:53.667Z,6.00
2019-02-14T17:40:30.873Z,4.83
2019-02-14T17:43:04.166Z,4.97
2019-02-14T17:45:36.922Z,5.70
2019-02-14T17:48:17.000Z,10.17
2019-02-14T17:50:50.647Z,7.53
2019-02-14T17:53:25.051Z,5.97
2019-02-14T17:55:59.256Z,7.47
2019-02-14T17:58:36.114Z,5.90
2019-02-14T18:01:12.365Z,4.60
2019-02-14T18:03:49.825Z,8.80
2019-02-14T18:06:27.067Z,6.73
2019-02-14T18:08:57.722Z,11.00
2019-02-14T18:11:34.144Z,6.23
2019-02-14T18:14:11.573Z,6.83
2019-02-14T18:16:49.984Z,7.90
2019-02-14T18:19:22.729Z,5.53
2019-02-14T18:22:04.843Z,9.23
2019-02-14T18:24:41.832Z,9.00
2019-02-14T18:27:25.096Z,10.07
2019-02-14T18:30:06.391Z,8.57
2019-02-14T18:32:46.766Z,14.47
2019-02-14T18:35:20.806Z,9.57
2019-02-14T18:37:56.146Z,12.50
2019-02-14T18:40:33.831Z,10.50
2019-02-14T18:43:09.824Z,12.10
2019-02-14T18:45:45.848Z,8.10
2019-02-14T18:48:22.777Z,9.10
2019-02-14T18:50:56.379Z,11.00
2019-02-14T18:53:35.101Z,8.37
2019-02-14T18:56:16.634Z,7.40
2019-02-14T18:58:57.200Z,6.40
2019-02-14T19:01:32.490Z,7.33
2019-02-14T19:04:05.910Z,6.20
2019-02-14T19:06:43.349Z,7.93
2019-02-14T19:09:20.156Z,9.40
2019-02-14T19:12:01.276Z,11.37
2019-02-14T19:14:39.092Z,7.23
2019-02-14T19:17:17.842Z,8.87
2019-02-14T19:19:58.080Z,7.53
2019-02-14T19:22:44.756Z,9.10
2019-02-14T19:25:24.497Z,6.03
2019-02-14T19:28:09.964Z,7.27
2019-02-14T19:30:56.674Z,6.97
2019-02-14T19:33:33.460Z,11.23
2019-02-14T19:36:08.879Z,8.40
2019-02-14T19:38:53.830Z,8.20
2019-02-14T19:41:27.612Z,6.53
2019-02-14T19:44:05.849Z,7.10
2019-02-14T19:46:50.054Z,6.50
2019-02-14T19:49:32.234Z,7.20
2019-02-14T19:52:14.834Z,6.10
2019-02-14T19:55:00.772Z,6.50
2019-02-14T19:57:38.553Z,5.47
2019-02-14T20:00:14.699Z,5.90
2019-02-14T20:02:54.387Z,5.57
2019-02-14T20:05:37.078Z,4.87
2019-02-14T20:08:20.272Z,6.00
2019-02-14T20:10:55.175Z,4.90
2019-02-14T20:13:49.021Z,5.90
2019-02-14T20:16:23.308Z,6.13
2019-02-14T20:19:01.770Z,6.03
2019-02-14T20:21:42.918Z,5.37
2019-02-14T20:24:32.367Z,5.10
2019-02-14T20:27:19.484Z,5.37
2019-02-14T20:30:01.774Z,4.87
2019-02-14T20:32:48.003Z,5.10
2019-02-14T20:35:25.365Z,5.53
2019-02-14T20:38:01.260Z,5.27
2019-02-14T20:40:37.767Z,5.57
2019-02-14T20:43:15.595Z,5.63
2019-02-14T20:45:53.085Z,7.00
2019-02-14T20:48:33.487Z,6.37
2019-02-14T20:51:17.863Z,7.30
2019-02-14T20:53:59.685Z,7.60
2019-02-14T20:56:39.494Z,5.80
2019-02-14T20:59:20.090Z,5.23
2019-02-14T21:01:58.791Z,5.57
2019-02-14T21:04:40.288Z,5.63
2019-02-14T21:07:27.011Z,5.27
2019-02-14T21:10:10.393Z,6.00
2019-02-14T21:12:48.029Z,5.20
2019-02-14T21:15:29.260Z,4.83
2019-02-14T21:18:10.018Z,5.57
2019-02-14T21:20:47.423Z,5.90
2019-02-14T21:23:26.511Z,4.97
2019-02-14T21:26:06.740Z,8.50
2019-02-14T21:28:49.113Z,5.43
2019-02-14T21:31:32.978Z,7.90
2019-02-14T21:34:16.644Z,5.20
2019-02-14T21:36:51.172Z,5.00
2019-02-14T21:39:26.094Z,4.90
2019-02-14T21:42:20.884Z,4.73
2019-02-14T21:44:57.742Z,5.70
2019-02-14T21:47:39.842Z,6.00
2019-02-14T21:50:22.541Z,3.70
2019-02-14T21:53:05.116Z,6.03
2019-02-14T21:55:48.599Z,5.07
2019-02-14T21:58:28.753Z,6.63
2019-02-14T22:01:10.738Z,5.67
2019-02-14T22:04:00.538Z,5.33
2019-02-14T22:06:49.865Z,5.00
2019-02-14T22:09:30.322Z,4.73
2019-02-14T22:12:39.135Z,4.30
2019-02-14T22:14:59.628Z,4.60
2019-02-14T22:17:47.521Z,4.57
2019-02-14T22:20:31.701Z,4.27
2019-02-14T22:23:34.348Z,4.83
2019-02-14T22:26:36.887Z,4.27
2019-02-14T22:29:32.086Z,4.50
2019-02-14T22:38:49.881Z,4.10
2019-02-14T22:41:30.840Z,3.63
2019-02-14T22:44:15.505Z,3.10
2019-02-14T22:47:27.910Z,4.13
2019-02-14T22:50:54.115Z,3.97
2019-02-14T22:53:54.896Z,4.03
2019-02-14T22:57:00.566Z,4.50
2019-02-14T23:00:00.415Z,4.67
2019-02-14T23:03:00.348Z,4.33
2019-02-14T23:06:11.297Z,4.33
2019-02-14T23:09:23.422Z,4.30
2019-02-14T23:12:29.105Z,4.13
2019-02-14T23:15:18.934Z,3.50
2019-02-14T23:18:18.579Z,3.07
2019-02-14T23:21:18.186Z,2.70
2019-02-14T23:30:25.320Z,2.70
2019-02-14T23:33:35.368Z,2.50
2019-02-14T23:39:21.912Z,3.03
2019-02-14T23:45:10.303Z,3.77
2019-02-14T23:48:07.468Z,2.90
2019-02-14T23:51:16.053Z,3.07
2019-02-14T23:54:17.054Z,3.07
2019-02-14T23:57:18.202Z,3.57
