createdAt,value
2024-02-13T00:01:45.635Z,4.70
2024-02-13T00:04:12.590Z,4.70
2024-02-13T00:06:39.632Z,4.70
2024-02-13T00:09:06.587Z,4.70
2024-02-13T00:11:35.235Z,4.70
2024-02-13T00:14:02.285Z,4.70
2024-02-13T00:16:29.866Z,4.70
2024-02-13T00:18:56.763Z,4.70
2024-02-13T00:21:23.981Z,4.60
2024-02-13T00:23:51.464Z,4.70
2024-02-13T00:26:18.740Z,4.60
2024-02-13T00:28:50.045Z,4.60
2024-02-13T00:31:17.549Z,4.60
2024-02-13T00:33:45.425Z,4.70
2024-02-13T00:36:14.621Z,4.70
2024-02-13T00:38:42.670Z,4.70
2024-02-13T00:41:09.769Z,4.70
2024-02-13T00:43:38.287Z,4.70
2024-02-13T00:46:06.640Z,4.70
2024-02-13T00:48:33.705Z,4.80
2024-02-13T00:51:01.099Z,4.80
2024-02-13T00:53:28.248Z,4.80
2024-02-13T00:55:55.209Z,4.80
2024-02-13T00:58:22.436Z,4.80
2024-02-13T01:00:49.796Z,4.80
2024-02-13T01:03:18.396Z,4.80
2024-02-13T01:05:45.588Z,4.80
2024-02-13T01:08:12.878Z,4.80
2024-02-13T01:10:39.974Z,4.80
2024-02-13T01:13:07.281Z,4.80
2024-02-13T01:15:34.969Z,4.80
2024-02-13T01:18:02.039Z,4.70
2024-02-13T01:20:30.560Z,4.70
2024-02-13T01:22:57.836Z,4.70
2024-02-13T01:25:24.934Z,4.70
2024-02-13T01:27:51.800Z,4.70
2024-02-13T01:30:19.138Z,4.70
2024-02-13T01:32:46.393Z,4.70
2024-02-13T01:35:13.445Z,4.70
2024-02-13T01:37:42.055Z,4.70
2024-02-13T01:40:10.618Z,4.70
2024-02-13T01:42:37.581Z,4.70
2024-02-13T01:45:06.780Z,4.80
2024-02-13T01:47:34.041Z,4.80
2024-02-13T01:50:01.412Z,4.70
2024-02-13T01:52:28.651Z,4.70
2024-02-13T01:54:57.277Z,4.70
2024-02-13T01:57:24.574Z,4.70
2024-02-13T01:59:51.551Z,4.70
2024-02-13T02:02:18.926Z,4.70
2024-02-13T02:04:47.976Z,4.70
2024-02-13T02:07:16.072Z,4.70
2024-02-13T02:09:43.418Z,4.70
2024-02-13T02:12:12.122Z,4.70
2024-02-13T02:14:39.443Z,4.80
2024-02-13T02:17:09.875Z,4.80
2024-02-13T02:19:37.378Z,4.80
2024-02-13T02:22:06.412Z,4.80
2024-02-13T02:24:33.763Z,4.80
2024-02-13T02:27:02.376Z,4.80
2024-02-13T02:29:29.723Z,4.80
2024-02-13T02:31:57.442Z,4.80
2024-02-13T02:34:24.658Z,4.80
2024-02-13T02:36:51.704Z,4.80
2024-02-13T02:39:19.847Z,4.80
2024-02-13T02:41:47.544Z,4.80
2024-02-13T02:44:15.886Z,4.80
2024-02-13T02:46:43.418Z,4.80
2024-02-13T02:49:10.897Z,4.90
2024-02-13T02:51:38.119Z,4.80
2024-02-13T02:54:05.724Z,4.80
2024-02-13T02:56:33.513Z,4.80
2024-02-13T02:59:01.064Z,4.80
2024-02-13T03:01:29.608Z,4.80
2024-02-13T03:03:56.650Z,4.80
2024-02-13T03:06:23.699Z,4.80
2024-02-13T03:08:51.685Z,4.80
2024-02-13T03:11:18.792Z,4.80
2024-02-13T03:13:45.998Z,4.80
2024-02-13T03:16:13.221Z,4.80
2024-02-13T03:18:41.851Z,4.80
2024-02-13T03:21:09.231Z,4.80
2024-02-13T03:23:36.578Z,4.80
2024-02-13T03:26:03.690Z,4.80
2024-02-13T03:28:31.019Z,4.80
2024-02-13T03:30:58.457Z,4.80
2024-02-13T03:33:25.854Z,4.80
2024-02-13T03:35:54.671Z,4.80
2024-02-13T03:38:21.646Z,4.80
2024-02-13T03:40:49.000Z,4.80
2024-02-13T03:43:16.288Z,4.80
2024-02-13T03:45:43.218Z,4.80
2024-02-13T03:48:10.288Z,4.80
2024-02-13T03:50:38.508Z,4.80
2024-02-13T03:53:07.065Z,4.80
2024-02-13T03:55:34.621Z,4.80
2024-02-13T03:58:01.687Z,4.80
2024-02-13T04:00:29.616Z,4.80
2024-02-13T04:02:56.853Z,4.80
2024-02-13T04:05:24.050Z,4.80
2024-02-13T04:07:51.328Z,4.70
2024-02-13T04:10:19.940Z,4.70
2024-02-13T04:12:47.232Z,4.70
2024-02-13T04:15:14.830Z,4.70
2024-02-13T04:17:42.265Z,4.60
2024-02-13T04:20:10.559Z,4.70
2024-02-13T04:22:37.836Z,4.70
2024-02-13T04:25:05.937Z,4.60
2024-02-13T04:27:35.142Z,4.60
2024-02-13T04:30:02.342Z,4.60
2024-02-13T04:32:30.613Z,4.60
2024-02-13T04:34:57.926Z,4.60
2024-02-13T04:37:25.203Z,4.50
2024-02-13T04:39:52.745Z,4.50
2024-02-13T04:42:31.578Z,4.50
2024-02-13T04:45:02.634Z,4.50
2024-02-13T04:47:30.103Z,4.50
2024-02-13T04:49:57.703Z,4.50
2024-02-13T04:52:24.935Z,4.40
2024-02-13T04:54:52.216Z,4.40
2024-02-13T04:57:19.773Z,4.40
2024-02-13T04:59:47.993Z,4.40
2024-02-13T05:02:16.908Z,4.30
2024-02-13T05:04:44.100Z,4.30
2024-02-13T05:07:11.239Z,4.30
2024-02-13T05:09:38.252Z,4.20
2024-02-13T05:12:05.924Z,4.20
2024-02-13T05:14:32.986Z,4.10
2024-02-13T05:16:59.912Z,4.00
2024-02-13T05:19:28.639Z,4.00
2024-02-13T05:21:55.962Z,3.90
2024-02-13T05:24:22.884Z,3.90
2024-02-13T05:26:52.037Z,3.90
2024-02-13T05:29:19.336Z,3.90
2024-02-13T05:31:46.621Z,3.80
2024-02-13T05:34:13.861Z,3.80
2024-02-13T05:36:42.774Z,3.70
2024-02-13T05:39:09.990Z,3.60
2024-02-13T05:41:37.286Z,3.50
2024-02-13T05:44:04.993Z,3.40
2024-02-13T05:46:32.076Z,3.20
2024-02-13T05:48:59.318Z,3.20
2024-02-13T05:51:26.987Z,3.20
2024-02-13T05:53:56.450Z,3.30
2024-02-13T05:56:27.952Z,3.30
2024-02-13T05:58:56.058Z,3.30
2024-02-13T06:01:23.643Z,3.30
2024-02-13T06:03:50.936Z,3.30
2024-02-13T06:06:18.035Z,3.30
2024-02-13T06:08:45.274Z,3.30
2024-02-13T06:11:14.022Z,3.40
2024-02-13T06:13:41.388Z,3.40
2024-02-13T06:16:08.650Z,3.40
2024-02-13T06:18:37.650Z,3.50
2024-02-13T06:21:05.549Z,3.50
2024-02-13T06:23:32.929Z,3.50
2024-02-13T06:26:00.275Z,3.50
2024-02-13T06:28:28.998Z,3.50
2024-02-13T06:30:56.837Z,3.50
2024-02-13T06:33:24.219Z,3.60
2024-02-13T06:35:51.701Z,3.60
2024-02-13T06:38:18.975Z,3.60
2024-02-13T06:40:46.286Z,3.60
2024-02-13T06:43:13.732Z,3.60
2024-02-13T06:45:42.298Z,3.60
2024-02-13T06:48:09.613Z,3.50
2024-02-13T06:50:36.897Z,3.50
2024-02-13T06:53:04.721Z,3.50
2024-02-13T06:55:32.055Z,3.50
2024-02-13T06:57:59.097Z,3.50
2024-02-13T07:00:26.075Z,3.50
2024-02-13T07:02:55.508Z,3.50
2024-02-13T07:05:22.796Z,3.40
2024-02-13T07:07:50.238Z,3.50
2024-02-13T07:10:18.154Z,3.50
2024-02-13T07:12:45.805Z,3.50
2024-02-13T07:15:13.613Z,3.50
2024-02-13T07:17:52.047Z,3.50
2024-02-13T07:20:25.431Z,3.50
2024-02-13T07:22:52.765Z,3.50
2024-02-13T07:25:19.985Z,3.50
2024-02-13T07:27:48.913Z,3.50
2024-02-13T07:30:16.165Z,3.40
2024-02-13T07:32:43.912Z,3.40
2024-02-13T07:35:11.147Z,3.40
2024-02-13T07:37:40.885Z,3.40
2024-02-13T07:40:09.063Z,3.50
2024-02-13T07:42:36.257Z,3.50
2024-02-13T07:45:03.475Z,3.60
2024-02-13T07:47:30.779Z,3.60
2024-02-13T07:50:00.558Z,3.60
2024-02-13T07:52:27.615Z,3.60
2024-02-13T07:54:55.960Z,3.60
2024-02-13T07:57:22.967Z,3.70
2024-02-13T07:59:53.108Z,3.70
2024-02-13T08:02:20.156Z,3.70
2024-02-13T08:04:47.125Z,3.80
2024-02-13T08:07:14.191Z,3.90
2024-02-13T08:09:41.124Z,4.00
2024-02-13T08:12:10.667Z,4.00
2024-02-13T08:14:37.651Z,4.00
2024-02-13T08:17:05.028Z,4.10
2024-02-13T08:19:32.012Z,4.10
2024-02-13T08:21:58.999Z,4.20
2024-02-13T08:24:25.818Z,4.20
2024-02-13T08:26:52.864Z,4.30
2024-02-13T08:29:21.235Z,4.40
2024-02-13T08:31:48.598Z,4.50
2024-02-13T08:34:15.614Z,4.50
2024-02-13T08:36:42.693Z,4.60
2024-02-13T08:39:09.536Z,4.70
2024-02-13T08:41:36.740Z,4.80
2024-02-13T08:44:14.207Z,4.80
2024-02-13T08:46:42.503Z,5.00
2024-02-13T08:49:09.585Z,5.00
2024-02-13T08:51:38.403Z,5.10
2024-02-13T08:54:06.394Z,5.20
2024-02-13T08:56:33.683Z,5.30
2024-02-13T08:59:00.919Z,5.30
2024-02-13T09:01:27.843Z,5.40
2024-02-13T09:03:56.134Z,5.50
2024-02-13T09:06:23.378Z,5.60
2024-02-13T09:08:50.335Z,5.60
2024-02-13T09:11:17.311Z,5.70
2024-02-13T09:13:44.462Z,5.80
2024-02-13T09:16:13.684Z,5.80
2024-02-13T09:18:41.387Z,5.90
2024-02-13T09:21:10.402Z,6.00
2024-02-13T09:23:37.377Z,6.00
2024-02-13T09:26:04.421Z,6.10
2024-02-13T09:28:45.402Z,6.10
2024-02-13T09:31:12.335Z,6.30
2024-02-13T09:33:40.615Z,6.30
2024-02-13T09:36:08.525Z,6.30
2024-02-13T09:38:36.936Z,6.50
2024-02-13T09:41:05.001Z,6.70
2024-02-13T09:43:32.316Z,6.80
2024-02-13T09:45:59.384Z,7.00
2024-02-13T09:48:26.672Z,7.10
2024-02-13T09:50:55.870Z,7.30
2024-02-13T09:53:26.251Z,7.40
2024-02-13T09:55:57.407Z,7.50
2024-02-13T09:58:24.936Z,7.60
2024-02-13T10:00:52.726Z,7.70
2024-02-13T10:03:20.011Z,7.90
2024-02-13T10:05:47.370Z,8.10
2024-02-13T10:08:14.525Z,8.20
2024-02-13T10:10:41.607Z,8.30
2024-02-13T10:13:09.968Z,8.30
2024-02-13T10:15:37.986Z,8.40
2024-02-13T10:18:07.976Z,8.70
2024-02-13T10:20:35.215Z,8.90
2024-02-13T10:23:02.254Z,8.80
2024-02-13T10:25:29.177Z,8.80
2024-02-13T10:27:56.118Z,8.60
2024-02-13T10:30:25.280Z,8.50
2024-02-13T10:32:52.567Z,8.30
2024-02-13T10:35:20.868Z,8.10
2024-02-13T10:37:48.789Z,7.90
2024-02-13T10:40:19.776Z,7.70
2024-02-13T10:42:46.797Z,7.60
2024-02-13T10:45:15.534Z,7.50
2024-02-13T10:47:49.937Z,7.50
2024-02-13T10:50:17.202Z,7.40
2024-02-13T10:52:44.668Z,7.40
2024-02-13T10:55:12.187Z,7.40
2024-02-13T10:57:39.354Z,7.40
2024-02-13T11:00:07.808Z,7.50
2024-02-13T11:02:36.030Z,7.60
2024-02-13T11:05:05.326Z,7.80
2024-02-13T11:07:32.833Z,8.00
2024-02-13T11:09:59.946Z,8.10
2024-02-13T11:12:26.803Z,8.10
2024-02-13T11:14:53.929Z,8.10
2024-02-13T11:17:20.844Z,8.10
2024-02-13T11:19:49.018Z,8.20
2024-02-13T11:22:33.205Z,8.50
2024-02-13T11:25:04.349Z,8.90
2024-02-13T11:27:32.662Z,9.10
2024-02-13T11:30:01.333Z,9.30
2024-02-13T11:32:34.864Z,9.40
2024-02-13T11:35:02.090Z,9.40
2024-02-13T11:37:30.450Z,9.40
2024-02-13T11:39:58.789Z,9.50
2024-02-13T11:42:31.961Z,9.70
2024-02-13T11:44:59.006Z,9.60
2024-02-13T11:47:26.241Z,9.40
2024-02-13T11:49:53.864Z,9.20
2024-02-13T11:52:21.422Z,9.10
2024-02-13T11:54:50.566Z,9.20
2024-02-13T11:57:18.972Z,9.30
2024-02-13T11:59:56.200Z,9.50
2024-02-13T12:02:23.306Z,9.50
2024-02-13T12:04:50.365Z,9.50
2024-02-13T12:07:17.319Z,9.40
2024-02-13T12:09:45.090Z,9.20
2024-02-13T12:12:15.218Z,9.10
2024-02-13T12:14:42.344Z,9.00
2024-02-13T12:17:12.012Z,9.10
2024-02-13T12:19:40.419Z,9.30
2024-02-13T12:22:08.325Z,9.50
2024-02-13T12:24:35.476Z,9.60
2024-02-13T12:27:02.548Z,9.70
2024-02-13T12:29:31.013Z,9.90
2024-02-13T12:31:58.277Z,10.10
2024-02-13T12:34:25.311Z,10.30
2024-02-13T12:36:57.327Z,10.20
2024-02-13T12:39:24.231Z,10.20
2024-02-13T12:41:51.119Z,10.20
2024-02-13T12:44:18.986Z,10.20
2024-02-13T12:46:47.229Z,10.20
2024-02-13T12:49:14.475Z,10.30
2024-02-13T12:51:41.532Z,10.30
2024-02-13T12:54:08.717Z,10.20
2024-02-13T12:56:36.057Z,10.20
2024-02-13T12:59:03.146Z,10.20
2024-02-13T13:01:30.733Z,10.00
2024-02-13T13:03:59.084Z,10.00
2024-02-13T13:06:26.041Z,10.00
2024-02-13T13:08:57.223Z,10.00
2024-02-13T13:11:25.398Z,10.00
2024-02-13T13:13:52.275Z,10.00
2024-02-13T13:16:19.192Z,10.00
2024-02-13T13:18:46.311Z,10.10
2024-02-13T13:21:14.833Z,10.20
2024-02-13T13:23:41.777Z,10.20
2024-02-13T13:26:08.912Z,10.30
2024-02-13T13:28:35.804Z,10.30
2024-02-13T13:31:02.653Z,10.80
2024-02-13T13:33:30.972Z,11.10
2024-02-13T13:35:58.283Z,10.90
2024-02-13T13:38:26.757Z,10.60
2024-02-13T13:40:53.719Z,10.40
2024-02-13T13:43:20.632Z,10.40
2024-02-13T13:45:53.271Z,10.30
2024-02-13T13:48:20.760Z,10.40
2024-02-13T13:50:48.471Z,10.60
2024-02-13T13:53:16.614Z,12.10
2024-02-13T13:55:45.440Z,13.90
2024-02-13T13:58:13.107Z,15.30
2024-02-13T14:00:40.157Z,15.80
2024-02-13T14:03:08.270Z,15.90
2024-02-13T14:05:35.411Z,15.80
2024-02-13T14:08:02.781Z,15.10
2024-02-13T14:10:29.955Z,14.60
2024-02-13T14:12:58.668Z,14.90
2024-02-13T14:15:25.852Z,15.10
2024-02-13T14:17:53.206Z,15.80
2024-02-13T14:20:21.098Z,16.00
2024-02-13T14:22:48.628Z,15.90
2024-02-13T14:25:15.792Z,15.50
2024-02-13T14:27:43.554Z,14.60
2024-02-13T14:30:14.685Z,14.60
2024-02-13T14:32:42.091Z,14.80
2024-02-13T14:35:09.520Z,15.60
2024-02-13T14:37:36.542Z,16.70
2024-02-13T14:40:04.034Z,17.60
2024-02-13T14:42:31.536Z,17.90
2024-02-13T14:44:58.721Z,18.10
2024-02-13T14:47:27.819Z,17.50
2024-02-13T14:49:55.396Z,17.90
2024-02-13T14:52:23.382Z,18.20
2024-02-13T14:54:50.695Z,17.90
2024-02-13T14:57:17.858Z,17.30
2024-02-13T14:59:45.264Z,17.50
2024-02-13T15:02:13.219Z,18.10
2024-02-13T15:04:42.373Z,18.10
2024-02-13T15:07:09.532Z,18.30
2024-02-13T15:09:37.386Z,18.60
2024-02-13T15:12:06.161Z,18.70
2024-02-13T15:14:33.476Z,18.80
2024-02-13T15:17:01.048Z,19.40
2024-02-13T15:19:28.282Z,19.30
2024-02-13T15:21:56.861Z,18.80
2024-02-13T15:24:23.839Z,18.80
2024-02-13T15:26:51.671Z,19.00
2024-02-13T15:29:19.666Z,18.70
2024-02-13T15:31:47.118Z,18.30
2024-02-13T15:34:14.727Z,17.80
2024-02-13T15:36:42.452Z,17.60
2024-02-13T15:39:11.376Z,18.10
2024-02-13T15:41:40.086Z,18.60
2024-02-13T15:44:07.061Z,18.70
2024-02-13T15:46:33.979Z,18.30
2024-02-13T15:49:01.101Z,18.00
2024-02-13T15:51:28.861Z,17.20
2024-02-13T15:53:55.925Z,15.80
2024-02-13T15:56:24.557Z,14.70
2024-02-13T15:58:51.494Z,13.90
2024-02-13T16:01:18.801Z,13.40
2024-02-13T16:03:46.103Z,13.10
2024-02-13T16:06:13.203Z,13.10
2024-02-13T16:08:40.556Z,13.10
2024-02-13T16:11:07.886Z,13.00
2024-02-13T16:13:36.689Z,12.90
2024-02-13T16:16:04.479Z,12.80
2024-02-13T16:18:32.021Z,12.90
2024-02-13T16:21:18.280Z,13.00
2024-02-13T16:23:45.848Z,13.00
2024-02-13T16:26:13.712Z,12.50
2024-02-13T16:28:42.417Z,12.00
2024-02-13T16:31:09.625Z,11.60
2024-02-13T16:33:37.358Z,11.10
2024-02-13T16:36:05.902Z,10.60
2024-02-13T16:38:32.937Z,10.20
2024-02-13T16:41:00.340Z,9.90
2024-02-13T16:43:29.125Z,9.60
2024-02-13T16:45:58.036Z,9.30
2024-02-13T16:48:25.425Z,9.10
2024-02-13T16:50:54.303Z,8.90
2024-02-13T16:53:21.500Z,8.70
2024-02-13T16:55:48.962Z,8.50
2024-02-13T16:58:15.930Z,8.30
2024-02-13T17:00:43.186Z,8.20
2024-02-13T17:03:11.816Z,8.10
2024-02-13T17:05:39.027Z,8.00
2024-02-13T17:08:07.849Z,7.90
2024-02-13T17:10:35.206Z,7.80
2024-02-13T17:13:02.323Z,7.70
2024-02-13T17:15:29.287Z,7.60
2024-02-13T17:17:56.437Z,7.50
2024-02-13T17:20:25.136Z,7.40
2024-02-13T17:22:52.750Z,7.20
2024-02-13T17:25:19.994Z,7.00
2024-02-13T17:27:47.586Z,6.80
2024-02-13T17:30:15.113Z,6.70
2024-02-13T17:32:44.043Z,6.60
2024-02-13T17:35:11.554Z,6.40
2024-02-13T17:37:40.599Z,6.40
2024-02-13T17:40:08.463Z,6.30
2024-02-13T17:42:35.663Z,6.20
2024-02-13T17:45:02.932Z,6.10
2024-02-13T17:47:30.043Z,6.00
2024-02-13T17:49:57.224Z,5.90
2024-02-13T17:52:24.507Z,5.90
2024-02-13T17:54:52.922Z,5.80
2024-02-13T17:57:19.894Z,5.70
2024-02-13T17:59:47.525Z,5.70
2024-02-13T18:02:14.611Z,5.70
2024-02-13T18:04:41.990Z,5.60
2024-02-13T18:07:13.679Z,5.60
2024-02-13T18:09:41.130Z,5.50
2024-02-13T18:12:10.139Z,5.50
2024-02-13T18:14:37.365Z,5.50
2024-02-13T18:17:04.774Z,5.40
2024-02-13T18:19:32.091Z,5.30
2024-02-13T18:21:59.402Z,5.20
2024-02-13T18:24:26.508Z,5.10
2024-02-13T18:26:54.013Z,5.00
2024-02-13T18:29:22.900Z,4.90
2024-02-13T18:31:49.982Z,4.80
2024-02-13T18:34:17.089Z,4.80
2024-02-13T18:36:45.031Z,4.70
2024-02-13T18:39:12.323Z,4.70
2024-02-13T18:41:39.380Z,4.60
2024-02-13T18:44:06.634Z,4.60
2024-02-13T18:46:36.349Z,4.60
2024-02-13T18:49:03.746Z,4.50
2024-02-13T18:51:30.882Z,4.50
2024-02-13T18:53:58.123Z,4.40
2024-02-13T18:56:25.467Z,4.40
2024-02-13T18:58:52.385Z,4.30
2024-02-13T19:01:19.685Z,4.30
2024-02-13T19:03:48.980Z,4.20
2024-02-13T19:06:16.301Z,4.10
2024-02-13T19:08:43.503Z,4.10
2024-02-13T19:11:10.831Z,4.10
2024-02-13T19:13:38.302Z,4.00
2024-02-13T19:16:06.335Z,3.90
2024-02-13T19:18:33.646Z,3.90
2024-02-13T19:21:02.459Z,3.80
2024-02-13T19:23:29.517Z,3.80
2024-02-13T19:25:56.721Z,3.80
2024-02-13T19:28:25.757Z,3.80
2024-02-13T19:30:53.901Z,3.80
2024-02-13T19:33:21.681Z,3.70
2024-02-13T19:35:48.981Z,3.70
2024-02-13T19:38:17.802Z,3.60
2024-02-13T19:40:45.074Z,3.60
2024-02-13T19:43:12.176Z,3.60
2024-02-13T19:45:39.202Z,3.60
2024-02-13T19:48:07.310Z,3.60
2024-02-13T19:50:34.515Z,3.50
2024-02-13T19:53:01.495Z,3.50
2024-02-13T19:55:29.809Z,3.40
2024-02-13T19:57:59.520Z,3.40
2024-02-13T20:00:26.464Z,3.40
2024-02-13T20:02:53.383Z,3.30
2024-02-13T20:05:20.514Z,3.30
2024-02-13T20:07:47.569Z,3.20
2024-02-13T20:10:14.641Z,3.20
2024-02-13T20:12:42.989Z,3.10
2024-02-13T20:15:10.389Z,3.10
2024-02-13T20:17:37.394Z,3.10
2024-02-13T20:20:06.187Z,3.10
2024-02-13T20:22:33.024Z,3.00
2024-02-13T20:24:59.945Z,2.90
2024-02-13T20:27:26.916Z,2.90
2024-02-13T20:29:55.189Z,2.80
2024-02-13T20:32:22.276Z,2.80
2024-02-13T20:34:49.202Z,2.70
2024-02-13T20:37:16.189Z,2.70
2024-02-13T20:39:43.086Z,2.70
2024-02-13T20:42:09.981Z,2.60
2024-02-13T20:44:36.948Z,2.60
2024-02-13T20:47:05.571Z,2.60
2024-02-13T20:49:32.564Z,2.50
2024-02-13T20:51:59.546Z,2.50
2024-02-13T20:54:26.456Z,2.50
2024-02-13T20:56:53.340Z,2.40
2024-02-13T20:59:20.204Z,2.40
2024-02-13T21:01:47.135Z,2.40
2024-02-13T21:04:15.528Z,2.40
2024-02-13T21:06:44.891Z,2.40
2024-02-13T21:09:12.391Z,2.30
2024-02-13T21:11:39.500Z,2.30
2024-02-13T21:14:06.617Z,2.30
2024-02-13T21:16:33.460Z,2.30
2024-02-13T21:19:00.627Z,2.40
2024-02-13T21:21:29.052Z,2.40
2024-02-13T21:23:56.029Z,2.40
2024-02-13T21:26:23.025Z,2.40
2024-02-13T21:28:49.953Z,2.40
2024-02-13T21:31:16.788Z,2.40
2024-02-13T21:33:43.748Z,2.50
2024-02-13T21:36:10.958Z,2.50
2024-02-13T21:38:39.309Z,2.50
2024-02-13T21:41:06.320Z,2.50
2024-02-13T21:43:33.294Z,2.50
2024-02-13T21:46:00.307Z,2.50
2024-02-13T21:48:27.334Z,2.50
2024-02-13T21:50:54.416Z,2.40
2024-02-13T21:53:21.362Z,2.40
2024-02-13T21:55:50.284Z,2.30
2024-02-13T21:58:17.300Z,2.30
2024-02-13T22:00:44.226Z,2.20
2024-02-13T22:03:11.478Z,2.20
2024-02-13T22:05:38.528Z,2.10
2024-02-13T22:08:06.385Z,2.10
2024-02-13T22:10:33.435Z,2.00
2024-02-13T22:13:01.948Z,2.00
2024-02-13T22:15:28.830Z,1.90
2024-02-13T22:17:55.684Z,1.90
2024-02-13T22:20:22.752Z,1.90
2024-02-13T22:22:49.677Z,1.90
2024-02-13T22:25:16.646Z,1.90
2024-02-13T22:27:43.486Z,1.90
2024-02-13T22:30:12.682Z,1.90
2024-02-13T22:32:39.887Z,1.90
2024-02-13T22:35:07.636Z,1.90
2024-02-13T22:37:34.469Z,1.80
2024-02-13T22:40:02.380Z,1.80
2024-02-13T22:42:29.279Z,1.80
2024-02-13T22:44:56.189Z,1.70
2024-02-13T22:47:24.617Z,1.70
2024-02-13T22:49:51.555Z,1.70
2024-02-13T22:52:18.570Z,1.70
2024-02-13T22:54:45.422Z,1.70
2024-02-13T22:57:12.377Z,1.70
2024-02-13T22:59:39.305Z,1.60
2024-02-13T23:02:06.279Z,1.60
2024-02-13T23:04:34.508Z,1.60
2024-02-13T23:07:01.422Z,1.60
2024-02-13T23:09:28.370Z,1.60
2024-02-13T23:11:55.292Z,1.60
2024-02-13T23:14:22.360Z,1.70
2024-02-13T23:16:49.310Z,1.70
2024-02-13T23:19:16.370Z,1.80
2024-02-13T23:21:44.849Z,1.80
2024-02-13T23:24:12.033Z,1.70
2024-02-13T23:26:39.345Z,1.70
2024-02-13T23:29:06.268Z,1.70
2024-02-13T23:31:33.119Z,1.70
2024-02-13T23:34:00.217Z,1.70
2024-02-13T23:36:27.348Z,1.70
2024-02-13T23:38:55.581Z,1.80
2024-02-13T23:41:22.595Z,2.00
2024-02-13T23:43:49.485Z,2.10
2024-02-13T23:46:16.334Z,2.30
2024-02-13T23:48:43.450Z,2.50
2024-02-13T23:51:10.572Z,2.50
2024-02-13T23:53:37.579Z,2.60
2024-02-13T23:56:06.627Z,2.60
2024-02-13T23:58:33.615Z,2.70
