createdAt,value
2022-10-24T00:00:38.219Z,54
2022-10-24T00:01:42.642Z,50
2022-10-24T00:02:46.797Z,55
2022-10-24T00:03:51.008Z,52
2022-10-24T00:04:55.119Z,56
2022-10-24T00:05:59.381Z,52
2022-10-24T00:07:03.878Z,51
2022-10-24T00:08:07.995Z,53
2022-10-24T00:09:12.098Z,56
2022-10-24T00:10:16.135Z,53
2022-10-24T00:11:20.338Z,52
2022-10-24T00:12:24.901Z,56
2022-10-24T00:13:29.028Z,51
2022-10-24T00:14:33.111Z,54
2022-10-24T00:15:37.162Z,52
2022-10-24T00:16:41.294Z,51
2022-10-24T00:17:45.374Z,50
2022-10-24T00:18:49.614Z,51
2022-10-24T00:19:54.113Z,52
2022-10-24T00:20:58.662Z,51
2022-10-24T00:22:03.248Z,53
2022-10-24T00:23:07.830Z,50
2022-10-24T00:24:12.430Z,51
2022-10-24T00:25:16.558Z,49
2022-10-24T00:26:20.631Z,48
2022-10-24T00:27:24.782Z,52
2022-10-24T00:28:29.410Z,55
2022-10-24T00:29:34.014Z,53
2022-10-24T00:30:38.553Z,51
2022-10-24T00:31:42.611Z,53
2022-10-24T00:32:47.133Z,49
2022-10-24T00:33:50.862Z,50
2022-10-24T00:34:55.002Z,53
2022-10-24T00:35:59.322Z,50
2022-10-24T00:37:03.414Z,50
2022-10-24T00:38:07.506Z,48
2022-10-24T00:39:11.695Z,52
2022-10-24T00:40:15.715Z,48
2022-10-24T00:41:19.830Z,48
2022-10-24T00:42:30.042Z,49
2022-10-24T00:43:34.155Z,49
2022-10-24T00:44:38.334Z,48
2022-10-24T00:45:42.852Z,49
2022-10-24T00:46:52.106Z,47
2022-10-24T00:47:56.250Z,48
2022-10-24T00:49:00.558Z,50
2022-10-24T00:50:04.626Z,51
2022-10-24T00:51:13.916Z,52
2022-10-24T00:52:28.830Z,54
2022-10-24T00:53:32.962Z,49
2022-10-24T00:54:37.076Z,49
2022-10-24T00:55:41.166Z,52
2022-10-24T00:56:45.830Z,53
2022-10-24T00:57:57.850Z,51
2022-10-24T00:59:02.441Z,53
2022-10-24T01:00:06.486Z,52
2022-10-24T01:01:11.163Z,55
2022-10-24T01:03:19.266Z,55
2022-10-24T01:04:23.461Z,55
2022-10-24T01:05:27.534Z,56
2022-10-24T01:06:34.758Z,55
2022-10-24T01:07:49.610Z,57
2022-10-24T01:08:59.222Z,58
2022-10-24T01:10:08.854Z,57
2022-10-24T01:11:23.626Z,55
2022-10-24T01:12:32.919Z,57
2022-10-24T01:13:45.570Z,58
2022-10-24T01:14:57.678Z,56
2022-10-24T01:16:06.878Z,56
2022-10-24T01:17:16.106Z,54
2022-10-24T01:18:25.310Z,64
2022-10-24T01:19:32.470Z,60
2022-10-24T01:20:39.645Z,61
2022-10-24T01:21:49.078Z,58
2022-10-24T01:22:53.520Z,58
2022-10-24T01:24:08.114Z,59
2022-10-24T01:25:20.435Z,59
2022-10-24T01:26:32.599Z,59
2022-10-24T01:27:44.725Z,59
2022-10-24T01:28:56.659Z,61
2022-10-24T01:30:06.152Z,65
2022-10-24T01:31:13.374Z,65
2022-10-24T01:32:17.498Z,69
2022-10-24T01:33:27.217Z,64
2022-10-24T01:34:31.313Z,62
2022-10-24T01:35:43.606Z,67
2022-10-24T01:36:50.845Z,69
2022-10-24T01:37:57.702Z,66
2022-10-24T01:39:04.938Z,68
2022-10-24T01:40:08.953Z,64
2022-10-24T01:41:19.186Z,66
2022-10-24T01:42:23.329Z,71
2022-10-24T01:43:27.454Z,72
2022-10-24T01:44:39.653Z,67
2022-10-24T01:45:43.761Z,71
2022-10-24T01:46:47.874Z,69
2022-10-24T01:47:52.110Z,69
2022-10-24T01:48:56.614Z,69
2022-10-24T01:50:00.923Z,68
2022-10-24T01:51:05.173Z,66
2022-10-24T01:52:09.741Z,63
2022-10-24T01:53:13.725Z,68
2022-10-24T01:54:17.797Z,58
2022-10-24T01:55:21.934Z,63
2022-10-24T01:56:26.065Z,60
2022-10-24T01:57:30.227Z,58
2022-10-24T01:58:34.326Z,54
2022-10-24T01:59:38.366Z,55
2022-10-24T02:01:46.628Z,50
2022-10-24T02:02:50.614Z,49
2022-10-24T02:04:00.141Z,48
2022-10-24T02:05:04.225Z,50
2022-10-24T02:06:11.461Z,49
2022-10-24T02:07:21.191Z,41
2022-10-24T02:08:25.242Z,43
2022-10-24T02:09:29.357Z,45
2022-10-24T02:10:33.429Z,38
2022-10-24T02:11:40.621Z,39
2022-10-24T02:12:44.902Z,43
2022-10-24T02:13:48.824Z,34
2022-10-24T02:14:57.962Z,34
2022-10-24T02:16:02.373Z,39
2022-10-24T02:17:06.517Z,37
2022-10-24T02:18:10.578Z,30
2022-10-24T02:19:14.785Z,38
2022-10-24T02:20:18.905Z,36
2022-10-24T02:21:28.639Z,39
2022-10-24T02:22:32.650Z,36
2022-10-24T02:23:42.886Z,35
2022-10-24T02:24:57.674Z,37
2022-10-24T02:26:02.072Z,38
2022-10-24T02:27:06.289Z,34
2022-10-24T02:28:13.496Z,37
2022-10-24T02:29:18.113Z,29
2022-10-24T02:30:27.805Z,31
2022-10-24T02:31:32.398Z,32
2022-10-24T02:32:37.005Z,36
2022-10-24T02:33:41.053Z,38
2022-10-24T02:34:45.081Z,33
2022-10-24T02:35:49.205Z,32
2022-10-24T02:36:53.428Z,31
2022-10-24T02:37:57.449Z,34
2022-10-24T02:39:12.025Z,35
2022-10-24T02:40:16.113Z,33
2022-10-24T02:41:20.254Z,32
2022-10-24T02:42:24.384Z,29
2022-10-24T02:43:28.505Z,35
2022-10-24T02:44:32.653Z,35
2022-10-24T02:45:37.082Z,29
2022-10-24T02:46:41.277Z,30
2022-10-24T02:47:45.630Z,29
2022-10-24T02:48:49.457Z,27
2022-10-24T02:49:53.649Z,25
2022-10-24T02:50:58.130Z,29
2022-10-24T02:52:02.676Z,26
2022-10-24T02:53:06.681Z,31
2022-10-24T02:54:10.912Z,35
2022-10-24T02:55:14.936Z,35
2022-10-24T02:56:19.072Z,38
2022-10-24T02:57:23.189Z,37
2022-10-24T02:58:27.269Z,34
2022-10-24T02:59:31.378Z,40
2022-10-24T03:00:35.570Z,44
2022-10-24T03:01:39.654Z,45
2022-10-24T03:02:43.950Z,45
2022-10-24T03:03:47.850Z,47
2022-10-24T03:04:51.962Z,41
2022-10-24T03:05:56.543Z,44
2022-10-24T03:07:00.830Z,46
2022-10-24T03:08:04.933Z,42
2022-10-24T03:09:09.138Z,52
2022-10-24T03:10:13.206Z,46
2022-10-24T03:11:17.302Z,47
2022-10-24T03:12:21.451Z,52
2022-10-24T03:13:25.564Z,52
2022-10-24T03:14:29.590Z,57
2022-10-24T03:15:33.820Z,61
2022-10-24T03:16:37.899Z,66
2022-10-24T03:17:42.057Z,64
2022-10-24T03:18:46.038Z,66
2022-10-24T03:19:50.046Z,65
2022-10-24T03:20:54.274Z,67
2022-10-24T03:21:58.814Z,71
2022-10-24T03:23:03.158Z,71
2022-10-24T03:25:11.402Z,71
2022-10-24T03:26:15.506Z,72
2022-10-24T03:27:19.674Z,74
2022-10-24T03:28:24.315Z,75
2022-10-24T03:29:28.379Z,75
2022-10-24T03:30:32.586Z,77
2022-10-24T03:31:37.078Z,76
2022-10-24T03:32:41.252Z,76
2022-10-24T03:33:45.326Z,76
2022-10-24T03:34:49.326Z,79
2022-10-24T03:35:53.438Z,79
2022-10-24T03:36:57.554Z,79
2022-10-24T03:38:01.918Z,84
2022-10-24T03:39:06.083Z,82
2022-10-24T03:40:10.087Z,86
2022-10-24T03:41:14.230Z,84
2022-10-24T03:42:18.406Z,80
2022-10-24T03:43:22.400Z,83
2022-10-24T03:44:26.590Z,83
2022-10-24T03:45:31.126Z,83
2022-10-24T03:46:35.159Z,82
2022-10-24T03:47:39.307Z,83
2022-10-24T03:48:43.535Z,87
2022-10-24T03:49:47.526Z,84
2022-10-24T03:50:51.671Z,85
2022-10-24T03:51:55.733Z,86
2022-10-24T03:52:59.778Z,89
2022-10-24T03:54:04.259Z,89
2022-10-24T03:55:08.294Z,88
2022-10-24T03:56:12.575Z,90
2022-10-24T03:57:17.019Z,88
2022-10-24T03:58:21.122Z,83
2022-10-24T03:59:25.162Z,75
2022-10-24T04:00:29.285Z,79
2022-10-24T04:01:33.569Z,68
2022-10-24T04:02:39.003Z,69
2022-10-24T04:03:41.574Z,64
2022-10-24T04:04:45.708Z,63
2022-10-24T04:05:49.746Z,67
2022-10-24T04:06:53.954Z,65
2022-10-24T04:07:58.083Z,60
2022-10-24T04:09:02.397Z,67
2022-10-24T04:10:06.450Z,69
2022-10-24T04:11:10.665Z,73
2022-10-24T04:12:14.663Z,77
2022-10-24T04:13:18.850Z,80
2022-10-24T04:14:22.855Z,80
2022-10-24T04:15:27.034Z,77
2022-10-24T04:16:31.114Z,77
2022-10-24T04:17:35.290Z,77
2022-10-24T04:18:39.484Z,79
2022-10-24T04:19:43.870Z,74
2022-10-24T04:20:47.974Z,68
2022-10-24T04:21:52.126Z,67
2022-10-24T04:22:56.188Z,67
2022-10-24T04:24:00.353Z,61
2022-10-24T04:25:04.786Z,67
2022-10-24T04:26:09.338Z,64
2022-10-24T04:27:13.454Z,63
2022-10-24T04:28:18.002Z,69
2022-10-24T04:29:22.110Z,62
2022-10-24T04:30:26.235Z,66
2022-10-24T04:31:30.339Z,63
2022-10-24T04:32:34.454Z,70
2022-10-24T04:33:38.678Z,69
2022-10-24T04:34:43.118Z,69
2022-10-24T04:35:47.267Z,65
2022-10-24T04:36:51.411Z,72
2022-10-24T04:37:55.471Z,69
2022-10-24T04:40:04.076Z,66
2022-10-24T04:41:09.936Z,65
2022-10-24T04:42:12.815Z,62
2022-10-24T04:43:16.958Z,61
2022-10-24T04:44:21.015Z,61
2022-10-24T04:45:25.166Z,69
2022-10-24T04:46:29.254Z,63
2022-10-24T04:47:33.376Z,56
2022-10-24T04:48:37.527Z,58
2022-10-24T04:49:41.589Z,61
2022-10-24T04:50:45.783Z,62
2022-10-24T04:51:50.274Z,65
2022-10-24T04:52:54.430Z,70
2022-10-24T04:55:21.358Z,60
2022-10-24T04:56:25.867Z,57
2022-10-24T04:57:30.047Z,60
2022-10-24T04:58:34.215Z,58
2022-10-24T04:59:38.308Z,55
2022-10-24T05:00:42.866Z,66
2022-10-24T05:01:47.197Z,55
2022-10-24T05:02:53.013Z,56
2022-10-24T05:03:55.807Z,55
2022-10-24T05:04:59.871Z,53
2022-10-24T05:06:04.303Z,61
2022-10-24T05:07:08.698Z,57
2022-10-24T05:08:12.878Z,53
2022-10-24T05:09:16.922Z,56
2022-10-24T05:10:21.070Z,56
2022-10-24T05:11:25.223Z,57
2022-10-24T05:12:29.262Z,54
2022-10-24T05:13:35.792Z,56
2022-10-24T05:14:37.618Z,52
2022-10-24T05:15:41.647Z,51
2022-10-24T05:16:45.782Z,61
2022-10-24T05:17:49.858Z,56
2022-10-24T05:18:53.959Z,53
2022-10-24T05:19:58.087Z,58
2022-10-24T05:21:02.456Z,54
2022-10-24T05:22:08.547Z,54
2022-10-24T05:23:10.575Z,59
2022-10-24T05:24:14.764Z,56
2022-10-24T05:25:18.816Z,52
2022-10-24T05:26:22.902Z,55
2022-10-24T05:27:27.174Z,56
2022-10-24T05:28:31.594Z,54
2022-10-24T05:29:36.568Z,52
2022-10-24T05:30:39.839Z,56
2022-10-24T05:31:46.995Z,56
2022-10-24T05:32:51.357Z,57
2022-10-24T05:33:55.423Z,63
2022-10-24T05:35:00.014Z,56
2022-10-24T05:36:04.355Z,58
2022-10-24T05:37:08.906Z,59
2022-10-24T05:38:13.534Z,59
2022-10-24T05:39:18.079Z,49
2022-10-24T05:40:22.286Z,57
2022-10-24T05:41:26.754Z,57
2022-10-24T05:42:30.898Z,61
2022-10-24T05:43:35.318Z,64
2022-10-24T05:45:44.940Z,74
2022-10-24T05:46:49.082Z,79
2022-10-24T05:47:53.578Z,77
2022-10-24T05:48:57.647Z,77
2022-10-24T05:50:02.175Z,81
2022-10-24T05:51:06.642Z,84
2022-10-24T05:52:10.775Z,87
2022-10-24T05:53:15.371Z,90
2022-10-24T05:54:19.376Z,85
2022-10-24T05:55:23.742Z,88
2022-10-24T05:56:28.206Z,88
2022-10-24T05:57:32.358Z,92
2022-10-24T05:58:39.487Z,91
2022-10-24T05:59:43.642Z,92
2022-10-24T06:00:51.174Z,97
2022-10-24T06:01:52.707Z,96
2022-10-24T06:02:57.047Z,94
2022-10-24T06:04:01.219Z,96
2022-10-24T06:05:05.479Z,93
2022-10-24T06:06:10.114Z,96
2022-10-24T06:07:14.802Z,97
2022-10-24T06:08:19.367Z,98
2022-10-24T06:09:23.924Z,89
2022-10-24T06:10:28.075Z,93
2022-10-24T06:11:32.619Z,100
2022-10-24T06:12:36.927Z,97
2022-10-24T06:13:41.474Z,100
2022-10-24T06:14:45.986Z,104
2022-10-24T06:15:50.276Z,105
2022-10-24T06:16:54.743Z,101
2022-10-24T06:17:58.895Z,103
2022-10-24T06:19:03.317Z,99
2022-10-24T06:20:07.922Z,103
2022-10-24T06:21:12.462Z,110
2022-10-24T06:22:16.585Z,109
2022-10-24T06:23:20.738Z,117
2022-10-24T06:24:25.419Z,114
2022-10-24T06:25:30.214Z,115
2022-10-24T06:26:34.610Z,114
2022-10-24T06:27:39.197Z,114
2022-10-24T06:28:43.901Z,113
2022-10-24T06:29:48.357Z,118
2022-10-24T06:30:52.449Z,120
2022-10-24T06:31:56.709Z,116
2022-10-24T06:33:01.286Z,124
2022-10-24T06:34:05.629Z,127
2022-10-24T06:35:10.203Z,116
2022-10-24T06:36:14.901Z,112
2022-10-24T06:37:19.512Z,114
2022-10-24T06:38:23.991Z,115
2022-10-24T06:39:28.271Z,114
2022-10-24T06:40:32.773Z,116
2022-10-24T06:41:40.050Z,116
2022-10-24T06:42:44.788Z,120
2022-10-24T06:43:49.221Z,118
2022-10-24T06:44:53.889Z,122
2022-10-24T06:45:58.426Z,121
2022-10-24T06:47:02.618Z,112
2022-10-24T06:48:07.006Z,121
2022-10-24T06:49:11.548Z,117
2022-10-24T06:50:16.206Z,119
2022-10-24T06:51:20.749Z,117
2022-10-24T06:52:25.337Z,119
2022-10-24T06:53:29.577Z,101
2022-10-24T06:54:34.032Z,108
2022-10-24T06:55:38.576Z,108
2022-10-24T06:56:43.368Z,114
2022-10-24T06:57:48.177Z,109
2022-10-24T06:58:52.412Z,112
2022-10-24T06:59:56.963Z,116
2022-10-24T07:01:01.446Z,111
2022-10-24T07:02:08.274Z,108
2022-10-24T07:03:13.032Z,110
2022-10-24T07:04:17.419Z,112
2022-10-24T07:05:22.057Z,108
2022-10-24T07:06:26.637Z,110
2022-10-24T07:07:30.789Z,110
2022-10-24T07:08:35.268Z,106
2022-10-24T07:09:39.953Z,107
2022-10-24T07:10:44.957Z,93
2022-10-24T07:11:49.249Z,99
2022-10-24T07:12:53.425Z,91
2022-10-24T07:14:00.129Z,85
2022-10-24T07:15:02.993Z,87
2022-10-24T07:16:07.463Z,91
2022-10-24T07:17:11.996Z,86
2022-10-24T07:18:16.546Z,75
2022-10-24T07:19:20.724Z,77
2022-10-24T07:20:25.559Z,72
2022-10-24T07:21:30.001Z,77
2022-10-24T07:22:34.522Z,70
2022-10-24T07:23:39.173Z,60
2022-10-24T07:24:44.036Z,69
2022-10-24T07:25:48.552Z,69
2022-10-24T07:26:53.156Z,70
2022-10-24T07:27:57.542Z,54
2022-10-24T07:30:06.782Z,62
2022-10-24T07:31:11.417Z,61
2022-10-24T07:32:18.745Z,61
2022-10-24T07:33:23.156Z,62
2022-10-24T07:34:27.413Z,57
2022-10-24T07:35:32.115Z,66
2022-10-24T07:36:40.126Z,63
2022-10-24T07:37:40.705Z,62
2022-10-24T07:38:45.408Z,65
2022-10-24T07:39:49.712Z,68
2022-10-24T07:40:54.364Z,67
2022-10-24T07:41:58.976Z,62
2022-10-24T07:43:03.409Z,66
2022-10-24T07:44:07.696Z,68
2022-10-24T07:45:12.232Z,71
2022-10-24T07:46:16.811Z,80
2022-10-24T07:47:21.394Z,76
2022-10-24T07:48:25.828Z,75
2022-10-24T07:49:31.589Z,76
2022-10-24T07:50:34.696Z,77
2022-10-24T07:51:44.568Z,75
2022-10-24T07:52:49.203Z,74
2022-10-24T07:53:53.497Z,75
2022-10-24T07:54:58.060Z,72
2022-10-24T07:56:02.312Z,71
2022-10-24T07:57:10.001Z,75
2022-10-24T07:58:14.455Z,77
2022-10-24T07:59:37.488Z,70
2022-10-24T08:00:23.297Z,73
2022-10-24T08:01:28.048Z,75
2022-10-24T08:02:32.733Z,74
2022-10-24T08:03:37.240Z,73
2022-10-24T08:04:42.613Z,72
2022-10-24T08:05:46.937Z,71
2022-10-24T08:06:51.273Z,72
2022-10-24T08:08:11.811Z,75
2022-10-24T08:09:00.021Z,69
2022-10-24T08:10:04.467Z,74
2022-10-24T08:11:08.785Z,74
2022-10-24T08:12:18.736Z,78
2022-10-24T08:13:23.268Z,73
2022-10-24T08:14:27.835Z,71
2022-10-24T08:15:32.177Z,63
2022-10-24T08:16:36.971Z,72
2022-10-24T08:17:41.238Z,67
2022-10-24T08:18:45.694Z,66
2022-10-24T08:19:50.186Z,70
2022-10-24T08:20:54.825Z,70
2022-10-24T08:21:59.503Z,67
2022-10-24T08:23:04.240Z,62
2022-10-24T08:24:08.645Z,60
2022-10-24T08:25:13.180Z,66
2022-10-24T08:26:17.448Z,64
2022-10-24T08:27:21.891Z,62
2022-10-24T08:28:26.795Z,61
2022-10-24T08:29:32.463Z,56
2022-10-24T08:30:36.731Z,62
2022-10-24T08:31:41.397Z,56
2022-10-24T08:32:46.104Z,59
2022-10-24T08:33:50.511Z,66
2022-10-24T08:34:55.172Z,67
2022-10-24T08:35:59.643Z,77
2022-10-24T08:37:03.762Z,66
2022-10-24T08:38:08.141Z,64
2022-10-24T08:39:12.580Z,74
2022-10-24T08:40:17.091Z,67
2022-10-24T08:41:21.151Z,72
2022-10-24T08:42:30.944Z,70
2022-10-24T08:43:35.561Z,68
2022-10-24T08:44:40.196Z,75
2022-10-24T08:45:44.690Z,71
2022-10-24T08:46:57.509Z,68
2022-10-24T08:48:07.244Z,73
2022-10-24T08:49:12.035Z,68
2022-10-24T08:50:16.316Z,62
2022-10-24T08:51:26.128Z,62
2022-10-24T08:52:30.593Z,64
2022-10-24T08:53:45.504Z,53
2022-10-24T08:54:49.883Z,57
2022-10-24T08:55:54.626Z,57
2022-10-24T08:56:59.035Z,53
2022-10-24T08:58:03.260Z,49
2022-10-24T08:59:07.315Z,56
2022-10-24T09:00:11.467Z,50
2022-10-24T09:01:24.395Z,56
2022-10-24T09:02:34.180Z,57
2022-10-24T09:04:42.532Z,56
2022-10-24T09:05:47.163Z,57
2022-10-24T09:06:51.671Z,55
2022-10-24T09:07:56.344Z,53
2022-10-24T09:09:00.736Z,58
2022-10-24T09:10:05.016Z,50
2022-10-24T09:11:15.412Z,54
2022-10-24T09:12:27.975Z,57
2022-10-24T09:13:32.484Z,55
2022-10-24T09:14:37.063Z,57
2022-10-24T09:15:41.605Z,55
2022-10-24T09:16:46.144Z,49
2022-10-24T09:17:53.427Z,53
2022-10-24T09:18:57.911Z,55
2022-10-24T09:20:02.626Z,47
2022-10-24T09:21:17.238Z,48
2022-10-24T09:22:21.870Z,51
2022-10-24T09:23:26.356Z,48
2022-10-24T09:24:30.556Z,37
2022-10-24T09:25:40.247Z,37
2022-10-24T09:26:44.947Z,36
2022-10-24T09:27:49.743Z,41
2022-10-24T09:28:54.085Z,31
2022-10-24T09:29:58.603Z,30
2022-10-24T09:31:03.113Z,32
2022-10-24T09:32:18.041Z,25
2022-10-24T09:33:22.591Z,28
2022-10-24T09:34:32.224Z,38
2022-10-24T09:35:36.699Z,33
2022-10-24T09:36:41.456Z,31
2022-10-24T09:37:47.293Z,34
2022-10-24T09:38:53.707Z,35
2022-10-24T09:39:58.166Z,33
2022-10-24T09:41:09.135Z,30
2022-10-24T09:42:21.748Z,38
2022-10-24T09:43:26.143Z,36
2022-10-24T09:44:36.436Z,39
2022-10-24T09:45:41.007Z,43
2022-10-24T09:46:51.742Z,38
2022-10-24T09:47:56.287Z,44
2022-10-24T09:49:05.744Z,37
2022-10-24T09:50:15.063Z,36
2022-10-24T09:51:22.710Z,40
2022-10-24T09:52:29.755Z,36
2022-10-24T09:53:34.522Z,35
2022-10-24T09:54:39.011Z,27
2022-10-24T09:55:43.591Z,26
2022-10-24T09:56:51.022Z,28
2022-10-24T09:57:54.887Z,28
2022-10-24T09:58:59.651Z,35
2022-10-24T10:00:14.457Z,31
2022-10-24T10:01:21.567Z,30
2022-10-24T10:02:26.074Z,25
2022-10-24T10:03:30.179Z,26
2022-10-24T10:04:34.755Z,37
2022-10-24T10:05:39.131Z,27
2022-10-24T10:06:43.406Z,27
2022-10-24T10:07:50.392Z,30
2022-10-24T10:08:54.469Z,30
2022-10-24T10:09:58.563Z,25
2022-10-24T10:11:02.676Z,29
2022-10-24T10:12:10.215Z,25
2022-10-24T10:13:24.659Z,25
2022-10-24T10:14:28.778Z,31
2022-10-24T10:15:33.538Z,25
2022-10-24T10:16:38.148Z,25
2022-10-24T10:17:42.674Z,34
2022-10-24T10:18:49.590Z,29
2022-10-24T10:19:53.903Z,31
2022-10-24T10:20:58.522Z,28
2022-10-24T10:22:10.641Z,32
2022-10-24T10:23:22.948Z,28
2022-10-24T10:24:30.070Z,30
2022-10-24T10:25:34.772Z,26
2022-10-24T10:26:39.338Z,25
2022-10-24T10:27:44.261Z,26
2022-10-24T10:28:48.431Z,33
2022-10-24T10:30:01.171Z,49
2022-10-24T10:31:08.370Z,41
2022-10-24T10:32:12.857Z,25
2022-10-24T10:33:25.140Z,30
2022-10-24T10:34:37.261Z,34
2022-10-24T10:35:41.422Z,26
2022-10-24T10:36:53.743Z,25
2022-10-24T10:38:06.443Z,25
2022-10-24T10:39:16.158Z,32
2022-10-24T10:40:25.798Z,33
2022-10-24T10:41:35.431Z,43
2022-10-24T10:42:45.501Z,28
2022-10-24T10:43:55.149Z,25
2022-10-24T10:45:09.679Z,27
2022-10-24T10:46:16.797Z,27
2022-10-24T10:47:31.423Z,30
2022-10-24T10:48:43.876Z,27
2022-10-24T10:49:53.314Z,25
2022-10-24T10:50:57.823Z,26
2022-10-24T10:52:10.272Z,26
2022-10-24T10:53:19.980Z,30
2022-10-24T10:54:32.186Z,31
2022-10-24T10:55:41.894Z,30
2022-10-24T10:56:49.058Z,33
2022-10-24T10:57:53.650Z,35
2022-10-24T10:59:03.207Z,34
2022-10-24T11:00:10.435Z,33
2022-10-24T11:01:22.911Z,33
2022-10-24T11:02:30.424Z,36
2022-10-24T11:03:39.558Z,39
2022-10-24T11:04:46.587Z,49
2022-10-24T11:05:58.911Z,30
2022-10-24T11:07:08.645Z,31
2022-10-24T11:08:18.459Z,48
2022-10-24T11:09:28.534Z,34
2022-10-24T11:10:37.770Z,26
2022-10-24T11:11:42.282Z,28
2022-10-24T11:12:54.430Z,29
2022-10-24T11:13:59.136Z,37
2022-10-24T11:15:13.818Z,31
2022-10-24T11:16:17.928Z,32
2022-10-24T11:17:27.822Z,44
2022-10-24T11:18:42.367Z,28
2022-10-24T11:19:46.836Z,32
2022-10-24T11:20:51.226Z,25
2022-10-24T11:22:04.224Z,37
2022-10-24T11:23:08.437Z,34
2022-10-24T11:24:19.020Z,31
2022-10-24T11:25:23.422Z,38
2022-10-24T11:26:33.048Z,33
2022-10-24T11:27:43.018Z,53
2022-10-24T11:28:52.495Z,44
2022-10-24T11:30:02.523Z,65
2022-10-24T11:31:14.820Z,59
2022-10-24T11:32:24.665Z,57
2022-10-24T11:33:39.428Z,56
2022-10-24T11:34:43.996Z,64
2022-10-24T11:35:48.588Z,66
2022-10-24T11:36:57.988Z,67
2022-10-24T11:38:07.697Z,68
2022-10-24T11:39:14.993Z,64
2022-10-24T11:40:22.379Z,74
2022-10-24T11:41:26.964Z,69
2022-10-24T11:42:34.573Z,68
2022-10-24T11:43:46.678Z,71
2022-10-24T11:44:51.316Z,62
2022-10-24T11:46:00.780Z,69
2022-10-24T11:47:13.200Z,65
2022-10-24T11:48:25.880Z,67
2022-10-24T11:49:33.081Z,68
2022-10-24T11:50:37.780Z,58
2022-10-24T11:51:44.816Z,61
2022-10-24T11:52:54.383Z,62
2022-10-24T11:54:09.105Z,59
2022-10-24T11:55:13.396Z,52
2022-10-24T11:56:24.893Z,53
2022-10-24T11:57:35.240Z,58
2022-10-24T11:58:39.746Z,55
2022-10-24T11:59:43.868Z,52
2022-10-24T12:00:48.293Z,41
2022-10-24T12:01:52.456Z,37
2022-10-24T12:02:56.765Z,50
2022-10-24T12:04:06.392Z,25
2022-10-24T12:05:19.571Z,26
2022-10-24T12:06:28.392Z,29
2022-10-24T12:07:40.908Z,40
2022-10-24T12:08:55.768Z,31
2022-10-24T12:10:03.236Z,44
2022-10-24T12:11:17.816Z,43
2022-10-24T12:12:25.116Z,45
2022-10-24T12:13:39.773Z,49
2022-10-24T12:14:51.936Z,46
2022-10-24T12:15:59.464Z,47
2022-10-24T12:17:14.418Z,50
2022-10-24T12:18:24.136Z,45
2022-10-24T12:19:28.571Z,45
2022-10-24T12:20:32.840Z,51
2022-10-24T12:21:36.976Z,50
2022-10-24T12:22:41.585Z,50
2022-10-24T12:23:46.228Z,52
2022-10-24T12:24:53.513Z,64
2022-10-24T12:26:03.064Z,57
2022-10-24T12:27:12.542Z,69
2022-10-24T12:28:24.880Z,69
2022-10-24T12:29:29.772Z,69
2022-10-24T12:30:34.273Z,73
2022-10-24T12:31:38.569Z,65
2022-10-24T12:32:43.331Z,75
2022-10-24T12:33:53.810Z,72
2022-10-24T12:36:23.428Z,80
2022-10-24T12:37:27.873Z,73
2022-10-24T12:38:32.207Z,77
2022-10-24T12:39:37.052Z,84
2022-10-24T12:40:44.461Z,87
2022-10-24T12:41:51.732Z,92
2022-10-24T12:42:56.228Z,95
2022-10-24T12:44:00.468Z,93
2022-10-24T12:45:15.288Z,92
2022-10-24T12:46:25.037Z,91
2022-10-24T12:47:29.636Z,94
2022-10-24T12:48:39.060Z,94
2022-10-24T12:49:53.840Z,101
2022-10-24T12:50:58.172Z,98
2022-10-24T12:52:10.965Z,95
2022-10-24T12:53:25.748Z,96
2022-10-24T12:54:32.937Z,93
2022-10-24T12:55:43.025Z,94
2022-10-24T12:56:47.107Z,97
2022-10-24T12:57:51.369Z,88
2022-10-24T12:58:55.544Z,100
2022-10-24T12:59:59.996Z,103
2022-10-24T13:01:04.658Z,98
2022-10-24T13:02:16.978Z,98
2022-10-24T13:03:21.386Z,103
2022-10-24T13:04:31.195Z,104
2022-10-24T13:05:43.261Z,100
2022-10-24T13:06:58.121Z,103
2022-10-24T13:08:10.336Z,102
2022-10-24T13:09:28.053Z,100
2022-10-24T13:10:42.976Z,108
2022-10-24T13:11:54.337Z,106
2022-10-24T13:13:05.423Z,102
2022-10-24T13:14:20.301Z,109
2022-10-24T13:15:32.400Z,102
2022-10-24T13:16:42.872Z,97
2022-10-24T13:17:52.213Z,103
2022-10-24T13:19:01.873Z,105
2022-10-24T13:20:16.718Z,104
2022-10-24T13:21:31.785Z,103
2022-10-24T13:22:36.153Z,111
2022-10-24T13:23:40.871Z,111
2022-10-24T13:24:46.165Z,103
2022-10-24T13:25:50.405Z,109
2022-10-24T13:26:57.685Z,109
2022-10-24T13:28:05.106Z,112
2022-10-24T13:29:19.833Z,118
2022-10-24T13:30:25.596Z,118
2022-10-24T13:31:29.786Z,118
2022-10-24T13:32:44.403Z,109
2022-10-24T13:33:48.640Z,128
2022-10-24T13:34:52.893Z,116
2022-10-24T13:35:57.534Z,108
2022-10-24T13:37:09.660Z,115
2022-10-24T13:38:14.183Z,107
2022-10-24T13:39:18.735Z,115
2022-10-24T13:40:23.405Z,118
2022-10-24T13:41:30.531Z,107
2022-10-24T13:42:40.701Z,113
2022-10-24T13:43:53.004Z,116
2022-10-24T13:44:57.685Z,117
2022-10-24T13:46:08.331Z,117
2022-10-24T13:47:12.849Z,108
2022-10-24T13:48:22.441Z,113
2022-10-24T13:49:27.322Z,111
2022-10-24T13:50:34.669Z,111
2022-10-24T13:51:41.713Z,114
2022-10-24T13:52:49.232Z,104
2022-10-24T13:53:53.288Z,109
2022-10-24T13:54:57.798Z,107
2022-10-24T13:56:01.945Z,107
2022-10-24T13:57:06.469Z,109
2022-10-24T13:58:21.039Z,104
2022-10-24T13:59:25.209Z,113
2022-10-24T14:00:35.486Z,98
2022-10-24T14:02:44.931Z,102
2022-10-24T14:03:48.797Z,107
2022-10-24T14:04:56.143Z,102
2022-10-24T14:05:58.061Z,96
2022-10-24T14:07:02.545Z,108
2022-10-24T14:08:06.669Z,104
2022-10-24T14:09:10.808Z,108
2022-10-24T14:10:15.182Z,111
2022-10-24T14:11:21.177Z,108
2022-10-24T14:12:24.357Z,106
2022-10-24T14:13:28.880Z,110
2022-10-24T14:14:33.158Z,122
2022-10-24T14:15:37.782Z,113
2022-10-24T14:16:42.253Z,110
2022-10-24T14:17:46.441Z,113
2022-10-24T14:18:59.109Z,118
2022-10-24T14:20:13.846Z,117
2022-10-24T14:21:24.021Z,124
2022-10-24T14:22:28.224Z,117
2022-10-24T14:23:37.652Z,119
2022-10-24T14:24:41.843Z,112
2022-10-24T14:25:46.434Z,110
2022-10-24T14:26:56.987Z,111
2022-10-24T14:28:01.128Z,113
2022-10-24T14:29:16.005Z,108
2022-10-24T14:30:27.687Z,117
2022-10-24T14:31:30.609Z,117
2022-10-24T14:32:37.890Z,114
2022-10-24T14:33:42.016Z,118
2022-10-24T14:34:46.229Z,116
2022-10-24T14:35:52.277Z,119
2022-10-24T14:36:55.350Z,120
2022-10-24T14:38:06.142Z,119
2022-10-24T14:39:07.410Z,122
2022-10-24T14:40:12.013Z,123
2022-10-24T14:41:16.197Z,114
2022-10-24T14:42:20.218Z,114
2022-10-24T14:43:24.323Z,109
2022-10-24T14:44:28.454Z,112
2022-10-24T14:45:32.554Z,119
2022-10-24T14:46:36.606Z,120
2022-10-24T14:47:40.789Z,116
2022-10-24T14:48:45.111Z,114
2022-10-24T14:49:49.437Z,118
2022-10-24T14:50:53.577Z,117
2022-10-24T14:52:05.801Z,120
2022-10-24T14:53:09.977Z,120
2022-10-24T14:54:19.456Z,124
2022-10-24T14:55:26.169Z,123
2022-10-24T14:56:30.402Z,120
2022-10-24T14:57:34.905Z,123
2022-10-24T14:58:39.114Z,132
2022-10-24T14:59:43.696Z,123
2022-10-24T15:00:47.841Z,125
2022-10-24T15:01:52.004Z,121
2022-10-24T15:02:56.721Z,115
2022-10-24T15:04:01.219Z,121
2022-10-24T15:05:08.033Z,113
2022-10-24T15:06:15.249Z,122
2022-10-24T15:07:22.487Z,123
2022-10-24T15:08:29.685Z,124
2022-10-24T15:09:36.989Z,125
2022-10-24T15:10:51.663Z,131
2022-10-24T15:12:06.357Z,130
2022-10-24T15:13:10.973Z,127
2022-10-24T15:14:15.789Z,127
2022-10-24T15:15:34.057Z,120
2022-10-24T15:16:34.305Z,122
2022-10-24T15:17:38.517Z,122
2022-10-24T15:18:42.953Z,120
2022-10-24T15:19:47.249Z,126
2022-10-24T15:20:51.737Z,124
2022-10-24T15:22:01.441Z,123
2022-10-24T15:23:05.604Z,122
2022-10-24T15:24:09.817Z,119
2022-10-24T15:25:24.713Z,113
2022-10-24T15:26:28.829Z,117
2022-10-24T15:27:37.994Z,117
2022-10-24T15:28:42.137Z,127
2022-10-24T15:29:49.376Z,117
2022-10-24T15:30:53.448Z,121
2022-10-24T15:31:57.580Z,123
2022-10-24T15:33:01.732Z,127
2022-10-24T15:34:06.189Z,120
2022-10-24T15:35:10.220Z,121
2022-10-24T15:36:14.346Z,128
2022-10-24T15:37:24.330Z,122
2022-10-24T15:38:28.661Z,119
2022-10-24T15:39:33.161Z,118
2022-10-24T15:40:37.800Z,118
2022-10-24T15:41:42.307Z,122
2022-10-24T15:42:46.802Z,121
2022-10-24T15:43:51.045Z,126
2022-10-24T15:44:55.652Z,117