createdAt,value
2022-08-12T00:02:04.399Z,101387.65
2022-08-12T00:06:00.442Z,101387.56
2022-08-12T00:09:50.769Z,101391.21
2022-08-12T00:13:37.522Z,101389.61
2022-08-12T00:17:23.358Z,101389.50
2022-08-12T00:21:08.649Z,101394.65
2022-08-12T00:24:53.127Z,101398.18
2022-08-12T00:28:39.926Z,101397.27
2022-08-12T00:32:36.049Z,101397.24
2022-08-12T00:36:35.258Z,101401.34
2022-08-12T00:40:24.291Z,101401.05
2022-08-12T00:43:56.123Z,101402.00
2022-08-12T00:47:25.644Z,101399.31
2022-08-12T00:50:54.868Z,101399.64
2022-08-12T00:54:22.730Z,101400.45
2022-08-12T00:57:52.255Z,101400.53
2022-08-12T01:01:19.633Z,101403.38
2022-08-12T01:05:08.447Z,101401.57
2022-08-12T01:08:51.202Z,101405.66
2022-08-12T01:12:19.657Z,101402.02
2022-08-12T01:15:50.578Z,101404.30
2022-08-12T01:19:22.122Z,101403.39
2022-08-12T01:23:05.800Z,101404.30
2022-08-12T01:26:36.152Z,101401.73
2022-08-12T01:30:18.210Z,101397.54
2022-08-12T01:33:57.720Z,101395.88
2022-08-12T01:37:28.333Z,101398.02
2022-08-12T01:41:03.390Z,101396.30
2022-08-12T01:44:32.734Z,101397.30
2022-08-12T01:48:18.908Z,101394.84
2022-08-12T01:52:15.288Z,101395.20
2022-08-12T01:55:46.294Z,101392.08
2022-08-12T01:59:34.920Z,101394.59
2022-08-12T02:03:20.553Z,101395.05
2022-08-12T02:07:15.922Z,101395.65
2022-08-12T02:11:11.570Z,101395.98
2022-08-12T02:14:53.071Z,101394.39
2022-08-12T02:18:27.693Z,101395.71
2022-08-12T02:22:06.022Z,101394.01
2022-08-12T02:25:39.713Z,101394.62
2022-08-12T02:29:08.476Z,101390.98
2022-08-12T02:32:42.010Z,101401.70
2022-08-12T02:36:07.781Z,101404.55
2022-08-12T02:39:37.073Z,101404.97
2022-08-12T02:43:13.660Z,101404.15
2022-08-12T02:46:41.768Z,101401.27
2022-08-12T02:50:11.999Z,101397.17
2022-08-12T02:53:41.108Z,101397.07
2022-08-12T02:57:08.339Z,101393.95
2022-08-12T03:00:35.887Z,101398.80
2022-08-12T03:04:15.271Z,101396.85
2022-08-12T03:07:58.989Z,101401.31
2022-08-12T03:11:41.668Z,101400.52
2022-08-12T03:15:13.157Z,101395.34
2022-08-12T03:18:46.036Z,101393.02
2022-08-12T03:22:15.038Z,101386.38
2022-08-12T03:25:44.847Z,101383.29
2022-08-12T03:29:13.234Z,101380.38
2022-08-12T03:32:42.458Z,101376.52
2022-08-12T03:36:11.359Z,101378.20
2022-08-12T03:39:45.460Z,101382.47
2022-08-12T03:43:34.024Z,101381.05
2022-08-12T03:47:26.778Z,101381.67
2022-08-12T03:51:12.469Z,101383.11
2022-08-12T03:54:56.982Z,101385.64
2022-08-12T03:58:42.688Z,101385.80
2022-08-12T04:02:15.001Z,101391.21
2022-08-12T04:05:55.298Z,101389.62
2022-08-12T04:09:24.613Z,101381.55
2022-08-12T04:13:19.900Z,101386.01
2022-08-12T04:16:47.461Z,101391.75
2022-08-12T04:20:19.333Z,101392.92
2022-08-12T04:23:48.685Z,101390.28
2022-08-12T04:27:16.137Z,101393.41
2022-08-12T04:30:43.780Z,101398.55
2022-08-12T04:34:12.277Z,101405.88
2022-08-12T04:38:00.369Z,101402.26
2022-08-12T04:41:29.226Z,101399.06
2022-08-12T04:44:58.114Z,101400.95
2022-08-12T04:48:25.284Z,101397.35
2022-08-12T04:51:57.597Z,101400.05
2022-08-12T04:55:24.871Z,101405.61
2022-08-12T04:58:52.798Z,101400.98
2022-08-12T05:02:22.799Z,101398.28
2022-08-12T05:05:50.988Z,101406.71
2022-08-12T05:09:19.316Z,101409.84
2022-08-12T05:12:53.292Z,101407.42
2022-08-12T05:16:25.941Z,101406.53
2022-08-12T05:19:59.186Z,101399.06
2022-08-12T05:23:29.061Z,101407.27
2022-08-12T05:26:57.099Z,101411.14
2022-08-12T05:30:24.791Z,101406.95
2022-08-12T05:33:51.945Z,101406.52
2022-08-12T05:37:19.558Z,101403.07
2022-08-12T05:40:47.225Z,101405.70
2022-08-12T05:44:18.003Z,101401.70
2022-08-12T05:47:53.524Z,101406.20
2022-08-12T05:51:25.434Z,101403.20
2022-08-12T05:55:09.118Z,101401.02
2022-08-12T05:58:39.897Z,101400.98
2022-08-12T06:02:13.441Z,101402.19
2022-08-12T06:05:55.064Z,101397.02
2022-08-12T06:09:26.786Z,101389.34
2022-08-12T06:12:56.686Z,101390.90
2022-08-12T06:16:26.645Z,101391.20
2022-08-12T06:20:25.755Z,101394.89
2022-08-12T06:23:43.039Z,101397.34
2022-08-12T06:27:12.294Z,101396.47
2022-08-12T06:30:42.882Z,101392.79
2022-08-12T06:35:23.478Z,101393.48
2022-08-12T06:38:23.401Z,101393.34
2022-08-12T06:42:32.102Z,101393.03
2022-08-12T06:45:58.398Z,101383.64
2022-08-12T06:49:25.603Z,101378.95
2022-08-12T06:52:55.994Z,101385.23
2022-08-12T06:56:39.828Z,101386.55
2022-08-12T07:00:32.495Z,101387.48
2022-08-12T07:04:26.375Z,101384.55
2022-08-12T07:08:13.682Z,101388.52
2022-08-12T07:11:50.936Z,101392.09
2022-08-12T07:15:20.701Z,101399.63
2022-08-12T07:18:54.737Z,101397.64
2022-08-12T07:22:24.627Z,101395.80
2022-08-12T07:25:58.300Z,101394.48
2022-08-12T07:30:00.012Z,101398.48
2022-08-12T07:33:22.770Z,101394.72
2022-08-12T07:36:54.892Z,101394.83
2022-08-12T07:40:37.751Z,101394.73
2022-08-12T07:44:11.178Z,101396.14
2022-08-12T07:47:44.265Z,101395.53
2022-08-12T07:51:25.198Z,101392.73
2022-08-12T07:54:58.226Z,101391.34
2022-08-12T07:58:28.002Z,101386.01
2022-08-12T08:01:59.854Z,101391.96
2022-08-12T08:05:34.577Z,101387.19
2022-08-12T08:09:04.681Z,101382.80
2022-08-12T08:12:52.054Z,101381.62
2022-08-12T08:16:23.424Z,101381.24
2022-08-12T08:20:03.804Z,101381.23
2022-08-12T08:23:55.638Z,101379.95
2022-08-12T08:27:46.424Z,101375.52
2022-08-12T08:31:18.465Z,101379.22
2022-08-12T08:34:53.971Z,101379.59
2022-08-12T08:38:35.100Z,101381.28
2022-08-12T08:42:23.492Z,101384.86
2022-08-12T08:45:52.192Z,101384.27
2022-08-12T08:49:19.895Z,101381.75
2022-08-12T08:52:49.347Z,101375.70
2022-08-12T08:56:16.776Z,101378.20
2022-08-12T08:59:44.831Z,101382.98
2022-08-12T09:05:08.850Z,101385.56
2022-08-12T09:07:17.746Z,101380.55
2022-08-12T09:12:06.688Z,101380.09
2022-08-12T09:15:16.618Z,101374.41
2022-08-12T09:18:46.775Z,101365.88
2022-08-12T09:22:18.568Z,101359.30
2022-08-12T09:25:50.056Z,101362.82
2022-08-12T09:30:11.927Z,101360.67
2022-08-12T09:34:24.486Z,101358.36
2022-08-12T09:37:19.602Z,101356.56
2022-08-12T09:41:01.346Z,101354.39
2022-08-12T09:45:03.570Z,101350.22
2022-08-12T09:48:56.132Z,101348.95
2022-08-12T09:52:32.014Z,101348.17
2022-08-12T09:56:57.301Z,101351.27
2022-08-12T10:00:14.574Z,101351.91
2022-08-12T10:03:55.587Z,101351.91
2022-08-12T10:07:39.837Z,101338.36
2022-08-12T10:11:27.834Z,101337.05
2022-08-12T10:16:01.539Z,101336.00
2022-08-12T10:19:17.080Z,101327.90
2022-08-12T10:22:46.172Z,101326.79
2022-08-12T10:26:39.378Z,101324.52
2022-08-12T10:30:39.461Z,101319.83
2022-08-12T10:34:06.557Z,101321.95
2022-08-12T10:38:33.495Z,101317.29
2022-08-12T10:41:58.290Z,101313.35
2022-08-12T10:45:32.582Z,101306.66
2022-08-12T10:50:02.604Z,101306.94
2022-08-12T10:52:54.677Z,101296.40
2022-08-12T10:56:22.601Z,101296.27
2022-08-12T11:00:30.782Z,101294.49
2022-08-12T11:04:23.063Z,101291.80
2022-08-12T11:08:37.282Z,101286.27
2022-08-12T11:12:36.137Z,101285.48
2022-08-12T11:15:19.107Z,101282.73
2022-08-12T11:18:55.387Z,101287.04
2022-08-12T11:22:25.197Z,101288.89
2022-08-12T11:26:05.386Z,101289.55
2022-08-12T11:30:01.536Z,101283.30
2022-08-12T11:33:24.483Z,101276.75
2022-08-12T11:37:24.843Z,101277.99
2022-08-12T11:40:53.832Z,101275.15
2022-08-12T11:44:35.703Z,101273.48
2022-08-12T11:48:09.104Z,101267.40
2022-08-12T11:51:44.117Z,101263.35
2022-08-12T11:55:25.492Z,101260.14
2022-08-12T12:01:58.789Z,101259.92
2022-08-12T12:02:42.561Z,101255.75
2022-08-12T12:06:09.916Z,101245.64
2022-08-12T12:09:52.279Z,101238.27
2022-08-12T12:13:22.867Z,101237.30
2022-08-12T12:16:50.932Z,101237.42
2022-08-12T12:20:18.738Z,101238.72
2022-08-12T12:23:53.854Z,101231.62
2022-08-12T12:28:00.662Z,101232.34
2022-08-12T12:32:09.079Z,101227.13
2022-08-12T12:35:17.791Z,101226.80
2022-08-12T12:38:51.651Z,101225.54
2022-08-12T12:42:42.472Z,101217.54
2022-08-12T12:46:08.763Z,101219.21
2022-08-12T12:49:36.228Z,101222.66
2022-08-12T12:53:05.072Z,101220.23
2022-08-12T12:56:34.589Z,101219.98
2022-08-12T13:00:18.411Z,101214.98
2022-08-12T13:03:48.859Z,101214.05
2022-08-12T13:07:18.369Z,101208.06
2022-08-12T13:10:51.063Z,101205.13
2022-08-12T13:14:27.925Z,101202.52
2022-08-12T13:18:07.646Z,101199.04
2022-08-12T13:21:59.969Z,101194.54
2022-08-12T13:25:32.449Z,101189.70
2022-08-12T13:29:02.563Z,101186.25
2022-08-12T13:32:31.871Z,101179.68
2022-08-12T13:36:10.202Z,101178.97
2022-08-12T13:39:40.830Z,101178.36
2022-08-12T13:43:08.561Z,101178.63
2022-08-12T13:46:58.502Z,101181.81
2022-08-12T13:50:33.278Z,101173.87
2022-08-12T13:54:21.686Z,101175.71
2022-08-12T13:57:51.915Z,101172.86
2022-08-12T14:01:21.914Z,101170.95
2022-08-12T14:04:56.011Z,101174.04
2022-08-12T14:08:25.785Z,101173.62
2022-08-12T14:12:05.763Z,101174.92
2022-08-12T14:15:38.207Z,101172.96
2022-08-12T14:19:21.886Z,101174.02
2022-08-12T14:22:56.973Z,101176.40
2022-08-12T14:26:26.439Z,101172.75
2022-08-12T14:30:16.038Z,101171.16
2022-08-12T14:33:49.692Z,101170.13
2022-08-12T14:37:57.695Z,101166.61
2022-08-12T14:41:22.147Z,101163.73
2022-08-12T14:44:58.984Z,101163.06
2022-08-12T14:48:30.687Z,101159.16
2022-08-12T14:52:43.912Z,101154.97
2022-08-12T14:59:58.881Z,101141.16
2022-08-12T15:03:46.747Z,101138.02
2022-08-12T15:07:43.795Z,101138.71
2022-08-12T15:11:14.226Z,101134.97
2022-08-12T15:14:45.689Z,101139.39
2022-08-12T15:18:15.143Z,101135.76
2022-08-12T15:22:38.561Z,101134.34
2022-08-12T15:25:40.339Z,101133.45
2022-08-12T15:29:20.666Z,101127.77
2022-08-12T15:32:49.919Z,101122.99
2022-08-12T15:36:53.506Z,101120.64
2022-08-12T15:40:30.296Z,101123.72
2022-08-12T15:44:36.496Z,101127.84
2022-08-12T15:47:53.776Z,101128.06
2022-08-12T15:51:59.658Z,101127.77
2022-08-12T15:55:35.079Z,101127.45
2022-08-12T15:59:05.314Z,101131.73
2022-08-12T16:02:49.467Z,101130.52
2022-08-12T16:06:31.157Z,101128.02
2022-08-12T16:10:11.670Z,101127.84
2022-08-12T16:13:44.485Z,101122.95
2022-08-12T16:17:15.608Z,101119.20
2022-08-12T16:20:46.574Z,101119.86
2022-08-12T16:24:15.263Z,101117.52
2022-08-12T16:27:43.885Z,101111.64
2022-08-12T16:31:22.503Z,101105.45
2022-08-12T16:34:55.125Z,101100.55
2022-08-12T16:38:28.434Z,101097.26
2022-08-12T16:41:57.366Z,101097.30
2022-08-12T16:46:04.171Z,101093.25
2022-08-12T16:49:15.556Z,101099.05
2022-08-12T16:52:49.360Z,101097.02
2022-08-12T16:56:28.908Z,101095.42
2022-08-12T16:59:59.724Z,101093.96
2022-08-12T17:03:52.346Z,101089.75
2022-08-12T17:07:23.263Z,101082.88
2022-08-12T17:11:17.933Z,101084.10
2022-08-12T17:15:21.469Z,101080.22
2022-08-12T17:19:12.746Z,101079.43
2022-08-12T17:22:57.820Z,101074.86
2022-08-12T17:26:31.015Z,101075.41
2022-08-12T17:30:03.758Z,101074.45
2022-08-12T17:33:35.254Z,101072.40
2022-08-12T17:37:23.052Z,101072.34
2022-08-12T17:40:51.382Z,101073.45
2022-08-12T17:44:21.187Z,101073.67
2022-08-12T17:48:01.215Z,101069.96
2022-08-12T17:51:35.228Z,101076.40
2022-08-12T17:55:44.393Z,101077.40
2022-08-12T17:59:47.711Z,101083.03
2022-08-12T18:03:12.485Z,101077.67
2022-08-12T18:07:02.071Z,101075.66
2022-08-12T18:10:53.331Z,101075.80
2022-08-12T18:14:28.145Z,101085.21
2022-08-12T18:17:59.983Z,101086.27
2022-08-12T18:21:27.415Z,101098.52
2022-08-12T18:25:37.954Z,101100.46
2022-08-12T18:29:27.213Z,101103.37
2022-08-12T18:33:12.138Z,101101.36
2022-08-12T18:36:40.218Z,101098.90
2022-08-12T18:40:36.252Z,101100.92
2022-08-12T18:44:09.347Z,101097.90
2022-08-12T18:47:47.066Z,101095.67
2022-08-12T18:51:21.855Z,101097.39
2022-08-12T18:55:08.087Z,101097.02
2022-08-12T18:58:53.134Z,101096.64
2022-08-12T19:02:27.739Z,101106.86
2022-08-12T19:05:57.757Z,101106.67
2022-08-12T19:09:39.051Z,101114.59
2022-08-12T19:13:42.920Z,101113.13
2022-08-12T19:17:12.140Z,101104.23
2022-08-12T19:20:47.863Z,101103.45
2022-08-12T19:24:36.111Z,101100.67
2022-08-12T19:28:07.634Z,101102.02
2022-08-12T19:31:58.849Z,101096.79
2022-08-12T19:36:07.116Z,101100.52
2022-08-12T19:39:23.077Z,101105.38
2022-08-12T19:43:01.064Z,101105.04
2022-08-12T19:46:34.508Z,101104.21
2022-08-12T19:50:04.859Z,101106.05
2022-08-12T19:53:56.991Z,101108.83
2022-08-12T19:57:25.964Z,101108.04
2022-08-12T20:00:56.146Z,101106.06
2022-08-12T20:04:24.877Z,101105.56
2022-08-12T20:07:59.499Z,101106.34
2022-08-12T20:12:13.982Z,101105.88
2022-08-12T20:15:17.850Z,101107.91
2022-08-12T20:18:57.005Z,101106.23
2022-08-12T20:22:39.311Z,101105.08
2022-08-12T20:26:11.846Z,101104.27
2022-08-12T20:29:45.638Z,101111.14
2022-08-12T20:33:17.743Z,101108.45
2022-08-12T20:36:57.303Z,101110.27
2022-08-12T20:40:33.744Z,101109.79
2022-08-12T20:44:05.825Z,101110.45
2022-08-12T20:47:47.343Z,101108.05
2022-08-12T20:51:51.030Z,101104.62
2022-08-12T20:55:19.681Z,101106.41
2022-08-12T20:58:52.238Z,101112.86
2022-08-12T21:02:24.477Z,101117.69
2022-08-12T21:06:18.728Z,101117.11
2022-08-12T21:09:53.612Z,101117.88
2022-08-12T21:13:23.259Z,101123.18
2022-08-12T21:16:54.838Z,101121.56
2022-08-12T21:20:24.595Z,101122.11
2022-08-12T21:23:59.085Z,101127.42
2022-08-12T21:27:57.724Z,101123.60
2022-08-12T21:32:40.165Z,101121.77
2022-08-12T21:35:17.433Z,101120.78
2022-08-12T21:38:49.676Z,101120.05
2022-08-12T21:42:18.154Z,101118.61
2022-08-12T21:46:00.648Z,101116.46
2022-08-12T21:49:55.301Z,101120.32
2022-08-12T21:53:20.142Z,101122.69
2022-08-12T21:56:54.112Z,101129.73
2022-08-12T22:00:33.592Z,101124.32
2022-08-12T22:04:19.783Z,101123.61
2022-08-12T22:07:58.261Z,101130.44
2022-08-12T22:11:41.475Z,101132.81
2022-08-12T22:15:21.594Z,101137.36
2022-08-12T22:18:53.759Z,101137.25
2022-08-12T22:22:32.809Z,101141.09
2022-08-12T22:26:04.953Z,101137.03
2022-08-12T22:29:52.885Z,101137.16
2022-08-12T22:33:24.882Z,101132.21
2022-08-12T22:36:57.897Z,101128.02
2022-08-12T22:40:27.758Z,101124.86
2022-08-12T22:44:18.432Z,101124.55
2022-08-12T22:47:55.664Z,101121.14
2022-08-12T22:51:25.102Z,101115.23
2022-08-12T22:55:02.949Z,101115.26
2022-08-12T22:58:34.008Z,101111.06
2022-08-12T23:02:04.403Z,101112.14
2022-08-12T23:05:56.635Z,101110.20
2022-08-12T23:09:25.214Z,101106.57
2022-08-12T23:13:11.053Z,101100.97
2022-08-12T23:16:41.339Z,101096.69
2022-08-12T23:20:15.585Z,101101.10
2022-08-12T23:24:09.405Z,101095.05
2022-08-12T23:27:52.205Z,101090.86
2022-08-12T23:31:30.384Z,101092.44
2022-08-12T23:35:18.891Z,101096.18
2022-08-12T23:38:58.685Z,101090.73
2022-08-12T23:42:30.763Z,101092.41
2022-08-12T23:46:00.945Z,101089.75
2022-08-12T23:49:57.763Z,101089.70
2022-08-12T23:53:32.414Z,101089.35
2022-08-12T23:57:10.872Z,101083.21
