createdAt,value
2019-05-19T00:01:19.956Z,5.93
2019-05-19T00:03:48.296Z,6.00
2019-05-19T00:08:55.838Z,6.40
2019-05-19T00:11:24.163Z,6.77
2019-05-19T00:13:52.508Z,6.40
2019-05-19T00:16:20.845Z,6.20
2019-05-19T00:18:50.087Z,5.07
2019-05-19T00:21:19.487Z,5.70
2019-05-19T00:23:48.738Z,5.50
2019-05-19T00:26:17.081Z,6.67
2019-05-19T00:28:49.075Z,5.90
2019-05-19T00:31:17.403Z,6.50
2019-05-19T00:36:20.978Z,7.00
2019-05-19T00:39:06.342Z,6.50
2019-05-19T00:41:57.846Z,6.10
2019-05-19T00:44:38.128Z,6.77
2019-05-19T00:47:07.360Z,5.90
2019-05-19T00:49:41.432Z,5.87
2019-05-19T00:52:04.950Z,6.20
2019-05-19T00:54:33.295Z,6.10
2019-05-19T00:57:05.944Z,6.87
2019-05-19T00:59:55.715Z,5.60
2019-05-19T01:02:56.235Z,5.60
2019-05-19T01:05:32.293Z,5.30
2019-05-19T01:08:00.641Z,5.40
2019-05-19T01:10:58.982Z,6.72
2019-05-19T01:16:09.547Z,6.20
2019-05-19T01:18:37.918Z,5.67
2019-05-19T01:21:06.267Z,6.60
2019-05-19T01:23:34.624Z,6.47
2019-05-19T01:26:04.895Z,6.17
2019-05-19T01:28:33.513Z,6.73
2019-05-19T01:31:05.954Z,6.40
2019-05-19T01:36:10.452Z,7.65
2019-05-19T01:38:38.798Z,7.40
2019-05-19T01:41:09.045Z,6.60
2019-05-19T01:43:37.372Z,6.40
2019-05-19T01:46:05.710Z,6.43
2019-05-19T01:49:00.637Z,7.03
2019-05-19T01:51:57.560Z,7.20
2019-05-19T01:57:05.961Z,7.40
2019-05-19T01:59:36.248Z,7.90
2019-05-19T02:02:09.502Z,7.77
2019-05-19T02:05:04.040Z,8.48
2019-05-19T02:07:55.717Z,8.00
2019-05-19T02:10:28.288Z,7.60
2019-05-19T02:12:56.653Z,6.97
2019-05-19T02:15:24.986Z,7.07
2019-05-19T02:23:06.821Z,8.00
2019-05-19T02:25:35.140Z,7.30
2019-05-19T02:30:48.306Z,8.93
2019-05-19T02:33:19.865Z,8.27
2019-05-19T02:35:51.510Z,7.77
2019-05-19T02:38:19.859Z,8.10
2019-05-19T02:40:50.525Z,7.70
2019-05-19T02:43:18.868Z,7.83
2019-05-19T02:45:48.112Z,8.20
2019-05-19T02:48:16.463Z,10.00
2019-05-19T02:50:52.691Z,8.90
2019-05-19T02:53:18.765Z,10.50
2019-05-19T02:56:18.476Z,10.23
2019-05-19T02:58:46.730Z,9.47
2019-05-19T03:01:15.100Z,8.77
2019-05-19T03:04:07.118Z,11.85
2019-05-19T03:06:39.713Z,9.43
2019-05-19T03:09:09.964Z,9.43
2019-05-19T03:11:39.205Z,11.88
2019-05-19T03:14:07.557Z,11.27
2019-05-19T03:16:37.806Z,10.90
2019-05-19T03:19:08.102Z,9.43
2019-05-19T03:21:49.821Z,9.60
2019-05-19T03:24:18.168Z,9.20
2019-05-19T03:27:06.046Z,9.70
2019-05-19T03:29:48.578Z,9.50
2019-05-19T03:32:16.927Z,10.27
2019-05-19T03:34:59.069Z,12.18
2019-05-19T03:37:33.409Z,10.87
2019-05-19T03:40:06.226Z,10.70
2019-05-19T03:42:36.492Z,10.50
2019-05-19T03:47:40.039Z,12.27
2019-05-19T03:50:08.396Z,11.10
2019-05-19T03:52:39.718Z,11.20
2019-05-19T03:55:08.096Z,13.02
2019-05-19T04:00:22.595Z,12.57
2019-05-19T04:05:28.532Z,13.27
2019-05-19T04:08:00.084Z,11.47
2019-05-19T04:10:39.705Z,10.60
2019-05-19T04:13:08.109Z,10.63
2019-05-19T04:15:39.563Z,10.73
2019-05-19T04:18:07.856Z,12.00
2019-05-19T04:20:41.918Z,12.70
2019-05-19T04:23:11.166Z,11.43
2019-05-19T04:25:40.771Z,12.60
2019-05-19T04:28:10.030Z,11.87
2019-05-19T04:33:14.684Z,12.98
2019-05-19T04:35:43.034Z,12.70
2019-05-19T04:38:11.370Z,12.53
2019-05-19T04:40:39.735Z,12.03
2019-05-19T04:43:08.183Z,11.40
2019-05-19T04:45:37.410Z,12.65
2019-05-19T04:48:09.688Z,11.40
2019-05-19T04:50:36.538Z,12.45
2019-05-19T04:53:04.899Z,12.30
2019-05-19T04:55:40.773Z,11.73
2019-05-19T04:58:09.137Z,11.37
2019-05-19T05:00:40.944Z,11.60
2019-05-19T05:03:13.638Z,11.30
2019-05-19T05:05:45.327Z,11.30
2019-05-19T05:08:28.540Z,11.70
2019-05-19T05:10:52.081Z,10.40
2019-05-19T05:13:20.486Z,12.25
2019-05-19T05:15:53.463Z,10.50
2019-05-19T05:18:22.731Z,11.60
2019-05-19T05:21:01.418Z,11.52
2019-05-19T05:23:47.204Z,12.00
2019-05-19T05:26:15.573Z,11.30
2019-05-19T05:28:58.889Z,11.43
2019-05-19T05:31:40.017Z,10.60
2019-05-19T05:34:08.361Z,10.50
2019-05-19T05:36:36.732Z,12.50
2019-05-19T05:39:24.481Z,11.40
2019-05-19T05:44:27.011Z,11.20
2019-05-19T05:49:40.312Z,12.20
2019-05-19T05:52:12.060Z,11.53
2019-05-19T05:54:40.421Z,11.52
2019-05-19T05:57:10.672Z,10.50
2019-05-19T05:59:39.030Z,10.70
2019-05-19T06:02:07.372Z,10.30
2019-05-19T06:04:35.760Z,11.23
2019-05-19T06:07:11.896Z,10.30
2019-05-19T06:09:40.237Z,10.23
2019-05-19T06:12:09.491Z,11.65
2019-05-19T06:14:37.837Z,10.60
2019-05-19T06:17:20.129Z,11.20
2019-05-19T06:19:50.524Z,9.90
2019-05-19T06:27:33.298Z,11.98
2019-05-19T06:30:20.538Z,11.03
2019-05-19T06:32:49.071Z,10.80
2019-05-19T06:35:18.322Z,11.52
2019-05-19T06:37:48.581Z,11.57
2019-05-19T06:40:24.389Z,11.60
2019-05-19T06:42:56.507Z,11.00
2019-05-19T06:45:24.942Z,11.63
2019-05-19T06:50:29.522Z,12.23
2019-05-19T06:53:12.716Z,12.37
2019-05-19T06:55:32.132Z,11.40
2019-05-19T06:58:00.466Z,11.23
2019-05-19T07:03:06.108Z,11.35
2019-05-19T07:05:42.597Z,10.65
2019-05-19T07:08:21.646Z,12.57
2019-05-19T07:10:50.008Z,12.10
2019-05-19T07:13:28.436Z,11.93
2019-05-19T07:15:56.786Z,10.57
2019-05-19T07:18:26.044Z,10.40
2019-05-19T07:26:13.348Z,10.60
2019-05-19T07:28:41.726Z,11.00
2019-05-19T07:31:10.075Z,11.67
2019-05-19T07:33:46.492Z,11.73
2019-05-19T07:36:28.249Z,11.00
2019-05-19T07:38:56.604Z,10.50
2019-05-19T07:41:25.005Z,10.77
2019-05-19T07:43:55.275Z,11.40
2019-05-19T07:46:25.729Z,11.53
2019-05-19T07:48:55.201Z,12.20
2019-05-19T07:51:23.579Z,11.57
2019-05-19T07:53:53.812Z,9.87
2019-05-19T07:56:23.064Z,10.63
2019-05-19T07:58:59.585Z,10.95
2019-05-19T08:01:27.949Z,10.13
2019-05-19T08:04:01.498Z,10.97
2019-05-19T08:06:29.868Z,10.50
2019-05-19T08:08:59.233Z,10.10
2019-05-19T08:11:29.502Z,11.18
2019-05-19T08:13:57.845Z,11.10
2019-05-19T08:16:26.204Z,9.80
2019-05-19T08:18:54.597Z,10.37
2019-05-19T08:21:32.853Z,10.43
2019-05-19T08:24:02.937Z,10.10
2019-05-19T08:26:41.484Z,10.80
2019-05-19T08:29:13.462Z,9.17
2019-05-19T08:31:41.824Z,9.83
2019-05-19T08:34:25.564Z,9.20
2019-05-19T08:36:54.818Z,10.43
2019-05-19T08:39:31.305Z,10.63
2019-05-19T08:41:59.675Z,10.20
2019-05-19T08:44:31.955Z,10.90
2019-05-19T08:47:00.316Z,9.27
2019-05-19T08:49:40.984Z,10.67
2019-05-19T08:54:45.604Z,9.00
2019-05-19T08:57:13.990Z,9.13
2019-05-19T08:59:42.333Z,10.10
2019-05-19T09:02:20.736Z,9.80
2019-05-19T09:04:49.093Z,9.70
2019-05-19T09:07:23.268Z,9.60
2019-05-19T09:10:03.257Z,9.70
2019-05-19T09:12:31.709Z,9.20
2019-05-19T09:14:59.987Z,8.85
2019-05-19T09:17:33.348Z,8.57
2019-05-19T09:20:01.728Z,7.87
2019-05-19T09:22:30.072Z,8.90
2019-05-19T09:27:46.488Z,9.00
2019-05-19T09:32:57.131Z,8.70
2019-05-19T09:35:25.479Z,8.05
2019-05-19T09:37:57.464Z,7.30
2019-05-19T09:40:26.772Z,7.20
2019-05-19T09:42:54.957Z,7.60
2019-05-19T09:45:23.313Z,7.10
2019-05-19T09:50:29.032Z,7.40
2019-05-19T09:53:05.745Z,8.40
2019-05-19T09:55:34.088Z,6.60
2019-05-19T09:58:19.703Z,6.40
2019-05-19T10:00:44.216Z,6.37
2019-05-19T10:03:13.480Z,7.23
2019-05-19T10:05:42.747Z,7.10
2019-05-19T10:08:11.105Z,6.30
2019-05-19T10:11:18.781Z,6.43
2019-05-19T10:13:52.668Z,7.23
2019-05-19T10:16:20.951Z,6.30
2019-05-19T10:21:25.742Z,6.18
2019-05-19T10:23:54.970Z,6.60
2019-05-19T10:26:23.308Z,6.00
2019-05-19T10:29:15.880Z,6.35
2019-05-19T10:34:21.475Z,6.20
2019-05-19T10:37:20.293Z,5.90
2019-05-19T10:39:52.460Z,6.03
2019-05-19T10:42:21.818Z,6.03
2019-05-19T10:44:55.864Z,5.10
2019-05-19T10:47:24.191Z,6.23
2019-05-19T10:52:26.890Z,5.40
2019-05-19T10:55:00.978Z,5.60
2019-05-19T10:57:31.221Z,6.23
2019-05-19T10:59:59.580Z,5.30
2019-05-19T11:05:03.128Z,4.75
2019-05-19T11:07:31.484Z,6.00
2019-05-19T11:09:59.833Z,5.80
2019-05-19T11:12:28.184Z,4.83
2019-05-19T11:15:00.351Z,5.03
2019-05-19T11:17:30.461Z,5.97
2019-05-19T11:19:59.709Z,4.87
2019-05-19T11:22:40.980Z,5.40
2019-05-19T11:25:10.228Z,4.70
2019-05-19T11:27:42.406Z,5.30
2019-05-19T11:30:10.748Z,4.87
2019-05-19T11:32:41.006Z,4.53
2019-05-19T11:35:09.356Z,4.77
2019-05-19T11:37:37.726Z,4.15
2019-05-19T11:40:06.093Z,4.87
2019-05-19T11:42:34.478Z,4.80
2019-05-19T11:45:02.833Z,4.60
2019-05-19T11:47:31.191Z,3.57
2019-05-19T11:49:59.532Z,4.30
2019-05-19T11:52:32.511Z,3.70
2019-05-19T11:55:02.761Z,4.47
2019-05-19T11:57:31.148Z,3.73
2019-05-19T12:00:00.429Z,3.83
2019-05-19T12:02:35.143Z,3.20
2019-05-19T12:05:03.483Z,3.63
2019-05-19T12:10:09.250Z,3.85
2019-05-19T12:12:37.630Z,4.70
2019-05-19T12:15:06.630Z,5.23
2019-05-19T12:17:39.557Z,3.92
2019-05-19T12:20:08.829Z,3.70
2019-05-19T12:25:13.607Z,3.80
2019-05-19T12:27:45.684Z,3.47
2019-05-19T12:30:16.931Z,3.37
2019-05-19T12:32:45.315Z,3.03
2019-05-19T12:35:15.365Z,3.43
2019-05-19T12:37:54.950Z,3.58
2019-05-19T12:40:24.072Z,6.70
2019-05-19T12:42:53.332Z,4.30
2019-05-19T12:45:21.694Z,3.63
2019-05-19T12:47:50.057Z,3.50
2019-05-19T12:50:18.421Z,4.17
2019-05-19T12:55:26.136Z,4.10
2019-05-19T12:58:01.496Z,5.33
2019-05-19T13:00:30.765Z,4.07
2019-05-19T13:02:59.109Z,3.40
2019-05-19T13:08:28.888Z,2.83
2019-05-19T13:10:57.245Z,2.80
2019-05-19T13:13:25.582Z,3.00
2019-05-19T13:16:03.804Z,3.43
2019-05-19T13:21:07.402Z,2.90
2019-05-19T13:23:36.757Z,2.73
2019-05-19T13:26:05.301Z,3.23
2019-05-19T13:31:07.925Z,3.10
2019-05-19T13:36:13.653Z,2.60
2019-05-19T13:38:41.988Z,2.85
2019-05-19T13:41:10.352Z,3.20
2019-05-19T13:43:52.360Z,3.17
2019-05-19T13:46:20.880Z,2.70
2019-05-19T13:48:49.248Z,2.67
2019-05-19T13:51:17.622Z,2.60
2019-05-19T13:53:51.368Z,2.25
2019-05-19T13:56:19.998Z,2.23
2019-05-19T13:58:58.965Z,2.50
2019-05-19T14:04:02.668Z,2.20
2019-05-19T14:09:05.327Z,1.60
2019-05-19T14:12:01.051Z,1.57
2019-05-19T14:14:29.400Z,1.83
2019-05-19T14:16:57.767Z,1.80
2019-05-19T14:19:26.318Z,1.85
2019-05-19T14:22:01.520Z,1.70
2019-05-19T14:24:29.872Z,2.30
2019-05-19T14:27:04.426Z,1.70
2019-05-19T14:29:32.785Z,2.53
2019-05-19T14:32:27.243Z,2.70
2019-05-19T14:37:31.924Z,2.40
2019-05-19T14:40:04.249Z,2.50
2019-05-19T14:42:39.020Z,2.60
2019-05-19T14:47:43.895Z,2.62
2019-05-19T14:50:25.328Z,2.40
2019-05-19T14:53:00.208Z,2.60
2019-05-19T14:55:29.946Z,3.50
2019-05-19T14:58:10.213Z,3.00
2019-05-19T15:00:38.566Z,3.13
2019-05-19T15:03:06.908Z,3.27
2019-05-19T15:05:35.272Z,2.70
2019-05-19T15:08:12.098Z,2.63
2019-05-19T15:10:40.451Z,2.60
2019-05-19T15:13:12.182Z,2.72
2019-05-19T15:15:40.536Z,2.40
2019-05-19T15:18:08.976Z,2.20
2019-05-19T15:20:37.343Z,2.37
2019-05-19T15:23:23.295Z,1.83
2019-05-19T15:25:53.535Z,2.50
2019-05-19T15:31:04.273Z,1.73
2019-05-19T15:33:38.431Z,1.93
2019-05-19T15:36:19.513Z,2.10
2019-05-19T15:39:04.514Z,1.90
2019-05-19T15:41:33.354Z,2.47
2019-05-19T15:44:05.381Z,2.53
2019-05-19T15:46:33.739Z,2.60
2019-05-19T15:49:26.009Z,2.17
2019-05-19T15:52:13.767Z,2.50
2019-05-19T15:54:42.118Z,2.40
2019-05-19T15:57:10.465Z,2.13
2019-05-19T15:59:39.786Z,2.20
2019-05-19T16:02:09.024Z,2.73
2019-05-19T16:04:37.415Z,2.57
2019-05-19T16:07:11.777Z,2.10
2019-05-19T16:09:40.103Z,2.20
2019-05-19T16:12:09.352Z,3.20
2019-05-19T16:14:38.603Z,2.77
2019-05-19T16:19:43.258Z,3.00
2019-05-19T16:22:12.520Z,2.67
2019-05-19T16:24:40.863Z,2.27
2019-05-19T16:30:07.656Z,2.75
2019-05-19T16:32:36.011Z,3.30
2019-05-19T16:35:11.667Z,2.60
2019-05-19T16:37:40.038Z,2.70
2019-05-19T16:40:14.095Z,2.90
2019-05-19T16:42:42.453Z,2.90
2019-05-19T16:48:10.251Z,2.40
2019-05-19T16:50:38.614Z,2.93
2019-05-19T16:53:07.074Z,2.80
2019-05-19T16:55:38.449Z,2.60
2019-05-19T16:58:28.256Z,2.70
2019-05-19T17:00:56.653Z,3.70
2019-05-19T17:03:25.962Z,3.03
2019-05-19T17:05:54.364Z,3.60
2019-05-19T17:08:27.495Z,2.93
2019-05-19T17:10:55.971Z,2.60
2019-05-19T17:13:25.272Z,2.70
2019-05-19T17:15:54.494Z,2.83
2019-05-19T17:21:01.141Z,2.90
2019-05-19T17:23:29.519Z,3.20
2019-05-19T17:25:57.866Z,3.43
2019-05-19T17:28:26.233Z,2.87
2019-05-19T17:30:54.569Z,2.70
2019-05-19T17:33:22.939Z,3.17
2019-05-19T17:35:51.292Z,3.13
2019-05-19T17:38:19.681Z,3.50
2019-05-19T17:40:48.044Z,3.67
2019-05-19T17:43:16.398Z,3.47
2019-05-19T17:45:47.845Z,3.40
2019-05-19T17:48:26.131Z,4.93
2019-05-19T17:50:44.597Z,3.92
2019-05-19T17:53:13.077Z,3.30
2019-05-19T17:55:42.078Z,3.40
2019-05-19T17:58:11.102Z,3.00
2019-05-19T18:00:40.280Z,3.30
2019-05-19T18:03:12.496Z,3.53
2019-05-19T18:05:41.765Z,3.83
2019-05-19T18:08:10.581Z,3.77
2019-05-19T18:10:38.960Z,3.30
2019-05-19T18:13:07.331Z,3.47
2019-05-19T18:15:35.689Z,3.63
2019-05-19T18:18:07.816Z,3.93
2019-05-19T18:20:36.216Z,3.70
2019-05-19T18:23:05.379Z,3.50
2019-05-19T18:25:33.819Z,3.50
2019-05-19T18:28:02.159Z,3.20
2019-05-19T18:30:30.561Z,3.37
2019-05-19T18:33:00.969Z,3.33
2019-05-19T18:35:29.796Z,3.13
2019-05-19T18:37:58.865Z,3.40
2019-05-19T18:40:27.255Z,3.13
2019-05-19T18:42:56.505Z,3.60
2019-05-19T18:48:01.269Z,3.50
2019-05-19T18:53:10.889Z,3.60
2019-05-19T18:55:49.523Z,3.83
2019-05-19T19:00:57.410Z,3.40
2019-05-19T19:03:26.736Z,3.97
2019-05-19T19:05:56.004Z,3.63
2019-05-19T19:08:24.394Z,3.23
2019-05-19T19:10:54.862Z,3.73
2019-05-19T19:13:24.020Z,3.78
2019-05-19T19:15:54.345Z,4.00
2019-05-19T19:18:22.716Z,3.17
2019-05-19T19:20:51.105Z,2.62
2019-05-19T19:23:19.477Z,3.43
2019-05-19T19:26:00.400Z,3.42
2019-05-19T19:28:28.776Z,3.80
2019-05-19T19:33:33.409Z,4.30
2019-05-19T19:36:01.800Z,4.25
2019-05-19T19:38:30.154Z,4.80
2019-05-19T19:40:58.555Z,4.75
2019-05-19T19:43:26.908Z,4.13
2019-05-19T19:45:55.268Z,4.50
2019-05-19T19:48:24.574Z,4.67
2019-05-19T19:50:52.942Z,5.07
2019-05-19T19:53:23.303Z,6.97
2019-05-19T19:55:51.696Z,6.77
2019-05-19T19:58:25.589Z,5.77
2019-05-19T20:00:54.094Z,6.30
2019-05-19T20:06:10.995Z,7.30
2019-05-19T20:08:39.353Z,6.60
2019-05-19T20:11:08.634Z,6.90
2019-05-19T20:13:37.017Z,6.40
2019-05-19T20:16:17.218Z,7.40
2019-05-19T20:18:45.605Z,6.80
2019-05-19T20:21:28.347Z,6.33
2019-05-19T20:24:00.710Z,5.97
2019-05-19T20:26:29.097Z,5.80
2019-05-19T20:28:57.517Z,5.53
2019-05-19T20:31:26.025Z,5.00
2019-05-19T20:33:54.414Z,5.93
2019-05-19T20:36:33.499Z,6.37
2019-05-19T20:41:38.162Z,7.27
2019-05-19T20:44:06.550Z,7.20
2019-05-19T20:46:35.934Z,7.57
2019-05-19T20:49:05.218Z,6.80
2019-05-19T20:51:35.528Z,8.07
2019-05-19T20:54:03.896Z,6.53
2019-05-19T20:59:09.589Z,8.97
2019-05-19T21:04:09.851Z,10.85
2019-05-19T21:06:38.216Z,10.03
2019-05-19T21:09:07.456Z,10.03
