createdAt,value
2023-02-15T08:44:24.217Z,1.80
2023-02-15T08:46:52.570Z,1.90
2023-02-15T08:49:22.397Z,2.00
2023-02-15T08:51:51.204Z,2.10
2023-02-15T08:54:20.752Z,2.20
2023-02-15T08:56:49.031Z,2.40
2023-02-15T08:59:19.105Z,2.50
2023-02-15T09:01:49.289Z,2.60
2023-02-15T09:04:17.733Z,2.80
2023-02-15T09:06:49.094Z,2.90
2023-02-15T09:09:18.005Z,2.90
2023-02-15T09:11:48.444Z,3.10
2023-02-15T09:14:18.100Z,3.20
2023-02-15T09:16:51.848Z,3.40
2023-02-15T09:19:21.332Z,3.60
2023-02-15T09:21:49.558Z,3.80
2023-02-15T09:24:18.326Z,4.00
2023-02-15T09:26:47.917Z,4.20
2023-02-15T09:29:17.089Z,4.40
2023-02-15T09:31:47.224Z,4.60
2023-02-15T09:34:18.098Z,4.70
2023-02-15T09:36:46.197Z,4.70
2023-02-15T09:39:15.957Z,4.70
2023-02-15T09:42:08.249Z,4.90
2023-02-15T09:44:52.950Z,5.00
2023-02-15T09:47:38.925Z,5.10
2023-02-15T09:50:16.200Z,5.10
2023-02-15T09:53:00.180Z,5.20
2023-02-15T09:55:42.574Z,5.20
2023-02-15T09:58:18.830Z,5.30
2023-02-15T10:00:55.220Z,5.40
2023-02-15T10:03:36.845Z,5.50
2023-02-15T10:06:26.001Z,5.50
2023-02-15T10:09:12.286Z,5.60
2023-02-15T10:11:53.738Z,5.70
2023-02-15T10:14:39.723Z,5.70
2023-02-15T10:17:22.040Z,5.70
2023-02-15T10:20:06.404Z,5.70
2023-02-15T10:22:48.637Z,5.70
2023-02-15T10:25:33.431Z,5.50
2023-02-15T10:28:07.059Z,5.50
2023-02-15T10:30:44.920Z,5.60
2023-02-15T10:33:25.607Z,5.60
2023-02-15T10:36:06.606Z,5.70
2023-02-15T10:38:42.181Z,5.80
2023-02-15T10:41:19.824Z,5.70
2023-02-15T10:44:03.783Z,5.80
2023-02-15T10:46:55.264Z,5.90
2023-02-15T10:49:48.051Z,5.90
2023-02-15T10:52:28.658Z,5.90
2023-02-15T10:55:05.290Z,6.00
2023-02-15T10:57:38.968Z,5.80
2023-02-15T11:00:12.288Z,5.90
2023-02-15T11:02:56.473Z,6.10
2023-02-15T11:05:37.082Z,6.10
2023-02-15T11:08:10.468Z,6.20
2023-02-15T11:10:44.135Z,6.20
2023-02-15T11:13:16.754Z,6.30
2023-02-15T11:15:49.373Z,6.40
2023-02-15T11:18:23.624Z,6.50
2023-02-15T11:20:56.594Z,6.60
2023-02-15T11:23:27.016Z,6.70
2023-02-15T11:25:59.776Z,6.70
2023-02-15T11:28:33.270Z,6.70
2023-02-15T11:31:12.105Z,6.70
2023-02-15T11:33:44.052Z,6.80
2023-02-15T11:36:18.143Z,6.70
2023-02-15T11:38:48.039Z,6.80
2023-02-15T11:41:21.793Z,6.90
2023-02-15T11:43:55.458Z,6.90
2023-02-15T11:46:23.358Z,6.90
2023-02-15T11:48:51.867Z,7.10
2023-02-15T11:54:59.351Z,7.20
2023-02-15T11:57:36.473Z,7.40
2023-02-15T12:00:15.372Z,7.60
2023-02-15T12:02:56.932Z,7.50
2023-02-15T12:06:36.402Z,7.70
2023-02-15T12:09:11.633Z,7.70
2023-02-15T12:11:41.814Z,7.60
2023-02-15T12:14:16.595Z,7.70
2023-02-15T12:16:46.905Z,7.90
2023-02-15T12:19:33.072Z,7.90
2023-02-15T12:22:03.181Z,7.90
2023-02-15T12:24:34.356Z,7.80
2023-02-15T12:27:05.281Z,7.80
2023-02-15T12:29:46.350Z,7.80
2023-02-15T12:32:24.396Z,7.90
2023-02-15T12:34:53.595Z,8.10
2023-02-15T12:37:24.871Z,8.10
2023-02-15T12:39:55.440Z,8.00
2023-02-15T12:42:24.779Z,8.00
2023-02-15T12:45:02.433Z,7.90
2023-02-15T12:47:32.117Z,7.90
2023-02-15T12:50:18.003Z,7.80
2023-02-15T12:52:48.417Z,7.90
2023-02-15T12:55:26.356Z,7.80
2023-02-15T12:58:17.572Z,7.90
2023-02-15T13:00:47.955Z,7.70
2023-02-15T13:03:21.585Z,7.60
2023-02-15T13:05:56.239Z,7.60
2023-02-15T13:08:30.120Z,7.80
2023-02-15T13:11:00.826Z,7.70
2023-02-15T13:13:31.627Z,7.80
2023-02-15T13:16:04.638Z,8.00
2023-02-15T13:18:37.863Z,7.90
2023-02-15T13:21:14.170Z,8.00
2023-02-15T13:23:46.385Z,8.00
2023-02-15T13:26:20.070Z,8.00
2023-02-15T13:28:51.790Z,8.00
2023-02-15T13:31:22.950Z,8.00
2023-02-15T13:33:55.213Z,7.90
2023-02-15T13:36:29.395Z,8.10
2023-02-15T13:39:25.696Z,8.10
2023-02-15T13:42:00.366Z,7.90
2023-02-15T13:44:51.698Z,7.90
2023-02-15T13:47:27.805Z,7.70
2023-02-15T13:50:16.638Z,7.80
2023-02-15T13:52:51.197Z,7.60
2023-02-15T13:55:29.964Z,7.60
2023-02-15T13:58:42.713Z,7.40
2023-02-15T14:01:13.161Z,7.40
2023-02-15T14:04:02.513Z,7.20
2023-02-15T14:06:49.625Z,7.20
2023-02-15T14:09:30.451Z,7.20
2023-02-15T14:12:19.389Z,7.10
2023-02-15T14:15:07.736Z,7.10
2023-02-15T14:17:48.674Z,7.00
2023-02-15T14:20:26.799Z,6.90
2023-02-15T14:23:06.979Z,6.90
2023-02-15T14:25:41.482Z,6.80
2023-02-15T21:36:16.292Z,0.50
