createdAt,value
2023-05-06T00:00:09.126Z,100720.13
2023-05-06T00:02:37.213Z,100697.53
2023-05-06T00:05:05.016Z,100694.97
2023-05-06T00:07:32.721Z,100713.22
2023-05-06T00:10:00.526Z,100722.94
2023-05-06T00:12:29.570Z,100700.06
2023-05-06T00:14:57.221Z,100700.44
2023-05-06T00:17:24.994Z,100695.28
2023-05-06T00:19:53.339Z,100706.31
2023-05-06T00:22:21.055Z,100708.03
2023-05-06T00:24:48.833Z,100701.22
2023-05-06T00:27:16.510Z,100688.03
2023-05-06T00:29:46.042Z,100687.22
2023-05-06T00:32:13.781Z,100690.56
2023-05-06T00:34:41.479Z,100707.88
2023-05-06T00:37:09.374Z,100693.66
2023-05-06T00:39:37.029Z,100716.00
2023-05-06T00:42:04.956Z,100707.81
2023-05-06T00:44:32.975Z,100703.97
2023-05-06T00:47:02.719Z,100702.91
2023-05-06T00:49:31.297Z,100701.22
2023-05-06T00:52:00.639Z,100685.97
2023-05-06T00:54:49.151Z,100703.06
2023-05-06T00:57:16.780Z,100699.50
2023-05-06T00:59:45.112Z,100687.03
2023-05-06T01:02:14.213Z,100691.44
2023-05-06T01:04:42.573Z,100683.72
2023-05-06T01:07:25.680Z,100686.97
2023-05-06T01:09:57.485Z,100685.63
2023-05-06T01:12:30.640Z,100678.28
2023-05-06T01:15:06.676Z,100686.81
2023-05-06T01:17:38.241Z,100684.84
2023-05-06T01:20:10.763Z,100703.06
2023-05-06T01:22:39.366Z,100694.31
2023-05-06T01:25:09.297Z,100682.69
2023-05-06T01:27:37.318Z,100672.28
2023-05-06T01:30:06.421Z,100683.84
2023-05-06T01:32:42.005Z,100661.72
2023-05-06T01:35:18.240Z,100675.22
2023-05-06T01:37:52.517Z,100671.44
2023-05-06T01:40:22.243Z,100666.31
2023-05-06T01:42:50.872Z,100668.97
2023-05-06T01:45:19.826Z,100675.53
2023-05-06T01:47:48.411Z,100693.22
2023-05-06T01:50:16.419Z,100693.03
2023-05-06T01:52:44.062Z,100697.84
2023-05-06T01:55:11.947Z,100704.44
2023-05-06T01:57:41.132Z,100698.56
2023-05-06T02:00:10.896Z,100698.78
2023-05-06T02:02:38.680Z,100690.94
2023-05-06T02:05:07.695Z,100706.78
2023-05-06T02:07:35.836Z,100691.09
2023-05-06T02:10:03.522Z,100708.34
2023-05-06T02:12:31.372Z,100703.13
2023-05-06T02:15:00.438Z,100701.50
2023-05-06T02:17:28.090Z,100695.75
2023-05-06T02:19:55.766Z,100701.41
2023-05-06T02:22:23.436Z,100707.75
2023-05-06T02:24:51.104Z,100703.88
2023-05-06T02:27:18.740Z,100693.25
2023-05-06T02:29:47.377Z,100707.75
2023-05-06T02:32:16.457Z,100722.00
2023-05-06T02:34:44.073Z,100705.03
2023-05-06T02:37:11.745Z,100707.78
2023-05-06T02:39:39.378Z,100708.38
2023-05-06T02:42:07.048Z,100706.91
2023-05-06T02:44:34.828Z,100699.88
2023-05-06T02:47:02.504Z,100699.00
2023-05-06T02:49:31.596Z,100700.84
2023-05-06T02:51:59.334Z,100716.66
2023-05-06T02:54:27.617Z,100705.53
2023-05-06T02:56:55.302Z,100699.53
2023-05-06T02:59:23.087Z,100700.13
2023-05-06T03:01:50.774Z,100693.03
2023-05-06T03:04:18.467Z,100696.94
2023-05-06T03:06:47.572Z,100690.47
2023-05-06T03:09:15.750Z,100688.88
2023-05-06T03:11:47.005Z,100709.47
2023-05-06T03:14:14.744Z,100697.88
2023-05-06T03:16:42.536Z,100708.13
2023-05-06T03:19:10.356Z,100705.47
2023-05-06T03:21:38.331Z,100704.69
2023-05-06T03:24:07.842Z,100691.03
2023-05-06T03:26:35.761Z,100691.09
2023-05-06T03:29:03.401Z,100691.09
2023-05-06T03:31:31.149Z,100681.16
2023-05-06T03:33:59.049Z,100692.69
2023-05-06T03:36:28.194Z,100705.72
2023-05-06T03:38:56.015Z,100704.44
2023-05-06T03:41:25.753Z,100698.03
2023-05-06T03:43:55.562Z,100703.25
2023-05-06T03:46:23.344Z,100702.81
2023-05-06T03:48:51.021Z,100695.09
2023-05-06T03:51:18.674Z,100689.41
2023-05-06T03:53:46.389Z,100682.81
2023-05-06T03:56:14.059Z,100694.41
2023-05-06T03:58:43.367Z,100676.41
2023-05-06T04:01:11.040Z,100686.75
2023-05-06T04:03:38.769Z,100705.16
2023-05-06T04:06:07.215Z,100709.47
2023-05-06T04:08:34.929Z,100718.88
2023-05-06T04:11:05.840Z,100718.03
2023-05-06T04:13:33.518Z,100709.44
2023-05-06T04:16:02.736Z,100711.00
2023-05-06T04:18:30.702Z,100699.69
2023-05-06T04:20:58.405Z,100726.22
2023-05-06T04:23:26.411Z,100715.09
2023-05-06T04:25:54.055Z,100723.00
2023-05-06T04:28:21.847Z,100736.19
2023-05-06T04:30:49.509Z,100715.66
2023-05-06T04:33:18.531Z,100717.69
2023-05-06T04:35:54.331Z,100728.81
2023-05-06T04:38:22.784Z,100730.72
2023-05-06T04:40:50.977Z,100722.50
2023-05-06T04:43:18.697Z,100732.56
2023-05-06T04:45:49.599Z,100730.38
2023-05-06T04:48:20.059Z,100728.66
2023-05-06T04:50:47.708Z,100722.53
2023-05-06T04:53:15.790Z,100750.66
2023-05-06T04:55:43.775Z,100745.25
2023-05-06T04:58:11.484Z,100748.06
2023-05-06T05:00:39.244Z,100744.56
2023-05-06T05:03:20.514Z,100755.06
2023-05-06T05:05:48.225Z,100747.00
2023-05-06T05:08:15.998Z,100750.91
2023-05-06T05:10:44.035Z,100758.25
2023-05-06T05:13:12.009Z,100742.81
2023-05-06T05:15:39.832Z,100750.69
2023-05-06T05:18:07.679Z,100752.44
2023-05-06T05:20:36.785Z,100760.44
2023-05-06T05:23:04.503Z,100771.44
2023-05-06T05:25:32.177Z,100766.44
2023-05-06T05:27:59.802Z,100768.09
2023-05-06T05:30:27.792Z,100761.69
2023-05-06T05:32:55.595Z,100761.06
2023-05-06T05:35:23.315Z,100764.50
2023-05-06T05:37:52.566Z,100771.44
2023-05-06T05:40:20.347Z,100763.38
2023-05-06T05:42:47.981Z,100757.81
2023-05-06T05:45:15.885Z,100765.72
2023-05-06T05:47:43.667Z,100764.59
2023-05-06T05:50:11.729Z,100770.97
2023-05-06T05:52:39.438Z,100774.25
2023-05-06T05:55:09.615Z,100769.84
2023-05-06T05:57:37.417Z,100759.88
2023-05-06T06:00:05.818Z,100755.78
2023-05-06T06:02:34.581Z,100760.19
2023-05-06T06:05:02.316Z,100755.34
2023-05-06T06:07:29.944Z,100761.47
2023-05-06T06:09:57.632Z,100772.19
2023-05-06T06:12:26.716Z,100780.84
2023-05-06T06:14:54.505Z,100772.88
2023-05-06T06:17:22.166Z,100772.69
2023-05-06T06:19:50.714Z,100785.50
2023-05-06T06:22:18.362Z,100770.59
2023-05-06T06:24:46.002Z,100776.19
2023-05-06T06:27:13.616Z,100767.66
2023-05-06T06:29:42.686Z,100778.28
2023-05-06T06:32:10.799Z,100785.59
2023-05-06T06:34:38.508Z,100786.56
2023-05-06T06:37:07.956Z,100795.63
2023-05-06T06:39:35.894Z,100794.31
2023-05-06T06:42:04.357Z,100810.38
2023-05-06T06:44:32.257Z,100804.94
2023-05-06T06:47:01.280Z,100795.66
2023-05-06T06:49:28.991Z,100803.19
2023-05-06T06:51:57.650Z,100804.94
2023-05-06T06:54:25.547Z,100811.47
2023-05-06T06:56:55.847Z,100798.94
2023-05-06T06:59:23.503Z,100805.44
2023-05-06T07:01:52.772Z,100803.47
2023-05-06T07:04:21.842Z,100799.28
2023-05-06T07:06:49.590Z,100801.25
2023-05-06T07:09:17.319Z,100815.97
2023-05-06T07:11:45.129Z,100819.88
2023-05-06T07:14:13.580Z,100824.78
2023-05-06T07:16:41.879Z,100808.50
2023-05-06T07:19:10.558Z,100810.41
2023-05-06T07:21:39.629Z,100817.28
2023-05-06T07:24:08.323Z,100808.94
2023-05-06T07:26:36.733Z,100813.06
2023-05-06T07:29:05.295Z,100807.84
2023-05-06T07:31:33.859Z,100832.28
2023-05-06T07:34:01.799Z,100815.41
2023-05-06T07:36:30.998Z,100803.44
2023-05-06T07:39:00.039Z,100811.16
2023-05-06T07:41:27.846Z,100819.16
2023-05-06T07:43:55.460Z,100823.13
2023-05-06T07:46:23.212Z,100819.72
2023-05-06T07:48:51.243Z,100818.06
2023-05-06T07:51:19.408Z,100821.19
2023-05-06T07:53:47.064Z,100819.66
2023-05-06T07:56:16.379Z,100825.09
2023-05-06T07:58:44.023Z,100828.88
2023-05-06T08:01:11.731Z,100811.16
2023-05-06T08:03:39.555Z,100814.03
2023-05-06T08:06:08.438Z,100823.47
2023-05-06T08:08:38.304Z,100821.94
2023-05-06T08:11:06.027Z,100826.38
2023-05-06T08:13:35.162Z,100834.75
2023-05-06T08:16:03.217Z,100831.88
2023-05-06T08:18:31.074Z,100825.69
2023-05-06T08:21:04.675Z,100817.06
2023-05-06T08:23:32.709Z,100837.94
2023-05-06T08:26:00.692Z,100851.53
2023-05-06T08:28:29.300Z,100823.50
2023-05-06T08:30:58.355Z,100844.25
2023-05-06T08:33:26.128Z,100838.91
2023-05-06T08:35:54.077Z,100845.66
2023-05-06T08:38:21.726Z,100844.53
2023-05-06T08:40:50.372Z,100838.28
2023-05-06T08:43:21.547Z,100844.00
2023-05-06T08:45:50.296Z,100843.25
2023-05-06T08:48:19.534Z,100850.81
2023-05-06T08:50:48.779Z,100844.56
2023-05-06T08:53:16.886Z,100841.00
2023-05-06T08:55:44.906Z,100857.47
2023-05-06T08:58:15.716Z,100847.00
2023-05-06T09:00:44.105Z,100854.03
2023-05-06T09:03:11.929Z,100842.84
2023-05-06T09:05:41.148Z,100852.47
2023-05-06T09:08:08.807Z,100853.84
2023-05-06T09:10:43.563Z,100845.22
2023-05-06T09:13:13.454Z,100853.03
2023-05-06T09:15:41.990Z,100834.41
2023-05-06T09:18:10.173Z,100833.88
2023-05-06T09:20:43.206Z,100848.31
2023-05-06T09:23:12.091Z,100831.13
2023-05-06T09:25:39.855Z,100837.38
2023-05-06T09:28:09.176Z,100850.44
2023-05-06T09:30:39.991Z,100842.13
2023-05-06T09:33:08.083Z,100845.94
2023-05-06T09:35:40.307Z,100845.94
2023-05-06T09:38:09.997Z,100835.72
2023-05-06T09:40:38.592Z,100813.66
2023-05-06T09:43:06.693Z,100836.66
2023-05-06T09:45:34.461Z,100830.66
2023-05-06T09:48:02.240Z,100821.66
2023-05-06T09:50:30.145Z,100825.84
2023-05-06T09:52:57.805Z,100836.53
2023-05-06T09:55:28.777Z,100832.44
2023-05-06T09:57:57.003Z,100835.84
2023-05-06T10:00:28.312Z,100822.94
2023-05-06T10:02:56.507Z,100823.00
2023-05-06T10:05:26.473Z,100821.09
2023-05-06T10:07:56.226Z,100814.22
2023-05-06T10:10:25.356Z,100829.63
2023-05-06T10:12:54.983Z,100813.38
2023-05-06T10:15:23.215Z,100808.88
2023-05-06T10:17:52.841Z,100813.72
2023-05-06T10:20:22.469Z,100823.56
2023-05-06T10:22:57.905Z,100818.66
2023-05-06T10:25:31.625Z,100796.16
2023-05-06T10:28:01.407Z,100804.59
2023-05-06T10:30:30.963Z,100807.19
2023-05-06T10:33:00.847Z,100798.56
2023-05-06T10:35:36.866Z,100814.47
2023-05-06T10:40:50.242Z,100791.88
2023-05-06T10:43:24.348Z,100793.06
2023-05-06T10:46:00.811Z,100795.19
2023-05-06T10:48:29.049Z,100800.47
2023-05-06T10:51:25.378Z,100786.56
2023-05-06T10:53:58.165Z,100797.19
2023-05-06T10:56:26.093Z,100780.22
2023-05-06T10:58:58.043Z,100775.50
2023-05-06T11:01:27.898Z,100775.34
2023-05-06T11:03:55.965Z,100779.72
2023-05-06T11:06:34.303Z,100762.63
2023-05-06T11:09:02.191Z,100773.25
2023-05-06T11:11:48.310Z,100765.13
2023-05-06T11:14:26.402Z,100778.75
2023-05-06T11:16:55.043Z,100763.03
2023-05-06T11:19:24.026Z,100754.94
2023-05-06T11:21:52.119Z,100772.94
2023-05-06T11:24:30.196Z,100765.13
2023-05-06T11:27:01.257Z,100752.03
2023-05-06T11:29:30.314Z,100747.97
2023-05-06T11:31:58.054Z,100763.91
2023-05-06T11:34:29.437Z,100768.72
2023-05-06T11:37:00.719Z,100759.84
2023-05-06T11:39:30.731Z,100777.81
2023-05-06T11:42:03.062Z,100770.78
2023-05-06T11:44:33.683Z,100763.31
2023-05-06T11:47:04.491Z,100771.41
2023-05-06T11:49:36.942Z,100758.47
2023-05-06T11:52:05.488Z,100757.25
2023-05-06T11:54:36.078Z,100765.59
2023-05-06T11:57:04.075Z,100785.63
2023-05-06T11:59:34.456Z,100777.53
2023-05-06T12:02:03.910Z,100752.78
2023-05-06T12:04:38.862Z,100745.53
2023-05-06T12:07:07.617Z,100750.06
2023-05-06T12:09:36.039Z,100753.75
2023-05-06T12:12:04.592Z,100757.25
2023-05-06T12:14:34.516Z,100761.13
2023-05-06T12:17:02.282Z,100767.78
2023-05-06T12:19:30.439Z,100757.72
2023-05-06T12:22:15.310Z,100758.34
2023-05-06T12:24:43.150Z,100760.53
2023-05-06T12:27:10.824Z,100755.00
2023-05-06T12:29:40.743Z,100765.25
2023-05-06T12:32:10.385Z,100764.72
2023-05-06T12:34:39.832Z,100744.41
2023-05-06T12:37:08.630Z,100757.25
2023-05-06T12:39:37.637Z,100751.13
2023-05-06T12:42:06.149Z,100747.19
2023-05-06T12:44:36.206Z,100741.28
2023-05-06T12:47:07.494Z,100741.47
2023-05-06T12:49:49.411Z,100747.94
2023-05-06T12:52:17.976Z,100733.31
2023-05-06T12:54:45.922Z,100741.25
2023-05-06T12:57:13.852Z,100731.13
2023-05-06T12:59:41.792Z,100727.97
2023-05-06T13:02:11.130Z,100727.25
2023-05-06T13:04:39.399Z,100730.78
2023-05-06T13:07:07.509Z,100728.63
2023-05-06T13:09:35.187Z,100734.88
2023-05-06T13:12:04.624Z,100714.28
2023-05-06T13:14:32.345Z,100730.78
2023-05-06T13:17:04.662Z,100714.66
2023-05-06T13:19:33.842Z,100717.47
2023-05-06T13:22:02.080Z,100712.91
2023-05-06T13:24:29.899Z,100716.50
2023-05-06T13:26:59.437Z,100730.69
2023-05-06T13:29:27.416Z,100719.22
2023-05-06T13:31:55.466Z,100716.47
2023-05-06T13:34:23.090Z,100713.59
2023-05-06T13:36:54.488Z,100696.13
2023-05-06T13:39:22.956Z,100699.53
2023-05-06T13:41:51.203Z,100709.28
2023-05-06T13:44:19.086Z,100706.88
2023-05-06T13:46:47.077Z,100704.28
2023-05-06T13:49:15.159Z,100697.19
2023-05-06T13:51:42.940Z,100709.72
2023-05-06T13:54:12.033Z,100705.16
2023-05-06T13:56:39.768Z,100694.91
2023-05-06T13:59:08.425Z,100688.91
2023-05-06T14:01:36.879Z,100701.06
2023-05-06T14:04:04.786Z,100711.69
2023-05-06T14:06:32.583Z,100698.16
2023-05-06T14:09:00.568Z,100686.75
2023-05-06T14:11:29.644Z,100662.84
2023-05-06T14:13:57.558Z,100690.47
2023-05-06T14:16:25.380Z,100694.16
2023-05-06T14:18:53.553Z,100689.53
2023-05-06T14:21:21.928Z,100684.06
2023-05-06T14:23:49.659Z,100691.59
2023-05-06T14:26:17.409Z,100693.06
2023-05-06T14:28:46.540Z,100674.72
2023-05-06T14:31:14.274Z,100677.91
2023-05-06T14:33:42.333Z,100672.16
2023-05-06T14:36:12.650Z,100678.53
2023-05-06T14:38:40.351Z,100659.13
2023-05-06T14:41:08.196Z,100665.25
2023-05-06T14:43:36.147Z,100682.75
2023-05-06T14:46:05.608Z,100687.28
2023-05-06T14:48:55.183Z,100668.84
2023-05-06T14:51:22.867Z,100672.75
2023-05-06T14:53:50.781Z,100659.88
2023-05-06T14:56:18.522Z,100644.31
2023-05-06T14:58:46.333Z,100648.09
2023-05-06T15:01:15.489Z,100657.25
2023-05-06T15:03:43.204Z,100665.41
2023-05-06T15:06:11.613Z,100661.00
2023-05-06T15:08:39.334Z,100663.31
2023-05-06T15:11:07.044Z,100663.34
2023-05-06T15:13:34.820Z,100645.56
2023-05-06T15:16:02.583Z,100655.78
2023-05-06T15:18:31.808Z,100647.34
2023-05-06T15:21:01.564Z,100659.38
2023-05-06T15:23:29.304Z,100662.19
2023-05-06T15:25:57.950Z,100663.81
2023-05-06T15:28:25.652Z,100652.38
2023-05-06T15:30:53.403Z,100653.25
2023-05-06T15:33:21.195Z,100662.13
2023-05-06T15:35:50.430Z,100652.00
2023-05-06T15:38:18.257Z,100651.84
2023-05-06T15:40:50.940Z,100649.09
2023-05-06T15:43:23.629Z,100651.16
2023-05-06T15:45:52.067Z,100651.56
2023-05-06T15:48:19.847Z,100661.22
2023-05-06T15:50:48.248Z,100676.81
2023-05-06T15:53:17.402Z,100665.69
2023-05-06T15:55:49.740Z,100680.00
2023-05-06T15:58:24.222Z,100659.94
2023-05-06T16:00:52.093Z,100669.56
2023-05-06T16:03:20.201Z,100656.00
2023-05-06T16:05:48.359Z,100651.69
2023-05-06T16:08:17.659Z,100652.41
2023-05-06T16:10:46.036Z,100656.25
2023-05-06T16:13:14.122Z,100648.06
2023-05-06T16:15:42.010Z,100656.44
2023-05-06T16:18:10.151Z,100647.66
2023-05-06T16:20:38.549Z,100665.13
2023-05-06T16:23:06.940Z,100664.59
2023-05-06T16:25:38.488Z,100659.09
2023-05-06T16:28:06.931Z,100640.22
2023-05-06T16:30:34.701Z,100641.72
2023-05-06T16:33:02.532Z,100642.06
2023-05-06T16:35:30.472Z,100640.69
2023-05-06T16:37:59.321Z,100636.16
2023-05-06T16:40:27.871Z,100651.38
2023-05-06T16:42:57.667Z,100640.16
2023-05-06T16:45:27.728Z,100636.25
2023-05-06T16:47:55.736Z,100638.59
2023-05-06T16:50:23.585Z,100639.91
2023-05-06T16:52:57.727Z,100634.41
2023-05-06T16:55:25.503Z,100628.41
2023-05-06T16:57:53.604Z,100639.25
2023-05-06T17:00:23.740Z,100649.09
2023-05-06T17:02:51.576Z,100635.66
2023-05-06T17:05:21.431Z,100631.00
2023-05-06T17:07:50.754Z,100637.97
2023-05-06T17:10:18.914Z,100638.94
2023-05-06T17:12:46.677Z,100630.00
2023-05-06T17:15:14.504Z,100635.69
2023-05-06T17:17:43.926Z,100649.25
2023-05-06T17:20:12.523Z,100646.09
2023-05-06T17:22:40.485Z,100625.97
2023-05-06T17:25:08.956Z,100633.03
2023-05-06T17:27:36.726Z,100630.94
2023-05-06T17:30:07.047Z,100639.72
2023-05-06T17:32:34.841Z,100644.91
2023-05-06T17:35:06.508Z,100646.47
2023-05-06T17:37:35.198Z,100650.72
2023-05-06T17:40:03.439Z,100644.94
2023-05-06T17:42:32.370Z,100630.09
2023-05-06T17:45:00.491Z,100647.72
2023-05-06T17:47:30.857Z,100638.63
2023-05-06T17:50:00.766Z,100649.94
2023-05-06T17:52:29.981Z,100645.53
2023-05-06T17:55:11.766Z,100638.78
2023-05-06T17:57:45.634Z,100638.91
2023-05-06T18:00:26.881Z,100635.94
2023-05-06T18:02:54.777Z,100633.50
2023-05-06T18:05:24.726Z,100652.00
2023-05-06T18:07:54.825Z,100661.22
2023-05-06T18:10:22.641Z,100647.63
2023-05-06T18:12:50.442Z,100638.88
2023-05-06T18:15:19.546Z,100665.91
2023-05-06T18:17:47.532Z,100648.91
2023-05-06T18:20:16.865Z,100673.34
2023-05-06T18:22:46.744Z,100678.41
2023-05-06T18:25:16.627Z,100706.03
2023-05-06T18:27:45.421Z,100700.97
2023-05-06T18:30:15.880Z,100714.59
2023-05-06T18:32:43.930Z,100723.94
2023-05-06T18:35:12.457Z,100716.66
2023-05-06T18:37:43.331Z,100724.03
2023-05-06T18:40:12.212Z,100731.91
2023-05-06T18:42:44.583Z,100728.53
2023-05-06T18:45:13.397Z,100727.19
2023-05-06T18:47:41.217Z,100715.00
2023-05-06T18:50:09.938Z,100717.28
2023-05-06T18:52:38.236Z,100730.31
2023-05-06T18:55:08.877Z,100725.75
2023-05-06T18:57:37.141Z,100720.31
2023-05-06T19:00:08.537Z,100731.75
2023-05-06T19:02:36.537Z,100733.66
2023-05-06T19:05:06.328Z,100726.78
2023-05-06T19:07:34.734Z,100736.50
2023-05-06T19:10:02.474Z,100727.19
2023-05-06T19:12:34.443Z,100732.38
2023-05-06T19:15:02.278Z,100739.41
2023-05-06T19:17:32.960Z,100739.97
2023-05-06T19:20:01.257Z,100742.06
2023-05-06T19:22:30.648Z,100748.97
2023-05-06T19:24:58.445Z,100747.47
2023-05-06T19:27:26.742Z,100739.75
2023-05-06T19:29:55.175Z,100743.72
2023-05-06T19:32:24.194Z,100736.97
2023-05-06T19:34:53.962Z,100740.91
2023-05-06T19:37:21.754Z,100734.53
2023-05-06T19:39:50.100Z,100747.13
2023-05-06T19:42:18.491Z,100748.50
2023-05-06T19:44:49.039Z,100743.19
2023-05-06T19:47:19.221Z,100737.41
2023-05-06T19:49:48.391Z,100743.44
2023-05-06T19:52:17.669Z,100735.25
2023-05-06T19:54:46.142Z,100739.91
2023-05-06T19:57:16.470Z,100738.94
2023-05-06T19:59:44.938Z,100743.94
2023-05-06T20:02:16.549Z,100738.28
2023-05-06T20:04:44.441Z,100729.41
2023-05-06T20:07:13.088Z,100725.56
2023-05-06T20:09:43.155Z,100732.31
2023-05-06T20:12:11.381Z,100728.03
2023-05-06T20:14:39.135Z,100723.81
2023-05-06T20:17:06.837Z,100716.16
2023-05-06T20:19:34.809Z,100720.13
2023-05-06T20:22:23.217Z,100725.66
2023-05-06T20:24:53.148Z,100719.69
2023-05-06T20:27:21.342Z,100715.78
2023-05-06T20:29:51.571Z,100722.69
2023-05-06T20:32:19.391Z,100723.09
2023-05-06T20:34:47.413Z,100714.84
2023-05-06T20:37:16.161Z,100721.78
2023-05-06T20:39:44.796Z,100716.16
2023-05-06T20:42:14.251Z,100736.97
2023-05-06T20:44:41.914Z,100739.34
2023-05-06T20:47:12.460Z,100726.75
2023-05-06T20:49:40.229Z,100730.97
2023-05-06T20:52:11.331Z,100736.56
2023-05-06T20:54:39.568Z,100738.50
2023-05-06T20:57:07.338Z,100740.91
2023-05-06T20:59:36.894Z,100743.44
2023-05-06T21:02:05.833Z,100747.06
2023-05-06T21:04:33.920Z,100735.44
2023-05-06T21:07:18.148Z,100745.53
2023-05-06T21:09:46.385Z,100741.22
2023-05-06T21:12:14.158Z,100754.56
2023-05-06T21:14:43.244Z,100753.34
2023-05-06T21:17:11.089Z,100756.22
2023-05-06T21:19:38.872Z,100737.78
2023-05-06T21:22:10.168Z,100738.44
2023-05-06T21:24:37.848Z,100738.72
2023-05-06T21:27:05.775Z,100750.25
2023-05-06T21:29:33.466Z,100748.47
2023-05-06T21:32:02.775Z,100737.38
2023-05-06T21:34:31.181Z,100746.41
2023-05-06T21:36:58.902Z,100754.66
2023-05-06T21:39:26.871Z,100749.44
2023-05-06T21:41:54.625Z,100750.06
2023-05-06T21:44:22.411Z,100743.31
2023-05-06T21:46:50.265Z,100747.69
2023-05-06T21:49:21.886Z,100744.81
2023-05-06T21:51:49.789Z,100749.34
2023-05-06T21:54:18.374Z,100740.44
2023-05-06T21:56:46.855Z,100742.78
2023-05-06T21:59:14.555Z,100742.56
2023-05-06T22:04:26.268Z,100737.84
2023-05-06T22:06:53.976Z,100740.63
2023-05-06T22:09:21.909Z,100743.41
2023-05-06T22:11:49.565Z,100743.16
2023-05-06T22:14:19.815Z,100740.13
2023-05-06T22:16:50.260Z,100736.47
2023-05-06T22:19:18.267Z,100727.69
2023-05-06T22:21:47.396Z,100736.41
2023-05-06T22:24:15.279Z,100731.13
2023-05-06T22:26:43.002Z,100736.16
2023-05-06T22:29:10.643Z,100739.75
2023-05-06T22:31:38.386Z,100738.13
2023-05-06T22:34:06.194Z,100744.56
2023-05-06T22:36:34.105Z,100742.28
2023-05-06T22:39:03.368Z,100731.34
2023-05-06T22:41:31.258Z,100729.97
2023-05-06T22:44:00.480Z,100729.38
2023-05-06T22:46:29.004Z,100734.53
2023-05-06T22:48:57.013Z,100734.69
2023-05-06T22:51:25.210Z,100726.66
2023-05-06T22:53:52.947Z,100721.44
2023-05-06T22:56:22.089Z,100729.13
2023-05-06T22:58:55.600Z,100724.50
2023-05-06T23:01:25.198Z,100726.47
2023-05-06T23:03:53.031Z,100729.50
2023-05-06T23:06:20.758Z,100713.81
2023-05-06T23:08:48.468Z,100702.69
2023-05-06T23:11:16.147Z,100703.69
2023-05-06T23:13:45.701Z,100704.19
2023-05-06T23:16:14.596Z,100713.22
2023-05-06T23:18:42.445Z,100713.75
2023-05-06T23:21:12.481Z,100705.78
2023-05-06T23:23:40.600Z,100702.66
2023-05-06T23:26:08.469Z,100708.78
2023-05-06T23:28:36.592Z,100701.75
2023-05-06T23:31:05.879Z,100699.53
2023-05-06T23:33:33.639Z,100697.41
2023-05-06T23:36:02.738Z,100717.94
2023-05-06T23:38:30.470Z,100722.41
2023-05-06T23:40:58.472Z,100723.56
2023-05-06T23:43:26.299Z,100721.28
2023-05-06T23:45:54.027Z,100726.03
2023-05-06T23:48:23.130Z,100722.09
2023-05-06T23:50:50.843Z,100721.13
2023-05-06T23:53:18.515Z,100717.34
2023-05-06T23:55:46.225Z,100708.41
2023-05-06T23:58:14.114Z,100706.94
