createdAt,value
2018-01-17T00:00:35.893Z,942.94
2018-01-17T00:01:35.833Z,942.88
2018-01-17T00:02:35.793Z,942.95
2018-01-17T00:03:35.729Z,942.86
2018-01-17T00:04:35.665Z,942.89
2018-01-17T00:05:35.607Z,942.87
2018-01-17T00:06:35.542Z,943.02
2018-01-17T00:07:35.478Z,942.97
2018-01-17T00:08:35.417Z,942.98
2018-01-17T00:09:35.353Z,942.95
2018-01-17T00:10:35.294Z,942.89
2018-01-17T00:11:35.229Z,943.05
2018-01-17T00:12:35.164Z,942.94
2018-01-17T00:13:35.105Z,943.10
2018-01-17T00:14:35.042Z,943.06
2018-01-17T00:15:34.978Z,942.97
2018-01-17T00:16:34.891Z,942.93
2018-01-17T00:17:34.830Z,942.97
2018-01-17T00:18:34.767Z,942.98
2018-01-17T00:19:34.704Z,943.08
2018-01-17T00:20:34.642Z,943.16
2018-01-17T00:21:34.578Z,943.18
2018-01-17T00:22:34.516Z,943.22
2018-01-17T00:23:34.456Z,943.11
2018-01-17T00:24:34.391Z,943.12
2018-01-17T00:25:34.328Z,943.11
2018-01-17T00:26:34.264Z,943.16
2018-01-17T00:27:34.204Z,943.16
2018-01-17T00:28:34.142Z,943.13
2018-01-17T00:29:34.073Z,943.11
2018-01-17T00:30:34.017Z,943.05
2018-01-17T00:31:33.954Z,943.13
2018-01-17T00:32:33.893Z,943.08
2018-01-17T00:33:33.829Z,943.13
2018-01-17T00:34:33.766Z,943.08
2018-01-17T00:35:33.705Z,943.12
2018-01-17T00:36:33.641Z,943.01
2018-01-17T00:37:33.578Z,943.17
2018-01-17T00:38:33.515Z,943.22
2018-01-17T00:39:33.452Z,943.21
2018-01-17T00:40:33.390Z,943.33
2018-01-17T00:41:33.333Z,943.31
2018-01-17T00:42:33.270Z,943.34
2018-01-17T00:43:33.201Z,943.40
2018-01-17T00:44:33.140Z,943.41
2018-01-17T00:45:33.076Z,943.49
2018-01-17T00:46:33.013Z,943.67
2018-01-17T00:47:32.950Z,943.65
2018-01-17T00:48:32.891Z,943.74
2018-01-17T00:49:32.822Z,943.75
2018-01-17T00:50:32.762Z,943.76
2018-01-17T00:51:32.701Z,943.74
2018-01-17T00:52:32.637Z,943.70
2018-01-17T00:53:32.574Z,943.71
2018-01-17T00:54:32.513Z,943.66
2018-01-17T00:55:32.449Z,943.68
2018-01-17T00:56:32.384Z,943.65
2018-01-17T00:57:32.322Z,943.59
2018-01-17T00:58:32.261Z,943.53
2018-01-17T00:59:32.195Z,943.54
2018-01-17T01:00:32.136Z,943.45
2018-01-17T01:01:32.075Z,943.46
2018-01-17T01:02:32.010Z,943.44
2018-01-17T01:03:31.944Z,943.38
2018-01-17T01:04:31.882Z,943.29
2018-01-17T01:05:31.818Z,943.32
2018-01-17T01:06:31.755Z,943.38
2018-01-17T01:07:31.691Z,943.25
2018-01-17T01:08:31.630Z,943.29
2018-01-17T01:09:31.566Z,943.25
2018-01-17T01:10:31.520Z,943.25
2018-01-17T01:11:31.461Z,943.24
2018-01-17T01:12:31.397Z,943.15
2018-01-17T01:13:31.333Z,943.24
2018-01-17T01:14:31.270Z,943.21
2018-01-17T01:15:31.206Z,943.25
2018-01-17T01:16:31.150Z,943.27
2018-01-17T01:17:31.082Z,943.31
2018-01-17T01:18:31.000Z,943.27
2018-01-17T01:19:30.936Z,943.41
2018-01-17T01:20:30.893Z,943.38
2018-01-17T01:21:30.830Z,943.30
2018-01-17T01:22:30.768Z,943.29
2018-01-17T01:23:30.705Z,943.33
2018-01-17T01:24:30.642Z,943.43
2018-01-17T01:25:30.580Z,943.38
2018-01-17T01:26:30.517Z,943.44
2018-01-17T01:27:30.453Z,943.51
2018-01-17T01:28:30.391Z,943.53
2018-01-17T01:29:30.328Z,943.58
2018-01-17T01:30:30.266Z,943.71
2018-01-17T01:31:30.201Z,943.82
2018-01-17T01:32:30.139Z,943.73
2018-01-17T01:33:30.077Z,943.77
2018-01-17T01:34:30.017Z,943.75
2018-01-17T01:35:29.950Z,943.78
2018-01-17T01:36:29.889Z,943.83
2018-01-17T01:37:29.823Z,943.96
2018-01-17T01:38:29.762Z,943.97
2018-01-17T01:39:29.700Z,943.97
2018-01-17T01:40:29.638Z,944.00
2018-01-17T01:41:29.574Z,943.93
2018-01-17T01:42:29.510Z,943.91
2018-01-17T01:43:29.447Z,943.84
2018-01-17T01:44:29.385Z,943.73
2018-01-17T01:45:29.323Z,943.89
2018-01-17T01:46:29.260Z,943.76
2018-01-17T01:47:29.195Z,943.75
2018-01-17T01:48:29.134Z,943.87
2018-01-17T01:49:29.070Z,943.94
2018-01-17T01:50:29.008Z,943.91
2018-01-17T01:51:28.947Z,943.76
2018-01-17T01:52:28.885Z,943.95
2018-01-17T01:53:28.817Z,943.75
2018-01-17T01:54:28.755Z,943.79
2018-01-17T01:55:28.690Z,943.78
2018-01-17T01:56:28.628Z,943.59
2018-01-17T01:57:28.565Z,943.70
2018-01-17T01:58:28.503Z,943.72
2018-01-17T01:59:28.439Z,943.57
2018-01-17T02:00:28.375Z,943.45
2018-01-17T02:01:28.309Z,943.46
2018-01-17T02:02:28.246Z,943.49
2018-01-17T02:03:28.182Z,943.51
2018-01-17T02:04:28.121Z,943.45
2018-01-17T02:05:28.054Z,943.41
2018-01-17T02:06:27.988Z,943.37
2018-01-17T02:07:27.926Z,943.49
2018-01-17T02:08:27.863Z,943.42
2018-01-17T02:09:27.797Z,943.32
2018-01-17T02:10:27.733Z,943.26
2018-01-17T02:11:27.650Z,943.29
2018-01-17T02:12:27.588Z,943.23
2018-01-17T02:13:27.525Z,943.18
2018-01-17T02:14:27.461Z,943.14
2018-01-17T02:15:27.397Z,943.19
2018-01-17T02:16:27.333Z,943.20
2018-01-17T02:17:27.268Z,943.21
2018-01-17T02:18:27.206Z,943.28
2018-01-17T02:19:27.141Z,943.21
2018-01-17T02:20:27.075Z,943.12
2018-01-17T02:21:27.014Z,943.12
2018-01-17T02:22:26.952Z,943.07
2018-01-17T02:23:26.886Z,943.14
2018-01-17T02:24:26.821Z,943.09
2018-01-17T02:25:26.761Z,943.08
2018-01-17T02:26:26.695Z,943.02
2018-01-17T02:27:26.632Z,942.98
2018-01-17T02:28:26.568Z,943.01
2018-01-17T02:29:26.504Z,942.99
2018-01-17T02:30:26.444Z,942.99
2018-01-17T02:31:26.377Z,942.96
2018-01-17T02:32:26.313Z,942.94
2018-01-17T02:33:26.249Z,942.94
2018-01-17T02:34:26.187Z,943.13
2018-01-17T02:35:26.128Z,943.07
2018-01-17T02:36:26.059Z,943.03
2018-01-17T02:37:25.996Z,943.04
2018-01-17T02:38:25.934Z,942.99
2018-01-17T02:39:25.869Z,942.92
2018-01-17T02:40:25.807Z,942.95
2018-01-17T02:41:25.745Z,942.94
2018-01-17T02:42:25.682Z,942.89
2018-01-17T02:43:25.618Z,942.96
2018-01-17T02:44:25.553Z,942.99
2018-01-17T02:45:25.491Z,942.97
2018-01-17T02:46:25.427Z,943.00
2018-01-17T02:47:25.362Z,943.10
2018-01-17T02:48:25.300Z,943.28
2018-01-17T02:49:25.274Z,943.32
2018-01-17T02:50:25.173Z,943.55
2018-01-17T02:51:25.109Z,944.19
2018-01-17T02:52:25.047Z,944.94
2018-01-17T02:53:24.986Z,944.75
2018-01-17T02:54:24.921Z,944.83
2018-01-17T02:55:24.856Z,944.77
2018-01-17T02:56:24.795Z,944.75
2018-01-17T02:57:24.731Z,944.71
2018-01-17T02:58:24.667Z,944.55
2018-01-17T02:59:24.602Z,944.80
2018-01-17T03:00:24.543Z,944.96
2018-01-17T03:01:24.476Z,944.89
2018-01-17T03:02:24.410Z,944.77
2018-01-17T03:03:24.345Z,944.95
2018-01-17T03:04:24.291Z,944.83
2018-01-17T03:05:24.218Z,944.85
2018-01-17T03:06:24.154Z,944.68
2018-01-17T03:07:24.089Z,944.61
2018-01-17T03:08:24.028Z,944.44
2018-01-17T03:09:23.961Z,944.45
2018-01-17T03:10:23.900Z,944.30
2018-01-17T03:11:23.837Z,944.30
2018-01-17T03:12:23.770Z,944.22
2018-01-17T03:13:23.707Z,944.31
2018-01-17T03:14:23.643Z,944.37
2018-01-17T03:15:23.577Z,944.31
2018-01-17T03:16:23.512Z,944.31
2018-01-17T03:17:23.449Z,944.35
2018-01-17T03:18:23.385Z,944.44
2018-01-17T03:19:23.320Z,944.41
2018-01-17T03:20:23.255Z,944.51
2018-01-17T03:21:23.191Z,944.47
2018-01-17T03:22:23.126Z,944.48
2018-01-17T03:23:23.063Z,944.44
2018-01-17T03:24:22.999Z,944.50
2018-01-17T03:25:22.941Z,944.46
2018-01-17T03:26:22.873Z,944.45
2018-01-17T03:27:22.807Z,944.50
2018-01-17T03:28:22.742Z,944.46
2018-01-17T03:29:22.684Z,944.38
2018-01-17T03:30:22.615Z,944.48
2018-01-17T03:31:22.552Z,944.53
2018-01-17T03:32:22.487Z,944.59
2018-01-17T03:33:22.423Z,944.57
2018-01-17T03:34:22.359Z,944.58
2018-01-17T03:35:22.295Z,944.58
2018-01-17T03:36:22.230Z,944.51
2018-01-17T03:37:22.165Z,944.54
2018-01-17T03:38:22.104Z,944.56
2018-01-17T03:39:22.038Z,944.61
2018-01-17T03:40:21.979Z,944.59
2018-01-17T03:41:21.912Z,944.55
2018-01-17T03:42:21.846Z,944.66
2018-01-17T03:43:21.783Z,944.61
2018-01-17T03:44:21.718Z,944.56
2018-01-17T03:45:21.654Z,944.59
2018-01-17T03:46:21.592Z,944.44
2018-01-17T03:47:21.529Z,944.55
2018-01-17T03:48:21.465Z,944.56
2018-01-17T03:49:21.398Z,944.53
2018-01-17T03:50:21.335Z,944.53
2018-01-17T03:51:21.273Z,944.58
2018-01-17T03:52:21.210Z,944.63
2018-01-17T03:53:21.149Z,944.66
2018-01-17T03:54:21.084Z,944.68
2018-01-17T03:55:21.016Z,944.77
2018-01-17T03:56:20.952Z,944.75
2018-01-17T03:57:20.888Z,944.82
2018-01-17T03:58:20.825Z,944.63
2018-01-17T03:59:20.760Z,944.67
2018-01-17T04:00:20.699Z,944.64
2018-01-17T04:01:20.643Z,944.54
2018-01-17T04:02:20.579Z,944.57
2018-01-17T04:03:20.499Z,944.52
2018-01-17T04:04:20.442Z,944.53
2018-01-17T04:05:20.378Z,944.62
2018-01-17T04:06:20.319Z,944.64
2018-01-17T04:07:20.250Z,944.68
2018-01-17T04:08:20.190Z,944.58
2018-01-17T04:09:20.122Z,944.68
2018-01-17T04:10:20.060Z,944.69
2018-01-17T04:11:19.995Z,944.68
2018-01-17T04:12:19.931Z,944.74
2018-01-17T04:13:19.867Z,944.72
2018-01-17T04:14:19.804Z,944.76
2018-01-17T04:15:19.737Z,944.66
2018-01-17T04:16:19.685Z,944.62
2018-01-17T04:17:19.614Z,944.61
2018-01-17T04:18:19.548Z,944.78
2018-01-17T04:19:19.486Z,944.63
2018-01-17T04:20:19.420Z,944.62
2018-01-17T04:21:19.357Z,944.62
2018-01-17T04:22:19.314Z,944.73
2018-01-17T04:23:19.228Z,944.71
2018-01-17T04:24:19.167Z,944.72
2018-01-17T04:25:19.103Z,944.74
2018-01-17T04:26:19.039Z,944.79
2018-01-17T04:27:18.973Z,944.68
2018-01-17T04:28:18.909Z,944.75
2018-01-17T04:29:18.849Z,944.75
2018-01-17T04:30:18.784Z,944.66
2018-01-17T04:31:18.721Z,944.71
2018-01-17T04:32:18.661Z,944.69
2018-01-17T04:33:18.607Z,944.63
2018-01-17T04:34:18.530Z,944.73
2018-01-17T04:35:18.463Z,944.81
2018-01-17T04:36:18.400Z,944.78
2018-01-17T04:37:18.337Z,944.78
2018-01-17T04:38:18.272Z,944.83
2018-01-17T04:39:18.208Z,944.80
2018-01-17T04:40:18.144Z,944.81
2018-01-17T04:41:18.088Z,944.90
2018-01-17T04:42:18.018Z,944.84
2018-01-17T04:43:17.953Z,944.78
2018-01-17T04:44:17.889Z,944.72
2018-01-17T04:45:17.826Z,944.76
2018-01-17T04:46:17.761Z,944.69
2018-01-17T04:47:17.697Z,944.84
2018-01-17T04:48:17.637Z,944.97
2018-01-17T04:49:17.573Z,944.90
2018-01-17T04:50:17.506Z,945.00
2018-01-17T04:51:17.442Z,944.97
2018-01-17T04:52:17.380Z,945.05
2018-01-17T04:53:17.316Z,944.99
2018-01-17T04:54:17.252Z,945.12
2018-01-17T04:55:17.187Z,945.02
2018-01-17T04:56:17.124Z,945.00
2018-01-17T04:57:17.060Z,945.11
2018-01-17T04:58:16.996Z,945.03
2018-01-17T04:59:16.932Z,945.23
2018-01-17T05:00:16.869Z,945.24
2018-01-17T05:01:16.808Z,945.28
2018-01-17T05:02:16.741Z,945.32
2018-01-17T05:03:16.676Z,945.35
2018-01-17T05:04:16.612Z,945.29
2018-01-17T05:05:16.549Z,945.29
2018-01-17T05:06:16.487Z,945.40
2018-01-17T05:07:16.422Z,945.32
2018-01-17T05:08:16.357Z,945.35
2018-01-17T05:09:16.297Z,945.43
2018-01-17T05:10:16.233Z,945.34
2018-01-17T05:11:16.167Z,945.50
2018-01-17T05:12:16.104Z,945.47
2018-01-17T05:13:16.038Z,945.43
2018-01-17T05:14:15.975Z,945.40
2018-01-17T05:15:15.910Z,945.48
2018-01-17T05:16:15.849Z,945.33
2018-01-17T05:17:15.786Z,945.37
2018-01-17T05:18:15.720Z,945.36
2018-01-17T05:19:15.656Z,945.41
2018-01-17T05:20:15.591Z,945.39
2018-01-17T05:21:15.530Z,945.41
2018-01-17T05:22:15.466Z,945.42
2018-01-17T05:23:15.400Z,945.48
2018-01-17T05:24:15.340Z,945.37
2018-01-17T05:25:15.273Z,945.50
2018-01-17T05:26:15.209Z,945.56
2018-01-17T05:27:15.144Z,945.51
2018-01-17T05:28:15.082Z,945.50
2018-01-17T05:29:15.018Z,945.55
2018-01-17T05:30:14.953Z,945.47
2018-01-17T05:31:14.891Z,945.64
2018-01-17T05:32:14.828Z,945.55
2018-01-17T05:33:14.762Z,945.60
2018-01-17T05:34:14.701Z,945.84
2018-01-17T05:35:14.635Z,945.71
2018-01-17T05:36:14.570Z,945.78
2018-01-17T05:37:14.508Z,945.91
2018-01-17T05:38:14.444Z,945.93
2018-01-17T05:39:14.382Z,945.96
2018-01-17T05:40:14.314Z,946.02
2018-01-17T05:41:14.254Z,946.06
2018-01-17T05:42:14.189Z,945.93
2018-01-17T05:43:14.124Z,946.06
2018-01-17T05:44:14.062Z,946.08
2018-01-17T05:45:13.997Z,946.07
2018-01-17T05:46:13.937Z,945.97
2018-01-17T05:47:13.870Z,946.13
2018-01-17T05:48:13.807Z,946.17
2018-01-17T05:49:13.742Z,946.11
2018-01-17T05:50:13.679Z,946.05
2018-01-17T05:51:13.615Z,946.10
2018-01-17T05:52:13.550Z,945.92
2018-01-17T05:53:13.489Z,945.99
2018-01-17T05:54:13.426Z,945.97
2018-01-17T05:55:13.362Z,945.89
2018-01-17T05:56:13.298Z,945.93
2018-01-17T05:57:13.234Z,945.92
2018-01-17T05:58:13.169Z,945.97
2018-01-17T05:59:13.104Z,945.98
2018-01-17T06:00:13.043Z,946.01
2018-01-17T06:01:12.978Z,945.99
2018-01-17T06:02:12.915Z,945.97
2018-01-17T06:03:12.904Z,946.05
2018-01-17T06:04:12.788Z,946.17
2018-01-17T06:05:12.723Z,946.09
2018-01-17T06:06:12.661Z,946.12
2018-01-17T06:07:12.596Z,946.11
2018-01-17T06:08:12.534Z,946.09
2018-01-17T06:09:12.472Z,946.01
2018-01-17T06:10:12.407Z,946.03
2018-01-17T06:11:12.342Z,945.98
2018-01-17T06:12:12.277Z,946.01
2018-01-17T06:13:12.213Z,945.89
2018-01-17T06:14:12.150Z,945.91
2018-01-17T06:15:12.085Z,945.90
2018-01-17T06:16:12.023Z,945.92
2018-01-17T06:17:11.958Z,945.92
2018-01-17T06:18:11.901Z,945.95
2018-01-17T06:19:11.832Z,945.98
2018-01-17T06:20:11.768Z,946.02
2018-01-17T06:21:11.704Z,945.97
2018-01-17T06:22:11.643Z,946.00
2018-01-17T06:23:11.582Z,946.17
2018-01-17T06:24:11.514Z,946.20
2018-01-17T06:25:11.451Z,946.22
2018-01-17T06:26:11.388Z,946.25
2018-01-17T06:27:11.323Z,946.20
2018-01-17T06:28:11.259Z,946.18
2018-01-17T06:29:11.196Z,946.23
2018-01-17T06:30:11.133Z,946.24
2018-01-17T06:31:11.067Z,946.25
2018-01-17T06:32:11.005Z,946.16
2018-01-17T06:33:10.945Z,946.27
2018-01-17T06:34:10.877Z,946.33
2018-01-17T06:35:10.816Z,946.42
2018-01-17T06:36:10.761Z,946.47
2018-01-17T06:37:10.691Z,946.59
2018-01-17T06:38:10.625Z,946.48
2018-01-17T06:39:10.560Z,946.75
2018-01-17T06:40:10.498Z,946.59
2018-01-17T06:41:10.434Z,946.66
2018-01-17T06:42:10.370Z,946.64
2018-01-17T06:43:10.359Z,946.67
2018-01-17T06:44:10.241Z,946.68
2018-01-17T06:45:10.178Z,946.63
2018-01-17T06:46:10.115Z,946.67
2018-01-17T06:47:10.051Z,946.65
2018-01-17T06:48:09.989Z,946.67
2018-01-17T06:49:09.926Z,946.70
2018-01-17T06:50:09.866Z,946.66
2018-01-17T06:51:09.798Z,946.69
2018-01-17T06:52:09.735Z,946.71
2018-01-17T06:53:09.670Z,946.72
2018-01-17T06:54:09.608Z,946.81
2018-01-17T06:55:09.544Z,946.82
2018-01-17T06:56:09.480Z,946.87
2018-01-17T06:57:09.419Z,946.88
2018-01-17T06:58:09.359Z,946.88
2018-01-17T06:59:09.290Z,946.85
2018-01-17T07:00:09.225Z,946.91
2018-01-17T07:01:09.164Z,947.07
2018-01-17T07:02:09.100Z,947.02
2018-01-17T07:03:09.038Z,947.03
2018-01-17T07:04:08.973Z,947.17
2018-01-17T07:05:08.912Z,947.07
2018-01-17T07:06:08.847Z,947.12
2018-01-17T07:07:08.782Z,947.15
2018-01-17T07:08:08.722Z,947.22
2018-01-17T07:09:08.661Z,947.16
2018-01-17T07:10:08.592Z,947.26
2018-01-17T07:11:08.531Z,947.30
2018-01-17T07:12:08.465Z,947.34
2018-01-17T07:13:08.404Z,947.42
2018-01-17T07:14:08.340Z,947.48
2018-01-17T07:15:08.298Z,947.62
2018-01-17T07:16:08.211Z,947.55
2018-01-17T07:17:08.149Z,947.56
2018-01-17T07:18:08.086Z,947.43
2018-01-17T07:19:08.023Z,947.61
2018-01-17T07:20:07.970Z,947.39
2018-01-17T07:21:07.896Z,947.32
2018-01-17T07:22:07.831Z,947.48
2018-01-17T07:23:07.768Z,947.42
2018-01-17T07:24:07.709Z,947.40
2018-01-17T07:25:07.643Z,947.38
2018-01-17T07:26:07.576Z,947.30
2018-01-17T07:27:07.514Z,947.44
2018-01-17T07:28:07.451Z,947.39
2018-01-17T07:29:07.392Z,947.45
2018-01-17T07:30:07.326Z,947.54
2018-01-17T07:31:07.267Z,947.57
2018-01-17T07:32:07.197Z,947.58
2018-01-17T07:33:07.136Z,947.57
2018-01-17T07:34:07.073Z,947.58
2018-01-17T07:35:07.012Z,947.64
2018-01-17T07:36:06.944Z,947.68
2018-01-17T07:37:06.881Z,947.71
2018-01-17T07:38:06.820Z,947.83
2018-01-17T07:39:06.757Z,947.90
2018-01-17T07:40:06.692Z,947.67
2018-01-17T07:41:06.637Z,947.82
2018-01-17T07:42:06.565Z,947.73
2018-01-17T07:43:06.503Z,947.82
2018-01-17T07:44:06.463Z,947.77
2018-01-17T07:45:06.382Z,947.92
2018-01-17T07:46:06.319Z,948.05
2018-01-17T07:47:06.250Z,948.02
2018-01-17T07:48:06.187Z,948.03
2018-01-17T07:49:06.123Z,948.19
2018-01-17T07:50:06.062Z,948.14
2018-01-17T07:51:05.997Z,948.13
2018-01-17T07:52:05.982Z,948.17
2018-01-17T07:53:05.871Z,948.16
2018-01-17T07:54:05.807Z,948.16
2018-01-17T07:55:05.747Z,948.10
2018-01-17T07:56:05.680Z,948.18
2018-01-17T07:57:05.616Z,948.12
2018-01-17T07:58:05.562Z,948.13
2018-01-17T07:59:05.491Z,948.09
2018-01-17T08:00:05.428Z,948.09
2018-01-17T08:01:05.365Z,948.15
2018-01-17T08:02:05.305Z,948.01
2018-01-17T08:03:05.237Z,948.05
2018-01-17T08:04:05.183Z,948.10
2018-01-17T08:05:05.118Z,947.92
2018-01-17T08:06:05.049Z,948.04
2018-01-17T08:07:04.985Z,948.12
2018-01-17T08:08:06.650Z,947.98
2018-01-17T08:09:04.859Z,948.02
2018-01-17T08:10:04.797Z,948.13
2018-01-17T08:11:04.735Z,948.15
2018-01-17T08:12:04.673Z,948.04
2018-01-17T08:13:04.607Z,948.16
2018-01-17T08:14:04.543Z,948.19
2018-01-17T08:15:04.478Z,948.10
2018-01-17T08:16:04.419Z,948.13
2018-01-17T08:17:04.354Z,948.21
2018-01-17T08:18:04.292Z,948.22
2018-01-17T08:19:04.229Z,948.19
2018-01-17T08:20:04.166Z,948.26
2018-01-17T08:21:04.102Z,948.28
2018-01-17T08:22:04.038Z,948.18
2018-01-17T08:23:03.975Z,948.12
2018-01-17T08:24:03.912Z,948.24
2018-01-17T08:25:03.850Z,948.23
2018-01-17T08:26:03.787Z,948.41
2018-01-17T08:27:03.721Z,948.37
2018-01-17T08:28:03.659Z,948.38
2018-01-17T08:29:03.597Z,948.41
2018-01-17T08:30:03.526Z,948.44
2018-01-17T08:31:03.478Z,948.44
2018-01-17T08:32:03.407Z,948.46
2018-01-17T08:33:03.343Z,948.54
2018-01-17T08:34:03.282Z,948.61
2018-01-17T08:35:03.217Z,948.66
2018-01-17T08:36:03.155Z,948.44
2018-01-17T08:37:03.092Z,948.47
2018-01-17T08:38:03.028Z,948.54
2018-01-17T08:39:02.965Z,948.65
2018-01-17T08:40:02.905Z,948.67
2018-01-17T08:41:02.842Z,948.73
2018-01-17T08:42:02.777Z,948.85
2018-01-17T08:43:02.714Z,948.92
2018-01-17T08:44:02.653Z,948.97
2018-01-17T08:45:02.636Z,948.95
2018-01-17T08:46:02.530Z,948.99
2018-01-17T08:47:02.461Z,949.13
2018-01-17T08:48:02.397Z,949.19
2018-01-17T08:49:02.334Z,949.03
2018-01-17T08:50:02.274Z,949.27
2018-01-17T08:51:02.211Z,949.24
2018-01-17T08:52:02.145Z,949.34
2018-01-17T08:53:02.097Z,949.35
2018-01-17T08:54:02.012Z,949.40
2018-01-17T08:55:01.954Z,949.45
2018-01-17T08:56:01.893Z,949.41
2018-01-17T08:57:01.830Z,949.48
2018-01-17T08:58:01.771Z,949.44
2018-01-17T08:59:01.701Z,949.56
2018-01-17T09:00:01.640Z,949.54
2018-01-17T09:01:01.577Z,949.60
2018-01-17T09:02:01.513Z,949.56
2018-01-17T09:03:01.454Z,949.61
2018-01-17T09:04:01.383Z,949.57
2018-01-17T09:05:01.323Z,949.49
2018-01-17T09:06:01.284Z,949.56
2018-01-17T09:07:01.195Z,949.55
2018-01-17T09:08:01.133Z,949.54
2018-01-17T09:09:01.069Z,949.58
2018-01-17T09:10:01.004Z,949.51
2018-01-17T09:11:00.942Z,949.65
2018-01-17T09:12:00.892Z,949.63
2018-01-17T09:13:00.814Z,949.54
2018-01-17T09:14:00.751Z,949.60
2018-01-17T09:15:00.696Z,949.59
2018-01-17T09:16:00.624Z,949.58
2018-01-17T09:17:00.561Z,949.72
2018-01-17T09:18:00.498Z,949.63
2018-01-17T09:19:00.435Z,949.60
2018-01-17T09:20:00.371Z,949.61
2018-01-17T09:21:00.305Z,949.72
2018-01-17T09:22:00.242Z,949.66
2018-01-17T09:23:00.177Z,949.62
2018-01-17T09:24:00.114Z,949.66
2018-01-17T09:25:00.056Z,949.67
2018-01-17T09:25:59.987Z,949.55
2018-01-17T09:26:59.923Z,949.43
2018-01-17T09:27:59.861Z,949.50
2018-01-17T09:28:59.797Z,949.63
2018-01-17T09:29:59.734Z,949.57
2018-01-17T09:30:59.669Z,949.62
2018-01-17T09:31:59.605Z,949.59
2018-01-17T09:32:59.543Z,949.60
2018-01-17T09:33:59.478Z,949.82
2018-01-17T09:34:59.413Z,949.86
2018-01-17T09:35:59.351Z,950.09
2018-01-17T09:36:59.288Z,950.04
2018-01-17T09:37:59.227Z,950.17
2018-01-17T09:38:59.159Z,950.11
2018-01-17T09:39:59.097Z,950.09
2018-01-17T09:40:59.034Z,950.19
2018-01-17T09:41:58.972Z,950.15
2018-01-17T09:42:58.907Z,950.24
2018-01-17T09:43:58.846Z,950.18
2018-01-17T09:44:58.779Z,950.21
2018-01-17T09:45:58.718Z,950.20
2018-01-17T09:46:58.653Z,950.20
2018-01-17T09:47:58.597Z,950.20
2018-01-17T09:48:58.532Z,950.21
2018-01-17T09:49:58.464Z,950.20
2018-01-17T09:50:58.400Z,950.17
2018-01-17T09:51:58.338Z,950.28
2018-01-17T09:52:58.272Z,950.38
2018-01-17T09:53:58.212Z,950.43
2018-01-17T09:54:58.150Z,950.43
2018-01-17T09:55:58.083Z,950.52
2018-01-17T09:56:58.019Z,950.66
2018-01-17T09:57:57.961Z,950.70
2018-01-17T09:58:57.893Z,950.73
2018-01-17T09:59:57.831Z,950.74
2018-01-17T10:00:57.770Z,950.63
2018-01-17T10:01:57.705Z,950.56
2018-01-17T10:02:57.643Z,950.82
2018-01-17T10:03:57.578Z,950.75
2018-01-17T10:04:57.519Z,950.73
2018-01-17T10:05:57.453Z,950.66
2018-01-17T10:06:57.388Z,950.82
2018-01-17T10:07:57.324Z,950.88
2018-01-17T10:08:57.261Z,950.95
2018-01-17T10:09:57.198Z,950.80
2018-01-17T10:10:57.134Z,950.75
2018-01-17T10:11:57.070Z,950.75
2018-01-17T10:12:57.007Z,950.74
2018-01-17T10:13:56.945Z,950.76
2018-01-17T10:14:56.881Z,950.61
2018-01-17T10:15:56.822Z,950.67
2018-01-17T10:16:56.755Z,950.71
2018-01-17T10:17:56.691Z,950.69
2018-01-17T10:18:56.626Z,950.76
2018-01-17T10:19:56.564Z,950.76
2018-01-17T10:20:56.501Z,950.76
2018-01-17T10:21:56.446Z,950.80
2018-01-17T10:22:56.374Z,950.76
2018-01-17T10:23:56.310Z,950.84
2018-01-17T10:24:56.247Z,950.92
2018-01-17T10:25:56.185Z,950.69
2018-01-17T10:26:56.126Z,950.83
2018-01-17T10:27:56.056Z,950.82
2018-01-17T10:28:55.992Z,950.90
2018-01-17T10:29:55.932Z,950.95
2018-01-17T10:30:55.868Z,951.05
2018-01-17T10:31:55.804Z,951.07
2018-01-17T10:32:55.746Z,950.97
2018-01-17T10:33:55.679Z,951.12
2018-01-17T10:34:55.615Z,951.12
2018-01-17T10:35:55.551Z,951.09
2018-01-17T10:36:55.490Z,951.07
2018-01-17T10:37:55.429Z,951.13
2018-01-17T10:38:55.362Z,951.14
2018-01-17T10:39:55.299Z,951.24
2018-01-17T10:40:55.236Z,951.08
2018-01-17T10:41:55.172Z,951.09
2018-01-17T10:42:55.109Z,951.16
2018-01-17T10:43:55.047Z,951.17
2018-01-17T10:44:54.986Z,951.14
2018-01-17T10:45:54.927Z,951.08
2018-01-17T10:46:54.858Z,951.12
2018-01-17T10:47:54.798Z,951.14
2018-01-17T10:48:54.731Z,951.23
2018-01-17T10:49:54.669Z,951.29
2018-01-17T10:50:54.606Z,951.28
2018-01-17T10:51:54.542Z,951.30
2018-01-17T10:52:54.491Z,951.30
2018-01-17T10:53:54.418Z,951.28
2018-01-17T10:54:54.394Z,951.35
2018-01-17T10:55:54.290Z,951.27
2018-01-17T10:56:54.228Z,951.36
2018-01-17T10:57:54.164Z,951.49
2018-01-17T10:58:54.102Z,951.44
2018-01-17T10:59:54.039Z,951.68
2018-01-17T11:00:53.975Z,951.55
2018-01-17T11:01:53.912Z,951.56
2018-01-17T11:02:53.850Z,951.63
2018-01-17T11:03:53.786Z,951.83
2018-01-17T11:04:53.742Z,951.66
2018-01-17T11:05:53.658Z,951.73
2018-01-17T11:06:53.598Z,951.85
2018-01-17T11:07:53.532Z,951.96
2018-01-17T11:08:53.470Z,952.31
2018-01-17T11:09:53.406Z,952.95
2018-01-17T11:10:53.342Z,952.92
2018-01-17T11:11:53.278Z,953.20
2018-01-17T11:12:53.217Z,952.79
2018-01-17T11:13:53.153Z,952.93
2018-01-17T11:14:53.088Z,952.80
2018-01-17T11:15:53.025Z,952.73
2018-01-17T11:16:52.967Z,952.66
2018-01-17T11:17:52.897Z,952.98
2018-01-17T11:18:52.833Z,952.81
2018-01-17T11:19:52.769Z,952.34
2018-01-17T11:20:52.705Z,952.05
2018-01-17T11:21:52.646Z,952.31
2018-01-17T11:22:52.574Z,952.41
2018-01-17T11:23:52.511Z,952.51
2018-01-17T11:24:52.449Z,952.64
2018-01-17T11:25:52.384Z,952.75
2018-01-17T11:26:52.320Z,952.85
2018-01-17T11:27:52.253Z,953.02
2018-01-17T11:28:52.188Z,952.80
2018-01-17T11:29:52.124Z,952.78
2018-01-17T11:30:52.058Z,952.74
2018-01-17T11:31:51.993Z,952.74
2018-01-17T11:32:51.929Z,952.57
2018-01-17T11:33:51.867Z,952.66
2018-01-17T11:34:51.803Z,952.42
2018-01-17T11:35:51.735Z,952.51
2018-01-17T11:36:51.668Z,952.43
2018-01-17T11:37:51.605Z,952.48
2018-01-17T11:38:51.537Z,952.38
2018-01-17T11:39:51.474Z,952.60
2018-01-17T11:40:51.410Z,952.62
2018-01-17T11:41:51.346Z,952.66
2018-01-17T11:42:51.281Z,952.64
2018-01-17T11:43:51.214Z,952.66
2018-01-17T11:44:51.150Z,952.74
2018-01-17T11:45:51.085Z,952.78
2018-01-17T11:46:51.019Z,952.67
2018-01-17T11:47:50.954Z,952.79
2018-01-17T11:48:50.889Z,952.70
2018-01-17T11:49:50.825Z,952.74
2018-01-17T11:50:50.761Z,952.86
2018-01-17T11:51:50.694Z,952.86
2018-01-17T11:52:50.632Z,952.85
2018-01-17T11:53:50.566Z,952.83
2018-01-17T11:54:50.498Z,952.90
2018-01-17T11:55:50.462Z,952.86
2018-01-17T11:56:50.371Z,952.88
2018-01-17T11:57:50.308Z,952.83
2018-01-17T11:58:50.241Z,952.86
2018-01-17T11:59:50.174Z,952.95
2018-01-17T12:00:50.109Z,952.97
2018-01-17T12:01:50.056Z,953.06
2018-01-17T12:02:49.980Z,953.11
2018-01-17T12:03:49.913Z,953.07
2018-01-17T12:04:49.849Z,953.19
2018-01-17T12:05:49.809Z,953.17
2018-01-17T12:06:49.719Z,953.17
2018-01-17T12:07:49.655Z,953.20
2018-01-17T12:08:49.591Z,953.16
2018-01-17T12:09:49.526Z,953.14
2018-01-17T12:10:49.459Z,953.10
2018-01-17T12:11:49.397Z,953.09
2018-01-17T12:12:49.336Z,953.12
2018-01-17T12:13:49.266Z,953.16
2018-01-17T12:14:49.201Z,953.13
2018-01-17T12:15:49.137Z,953.14
2018-01-17T12:16:49.070Z,953.16
2018-01-17T12:17:49.006Z,953.14
2018-01-17T12:18:48.940Z,953.17
2018-01-17T12:19:48.877Z,953.17
2018-01-17T12:20:48.811Z,953.19
2018-01-17T12:21:48.746Z,953.16
2018-01-17T12:22:48.682Z,953.16
2018-01-17T12:23:48.621Z,953.21
2018-01-17T12:24:48.554Z,953.29
2018-01-17T12:25:48.490Z,953.21
2018-01-17T12:26:48.425Z,953.25
2018-01-17T12:27:48.360Z,953.31