createdAt,value
2018-12-09T00:00:39.526Z,13.43
2018-12-09T00:04:45.788Z,19.20
2018-12-09T00:08:51.984Z,22.97
2018-12-09T00:12:56.258Z,20.97
2018-12-09T00:17:00.653Z,22.30
2018-12-09T00:21:06.297Z,20.73
2018-12-09T00:25:10.297Z,29.57
2018-12-09T00:29:14.379Z,25.53
2018-12-09T00:33:18.511Z,25.67
2018-12-09T00:37:22.547Z,31.93
2018-12-09T00:41:26.526Z,29.53
2018-12-09T00:45:30.531Z,29.10
2018-12-09T00:49:34.654Z,34.20
2018-12-09T00:53:38.631Z,24.55
2018-12-09T00:57:42.615Z,25.37
2018-12-09T01:01:46.747Z,25.53
2018-12-09T01:05:50.858Z,19.27
2018-12-09T01:09:54.870Z,29.67
2018-12-09T01:13:58.814Z,24.53
2018-12-09T01:18:03.090Z,24.57
2018-12-09T01:22:07.071Z,23.37
2018-12-09T01:26:11.013Z,19.90
2018-12-09T01:30:15.531Z,23.13
2018-12-09T01:34:19.522Z,20.67
2018-12-09T01:38:23.447Z,20.67
2018-12-09T01:42:27.483Z,25.00
2018-12-09T01:46:31.499Z,21.63
2018-12-09T01:50:35.470Z,24.73
2018-12-09T01:54:39.943Z,17.13
2018-12-09T01:58:45.172Z,23.80
2018-12-09T02:02:49.203Z,19.77
2018-12-09T02:06:53.267Z,22.53
2018-12-09T02:10:57.250Z,19.33
2018-12-09T02:15:01.204Z,20.63
2018-12-09T02:19:25.179Z,20.67
2018-12-09T02:23:29.286Z,20.97
2018-12-09T02:27:33.332Z,15.90
2018-12-09T02:31:37.544Z,22.80
2018-12-09T02:35:46.386Z,19.60
2018-12-09T02:39:51.337Z,22.03
2018-12-09T02:43:55.413Z,22.33
2018-12-09T02:47:59.583Z,21.60
2018-12-09T02:52:03.739Z,16.73
2018-12-09T02:56:14.420Z,24.77
2018-12-09T03:00:18.472Z,14.03
2018-12-09T03:04:22.460Z,17.73
2018-12-09T03:08:26.782Z,13.13
2018-12-09T03:12:30.848Z,16.43
2018-12-09T03:16:34.737Z,6.67
2018-12-09T03:20:38.726Z,6.40
2018-12-09T03:24:42.778Z,5.40
2018-12-09T03:28:46.785Z,3.80
2018-12-09T03:32:50.817Z,4.23
2018-12-09T03:36:54.804Z,6.00
2018-12-09T03:40:58.944Z,8.20
2018-12-09T03:45:03.447Z,7.23
2018-12-09T03:49:07.575Z,5.83
2018-12-09T03:53:12.663Z,5.17
2018-12-09T03:57:16.672Z,6.13
2018-12-09T04:01:20.647Z,10.23
2018-12-09T04:05:24.602Z,14.27
2018-12-09T04:09:28.522Z,15.60
2018-12-09T04:13:32.539Z,10.90
2018-12-09T04:17:36.560Z,15.93
2018-12-09T04:21:40.603Z,17.87
2018-12-09T04:25:44.779Z,17.97
2018-12-09T04:29:49.075Z,15.70
2018-12-09T04:33:53.102Z,17.37
2018-12-09T04:37:57.125Z,25.60
2018-12-09T04:42:01.121Z,24.67
2018-12-09T04:46:05.147Z,27.30
2018-12-09T04:50:09.266Z,27.60
2018-12-09T04:54:13.187Z,30.03
2018-12-09T04:58:17.137Z,31.63
2018-12-09T05:02:21.083Z,24.70
2018-12-09T05:06:25.058Z,22.77
2018-12-09T05:10:29.276Z,16.37
2018-12-09T05:14:33.518Z,11.97
2018-12-09T05:18:37.525Z,12.60
2018-12-09T05:22:41.590Z,15.20
2018-12-09T05:26:45.675Z,15.33
2018-12-09T05:30:49.733Z,15.03
2018-12-09T05:34:53.728Z,17.93
2018-12-09T05:38:59.623Z,14.17
2018-12-09T05:43:09.211Z,12.93
2018-12-09T05:47:13.331Z,14.07
2018-12-09T05:51:17.398Z,25.57
2018-12-09T05:55:21.405Z,20.57
2018-12-09T05:59:25.432Z,23.93
2018-12-09T06:03:29.425Z,23.80
2018-12-09T06:07:33.343Z,22.37
2018-12-09T06:11:37.407Z,21.73
2018-12-09T06:15:41.358Z,25.40
2018-12-09T06:19:45.367Z,26.13
2018-12-09T06:23:49.463Z,22.30
2018-12-09T06:27:53.506Z,25.00
2018-12-09T06:31:57.503Z,17.73
2018-12-09T06:36:01.475Z,22.43
2018-12-09T06:40:06.111Z,21.67
2018-12-09T06:44:10.516Z,20.80
2018-12-09T06:48:15.015Z,25.30
2018-12-09T06:52:19.035Z,21.90
2018-12-09T06:56:23.078Z,29.43
2018-12-09T07:00:27.271Z,19.77
2018-12-09T07:04:31.239Z,21.50
2018-12-09T07:08:35.342Z,22.23
2018-12-09T07:12:39.399Z,24.10
2018-12-09T07:16:43.390Z,19.77
2018-12-09T07:20:47.411Z,21.77
2018-12-09T07:24:51.453Z,18.97
2018-12-09T07:28:55.421Z,16.27
2018-12-09T07:32:59.466Z,17.67
2018-12-09T07:37:03.964Z,17.87
2018-12-09T07:41:07.941Z,15.13
2018-12-09T07:45:12.003Z,15.07
2018-12-09T07:49:15.951Z,19.77
2018-12-09T07:53:20.039Z,22.53
2018-12-09T07:57:24.115Z,15.70
2018-12-09T08:01:28.205Z,21.13
2018-12-09T08:05:32.183Z,15.17
2018-12-09T08:09:36.273Z,21.00
2018-12-09T08:13:40.290Z,12.97
2018-12-09T08:17:44.367Z,19.77
2018-12-09T08:21:48.411Z,16.37
2018-12-09T08:25:52.527Z,16.07
2018-12-09T08:29:56.511Z,21.43
2018-12-09T08:34:00.521Z,15.20
2018-12-09T08:38:04.475Z,11.60
2018-12-09T08:42:08.643Z,14.43
2018-12-09T08:46:12.633Z,18.63
2018-12-09T08:50:16.602Z,13.93
2018-12-09T08:54:20.543Z,13.03
2018-12-09T08:58:24.562Z,10.33
2018-12-09T09:02:28.692Z,11.50
2018-12-09T09:06:32.852Z,14.00
2018-12-09T09:10:36.923Z,20.73
2018-12-09T09:14:40.847Z,16.53
2018-12-09T09:18:44.939Z,14.53
2018-12-09T09:22:49.058Z,19.57
2018-12-09T09:26:53.074Z,20.57
2018-12-09T09:30:57.062Z,21.13
2018-12-09T09:35:01.091Z,15.67
2018-12-09T09:39:06.622Z,21.10
2018-12-09T09:43:10.679Z,16.27
2018-12-09T09:47:14.759Z,19.33
2018-12-09T09:51:18.701Z,23.00
2018-12-09T09:55:22.727Z,19.83
2018-12-09T09:59:26.978Z,16.63
2018-12-09T10:03:31.148Z,18.77
2018-12-09T10:07:35.108Z,13.30
2018-12-09T10:11:40.131Z,16.00
2018-12-09T10:15:45.272Z,15.50
2018-12-09T10:19:49.194Z,18.67
2018-12-09T10:23:53.281Z,11.10
2018-12-09T10:27:57.235Z,11.40
2018-12-09T10:32:01.525Z,12.47
2018-12-09T10:36:05.496Z,11.43
2018-12-09T10:40:09.654Z,12.30
2018-12-09T10:44:14.696Z,13.13
2018-12-09T10:48:18.702Z,9.23
2018-12-09T10:52:22.774Z,10.87
2018-12-09T10:56:26.838Z,32.37
2018-12-09T11:00:36.163Z,11.03
2018-12-09T11:04:40.141Z,6.93
2018-12-09T11:08:44.205Z,9.63
2018-12-09T11:12:48.963Z,7.20
2018-12-09T11:16:53.221Z,8.70
2018-12-09T11:20:58.263Z,9.90
2018-12-09T11:25:02.271Z,6.47
2018-12-09T11:29:06.303Z,7.57
2018-12-09T11:33:10.343Z,8.17
2018-12-09T11:37:14.369Z,6.93
2018-12-09T11:41:18.352Z,9.37
2018-12-09T11:45:22.412Z,7.43
2018-12-09T11:49:26.423Z,7.97
2018-12-09T11:53:30.386Z,11.43
2018-12-09T11:57:41.752Z,8.27
2018-12-09T12:01:45.757Z,5.60
2018-12-09T12:05:49.777Z,11.67
2018-12-09T12:09:53.723Z,12.70
2018-12-09T12:13:57.776Z,13.30
2018-12-09T12:18:03.048Z,11.30
2018-12-09T12:22:07.005Z,12.13
2018-12-09T12:26:12.493Z,11.60
2018-12-09T12:30:16.627Z,11.67
2018-12-09T12:34:20.724Z,19.70
2018-12-09T12:38:24.798Z,8.63
2018-12-09T12:42:29.078Z,6.03
2018-12-09T12:46:33.237Z,7.30
2018-12-09T12:50:37.454Z,5.00
2018-12-09T12:54:42.202Z,6.13
2018-12-09T12:58:46.311Z,6.80
2018-12-09T13:02:50.332Z,8.17
2018-12-09T13:06:54.243Z,6.83
2018-12-09T13:10:58.255Z,3.23
2018-12-09T13:15:02.740Z,6.27
2018-12-09T13:19:07.165Z,8.97
2018-12-09T13:23:11.178Z,9.13
2018-12-09T13:27:15.208Z,8.33
2018-12-09T13:31:20.024Z,4.10
2018-12-09T13:35:24.238Z,9.27
2018-12-09T13:39:28.345Z,6.87
2018-12-09T13:43:32.355Z,5.60
2018-12-09T13:47:36.403Z,9.03
2018-12-09T13:51:40.470Z,10.10
2018-12-09T13:55:44.419Z,6.90
2018-12-09T13:59:48.448Z,8.30
2018-12-09T14:03:52.700Z,7.03
2018-12-09T14:07:56.828Z,9.43
2018-12-09T14:12:01.711Z,8.47
2018-12-09T14:16:05.686Z,9.10
2018-12-09T14:20:10.421Z,9.30
2018-12-09T14:24:14.419Z,9.07
2018-12-09T14:28:18.491Z,9.50
2018-12-09T14:32:22.451Z,11.93
2018-12-09T14:36:26.387Z,9.87
2018-12-09T14:40:30.344Z,12.23
2018-12-09T14:44:34.333Z,12.17
2018-12-09T14:48:38.355Z,12.40
2018-12-09T14:52:42.359Z,9.27
2018-12-09T14:56:46.395Z,15.37
2018-12-09T15:00:50.444Z,10.60
2018-12-09T15:04:54.487Z,13.30
2018-12-09T15:08:59.799Z,12.70
2018-12-09T15:13:03.843Z,8.37
2018-12-09T15:17:07.977Z,13.70
2018-12-09T15:21:12.054Z,11.80
2018-12-09T15:25:16.141Z,14.13
2018-12-09T15:29:20.166Z,11.87
2018-12-09T15:33:24.159Z,17.83
2018-12-09T15:37:28.240Z,10.37
2018-12-09T15:41:32.207Z,11.07
2018-12-09T15:45:36.367Z,8.53
2018-12-09T15:50:43.215Z,9.85
2018-12-09T15:54:47.362Z,9.00
2018-12-09T15:58:51.478Z,12.57
2018-12-09T16:02:55.474Z,14.53
2018-12-09T16:06:59.739Z,11.43
2018-12-09T16:11:03.764Z,11.90
2018-12-09T16:15:07.837Z,11.63
2018-12-09T16:19:11.880Z,16.37
2018-12-09T16:23:15.959Z,16.43
2018-12-09T16:27:19.932Z,16.97
2018-12-09T16:31:23.983Z,12.27
2018-12-09T16:35:28.066Z,14.33
2018-12-09T16:39:32.230Z,10.23
2018-12-09T16:43:36.208Z,18.73
2018-12-09T16:47:40.371Z,17.10
2018-12-09T16:51:44.390Z,19.17
2018-12-09T16:55:48.355Z,18.90
2018-12-09T16:59:52.431Z,19.13
2018-12-09T17:03:56.678Z,18.77
2018-12-09T17:08:00.787Z,25.37
2018-12-09T17:12:04.952Z,16.53
2018-12-09T17:16:08.900Z,15.67
2018-12-09T17:20:13.994Z,21.47
2018-12-09T17:24:17.962Z,20.17
2018-12-09T17:28:22.025Z,12.67
2018-12-09T17:32:26.060Z,21.93
2018-12-09T17:36:30.216Z,21.53
2018-12-09T17:40:34.198Z,23.20
2018-12-09T17:44:38.359Z,19.67
2018-12-09T17:48:42.354Z,24.17
2018-12-09T17:52:46.495Z,23.03
2018-12-09T17:56:50.587Z,22.73
2018-12-09T18:00:55.890Z,21.35
2018-12-09T18:05:00.900Z,13.60
2018-12-09T18:09:06.368Z,16.13
2018-12-09T18:13:10.401Z,9.70
2018-12-09T18:17:14.369Z,12.00
2018-12-09T18:21:18.505Z,10.77
2018-12-09T18:25:22.535Z,14.43
2018-12-09T18:29:27.582Z,15.97
2018-12-09T18:33:54.295Z,16.10
2018-12-09T18:38:00.649Z,11.37
2018-12-09T18:42:04.614Z,17.10
2018-12-09T18:46:09.795Z,22.10
2018-12-09T18:50:13.904Z,24.17
2018-12-09T18:54:17.805Z,17.27
2018-12-09T18:58:21.792Z,25.57
2018-12-09T19:02:25.775Z,25.57
2018-12-09T19:06:30.031Z,17.70
2018-12-09T19:10:34.107Z,19.77
2018-12-09T19:14:38.018Z,14.87
2018-12-09T19:18:42.072Z,18.27
2018-12-09T19:22:46.073Z,14.03
2018-12-09T19:26:50.153Z,12.27
2018-12-09T19:30:54.347Z,12.50
2018-12-09T19:34:58.433Z,21.03
2018-12-09T19:39:03.959Z,11.83
2018-12-09T19:43:08.295Z,13.33
2018-12-09T19:47:12.395Z,15.80
2018-12-09T19:51:19.551Z,14.33
2018-12-09T19:55:31.254Z,20.93
2018-12-09T19:59:35.426Z,13.23
2018-12-09T20:03:45.927Z,19.65
2018-12-09T20:07:51.179Z,19.57
2018-12-09T20:12:20.092Z,32.17
2018-12-09T20:21:04.109Z,19.43
2018-12-09T20:25:11.865Z,22.07
2018-12-09T20:29:15.856Z,22.27
2018-12-09T20:33:19.901Z,25.90
2018-12-09T20:37:39.985Z,16.53
2018-12-09T20:41:46.477Z,11.40
2018-12-09T20:45:50.945Z,14.80
2018-12-09T20:49:54.914Z,18.17
2018-12-09T20:53:58.960Z,14.50
2018-12-09T20:58:02.962Z,16.23
2018-12-09T21:02:08.015Z,19.67
2018-12-09T21:06:12.250Z,16.97
2018-12-09T21:10:16.171Z,14.50
2018-12-09T21:14:34.961Z,16.23
2018-12-09T21:18:49.415Z,17.03
2018-12-09T21:22:54.380Z,14.63
2018-12-09T21:26:58.475Z,12.47
2018-12-09T21:35:39.236Z,35.17
2018-12-09T21:53:27.157Z,15.13
2018-12-09T22:02:44.117Z,13.20
2018-12-09T22:11:51.745Z,17.60
2018-12-09T22:16:19.473Z,14.17
2018-12-09T22:34:44.684Z,13.30
2018-12-09T22:39:05.380Z,20.87
2018-12-09T23:20:45.392Z,17.53
2018-12-09T23:24:49.423Z,18.57
2018-12-09T23:28:53.632Z,16.00
2018-12-09T23:32:57.703Z,14.77
2018-12-09T23:37:01.731Z,12.67
2018-12-09T23:41:06.569Z,16.10
2018-12-09T23:45:11.113Z,15.00
2018-12-09T23:49:15.129Z,16.70
2018-12-09T23:53:19.171Z,12.93
2018-12-09T23:57:23.166Z,15.20
