createdAt,value
2023-05-07T00:00:47.295Z,100.00
2023-05-07T00:03:34.962Z,99.88
2023-05-07T00:06:20.096Z,99.76
2023-05-07T00:09:05.434Z,99.55
2023-05-07T00:11:50.760Z,99.81
2023-05-07T00:14:36.636Z,99.46
2023-05-07T00:17:21.523Z,99.54
2023-05-07T00:20:08.203Z,99.28
2023-05-07T00:22:53.599Z,99.43
2023-05-07T00:25:38.404Z,99.64
2023-05-07T00:28:23.326Z,99.70
2023-05-07T00:31:08.599Z,99.79
2023-05-07T00:33:54.080Z,100.00
2023-05-07T00:36:38.886Z,100.00
2023-05-07T00:39:23.718Z,100.00
2023-05-07T00:42:08.678Z,100.00
2023-05-07T00:44:53.954Z,100.00
2023-05-07T00:47:39.072Z,100.00
2023-05-07T00:50:24.427Z,100.00
2023-05-07T00:53:09.852Z,100.00
2023-05-07T00:55:55.806Z,100.00
2023-05-07T00:58:41.409Z,100.00
2023-05-07T01:01:26.534Z,100.00
2023-05-07T01:04:11.543Z,100.00
2023-05-07T01:06:59.110Z,100.00
2023-05-07T01:09:45.920Z,100.00
2023-05-07T01:12:31.802Z,100.00
2023-05-07T01:15:18.430Z,100.00
2023-05-07T01:18:03.908Z,100.00
2023-05-07T01:20:48.994Z,100.00
2023-05-07T01:23:34.789Z,100.00
2023-05-07T01:26:21.185Z,100.00
2023-05-07T01:29:06.350Z,100.00
2023-05-07T01:31:53.324Z,100.00
2023-05-07T01:34:38.477Z,100.00
2023-05-07T01:37:24.600Z,100.00
2023-05-07T01:40:10.035Z,100.00
2023-05-07T01:42:55.648Z,100.00
2023-05-07T01:45:41.686Z,100.00
2023-05-07T01:48:27.110Z,100.00
2023-05-07T01:51:12.900Z,100.00
2023-05-07T01:53:57.869Z,100.00
2023-05-07T01:56:42.761Z,100.00
2023-05-07T01:59:28.350Z,100.00
2023-05-07T02:02:13.828Z,100.00
2023-05-07T02:05:00.435Z,100.00
2023-05-07T02:07:45.576Z,100.00
2023-05-07T02:10:30.531Z,100.00
2023-05-07T02:13:16.249Z,100.00
2023-05-07T02:16:01.965Z,100.00
2023-05-07T02:18:47.321Z,100.00
2023-05-07T02:21:32.179Z,100.00
2023-05-07T02:24:17.090Z,100.00
2023-05-07T02:27:02.656Z,100.00
2023-05-07T02:29:47.557Z,100.00
2023-05-07T02:32:32.850Z,100.00
2023-05-07T02:35:18.339Z,100.00
2023-05-07T02:38:03.522Z,100.00
2023-05-07T02:40:48.444Z,100.00
2023-05-07T02:43:33.869Z,100.00
2023-05-07T02:46:19.242Z,100.00
2023-05-07T02:49:04.585Z,100.00
2023-05-07T02:51:49.444Z,100.00
2023-05-07T02:54:34.779Z,100.00
2023-05-07T02:57:19.911Z,100.00
2023-05-07T03:00:16.614Z,100.00
2023-05-07T03:03:02.019Z,100.00
2023-05-07T03:05:47.542Z,100.00
2023-05-07T03:08:33.291Z,100.00
2023-05-07T03:11:18.788Z,100.00
2023-05-07T03:14:03.801Z,100.00
2023-05-07T03:16:50.702Z,100.00
2023-05-07T03:19:35.774Z,100.00
2023-05-07T03:22:21.227Z,100.00
2023-05-07T03:25:07.813Z,100.00
2023-05-07T03:27:53.083Z,100.00
2023-05-07T03:30:38.039Z,100.00
2023-05-07T03:33:23.474Z,100.00
2023-05-07T03:36:08.995Z,100.00
2023-05-07T03:38:54.101Z,100.00
2023-05-07T03:41:39.177Z,100.00
2023-05-07T03:44:24.910Z,100.00
2023-05-07T03:47:10.076Z,100.00
2023-05-07T03:49:54.946Z,100.00
2023-05-07T03:52:39.758Z,100.00
2023-05-07T03:55:24.659Z,100.00
2023-05-07T03:58:09.926Z,100.00
2023-05-07T04:00:55.262Z,100.00
2023-05-07T04:03:40.535Z,100.00
2023-05-07T04:06:25.601Z,100.00
2023-05-07T04:09:10.523Z,100.00
2023-05-07T04:11:55.574Z,100.00
2023-05-07T04:14:41.079Z,100.00
2023-05-07T04:17:26.239Z,100.00
2023-05-07T04:20:15.273Z,100.00
2023-05-07T04:23:00.417Z,100.00
2023-05-07T04:25:45.899Z,100.00
2023-05-07T04:28:31.440Z,100.00
2023-05-07T04:31:17.001Z,100.00
2023-05-07T04:34:01.935Z,100.00
2023-05-07T04:36:47.417Z,100.00
2023-05-07T04:39:33.597Z,100.00
2023-05-07T04:42:19.293Z,100.00
2023-05-07T04:45:05.560Z,100.00
2023-05-07T04:47:50.931Z,100.00
2023-05-07T04:50:36.328Z,100.00
2023-05-07T04:53:21.544Z,100.00
2023-05-07T04:56:07.179Z,100.00
2023-05-07T04:58:52.379Z,100.00
2023-05-07T05:01:38.202Z,100.00
2023-05-07T05:04:23.655Z,100.00
2023-05-07T05:07:08.556Z,100.00
2023-05-07T05:09:54.039Z,100.00
2023-05-07T05:12:39.335Z,100.00
2023-05-07T05:15:24.568Z,100.00
2023-05-07T05:18:09.748Z,100.00
2023-05-07T05:20:54.982Z,100.00
2023-05-07T05:23:40.628Z,100.00
2023-05-07T05:26:26.053Z,100.00
2023-05-07T05:29:11.556Z,100.00
2023-05-07T05:31:57.116Z,100.00
2023-05-07T05:34:45.334Z,100.00
2023-05-07T05:37:30.748Z,100.00
2023-05-07T05:40:16.269Z,100.00
2023-05-07T05:43:01.687Z,100.00
2023-05-07T05:45:47.372Z,100.00
2023-05-07T05:48:32.632Z,100.00
2023-05-07T05:51:18.173Z,100.00
2023-05-07T05:54:03.579Z,100.00
2023-05-07T05:56:49.794Z,100.00
2023-05-07T05:59:35.163Z,100.00
2023-05-07T06:02:20.558Z,100.00
2023-05-07T06:05:06.642Z,100.00
2023-05-07T06:07:51.971Z,99.77
2023-05-07T06:10:40.463Z,100.00
2023-05-07T06:13:26.788Z,99.75
2023-05-07T06:16:12.228Z,99.73
2023-05-07T06:18:57.541Z,99.39
2023-05-07T06:21:42.627Z,98.93
2023-05-07T06:24:30.539Z,98.19
2023-05-07T06:27:15.614Z,98.35
2023-05-07T06:30:01.099Z,98.08
2023-05-07T06:32:45.913Z,98.12
2023-05-07T06:35:31.265Z,98.09
2023-05-07T06:38:16.513Z,98.00
2023-05-07T06:41:01.887Z,97.38
2023-05-07T06:43:47.281Z,97.22
2023-05-07T06:46:32.345Z,96.81
2023-05-07T06:49:18.039Z,96.41
2023-05-07T06:52:03.095Z,95.96
2023-05-07T06:54:48.518Z,95.61
2023-05-07T06:57:33.265Z,95.40
2023-05-07T07:00:18.641Z,94.98
2023-05-07T07:03:03.758Z,94.74
2023-05-07T07:05:52.794Z,94.89
2023-05-07T07:08:37.708Z,94.55
2023-05-07T07:11:22.439Z,93.63
2023-05-07T07:14:07.440Z,93.63
2023-05-07T07:16:52.495Z,92.89
2023-05-07T07:19:37.539Z,92.78
2023-05-07T07:22:22.475Z,92.83
2023-05-07T07:25:07.762Z,93.52
2023-05-07T07:27:53.066Z,93.05
2023-05-07T07:30:38.593Z,92.76
2023-05-07T07:33:24.037Z,92.73
2023-05-07T07:36:09.591Z,92.41
2023-05-07T07:38:55.273Z,92.37
2023-05-07T07:41:40.783Z,91.66
2023-05-07T07:44:26.595Z,91.97
2023-05-07T07:47:12.223Z,92.41
2023-05-07T07:49:57.556Z,92.10
2023-05-07T07:52:42.375Z,92.15
2023-05-07T07:55:27.681Z,91.67
2023-05-07T07:58:12.669Z,90.98
2023-05-07T08:00:57.493Z,90.99
2023-05-07T08:03:43.076Z,90.93
2023-05-07T08:06:28.262Z,90.41
2023-05-07T08:09:13.904Z,90.53
2023-05-07T08:11:59.017Z,90.38
2023-05-07T08:14:44.118Z,90.29
2023-05-07T08:17:29.520Z,89.77
2023-05-07T08:20:14.986Z,88.53
2023-05-07T08:22:59.996Z,88.29
2023-05-07T08:25:45.379Z,87.55
2023-05-07T08:28:30.302Z,86.99
2023-05-07T08:31:15.588Z,86.70
2023-05-07T08:34:00.903Z,85.45
2023-05-07T08:36:45.497Z,85.45
2023-05-07T08:39:30.868Z,84.98
2023-05-07T08:42:17.895Z,84.53
2023-05-07T08:45:03.836Z,83.10
2023-05-07T08:47:54.659Z,83.31
2023-05-07T08:50:39.793Z,83.05
2023-05-07T08:53:25.494Z,82.37
2023-05-07T08:56:10.824Z,81.67
2023-05-07T08:58:55.883Z,80.76
2023-05-07T09:01:41.090Z,81.12
2023-05-07T09:04:26.325Z,80.81
2023-05-07T09:07:11.699Z,80.37
2023-05-07T09:09:56.981Z,79.66
2023-05-07T09:12:42.218Z,78.48
2023-05-07T09:15:29.214Z,77.51
2023-05-07T09:18:16.689Z,77.07
2023-05-07T09:21:02.414Z,77.50
2023-05-07T09:23:55.763Z,76.22
2023-05-07T09:26:42.025Z,75.67
2023-05-07T09:29:28.217Z,76.17
2023-05-07T09:32:13.591Z,75.14
2023-05-07T09:34:59.449Z,75.89
2023-05-07T09:37:44.749Z,77.53
2023-05-07T09:40:31.510Z,79.13
2023-05-07T09:43:16.812Z,78.11
2023-05-07T09:46:04.467Z,76.76
2023-05-07T09:48:53.278Z,76.69
2023-05-07T09:51:44.170Z,76.33
2023-05-07T09:54:29.999Z,76.27
2023-05-07T09:57:16.324Z,75.82
2023-05-07T10:00:03.371Z,75.87
2023-05-07T10:02:53.698Z,77.11
2023-05-07T10:05:43.070Z,76.92
2023-05-07T10:08:28.672Z,77.94
2023-05-07T10:11:14.895Z,77.78
2023-05-07T10:14:01.412Z,78.43
2023-05-07T10:16:48.782Z,76.40
2023-05-07T10:19:36.354Z,75.83
2023-05-07T10:22:23.095Z,75.73
2023-05-07T10:25:17.778Z,75.32
2023-05-07T10:28:08.337Z,75.12
2023-05-07T10:30:53.786Z,74.71
2023-05-07T10:33:40.482Z,74.12
2023-05-07T10:36:25.596Z,73.18
2023-05-07T10:39:11.028Z,72.89
2023-05-07T10:41:56.308Z,72.98
2023-05-07T10:44:41.772Z,72.19
2023-05-07T10:47:26.884Z,72.87
2023-05-07T10:50:12.448Z,72.79
2023-05-07T10:53:27.219Z,71.97
2023-05-07T10:56:18.511Z,72.53
2023-05-07T10:59:22.446Z,72.19
2023-05-07T11:02:08.452Z,71.98
2023-05-07T11:05:35.766Z,71.91
2023-05-07T11:08:22.600Z,72.05
2023-05-07T11:11:08.055Z,73.08
2023-05-07T11:13:53.492Z,72.32
2023-05-07T11:16:38.855Z,70.14
2023-05-07T11:19:56.105Z,71.28
2023-05-07T11:22:41.665Z,71.09
2023-05-07T11:25:27.373Z,71.02
2023-05-07T11:28:13.798Z,70.71
2023-05-07T11:30:59.785Z,69.63
2023-05-07T11:33:45.674Z,69.03
2023-05-07T11:36:33.065Z,69.40
2023-05-07T11:39:31.926Z,68.19
2023-05-07T11:42:31.820Z,67.14
2023-05-07T11:45:24.987Z,67.29
2023-05-07T11:48:10.062Z,66.92
2023-05-07T11:51:02.478Z,66.95
2023-05-07T11:53:47.448Z,65.72
2023-05-07T11:56:35.468Z,65.51
2023-05-07T11:59:20.625Z,66.09
2023-05-07T12:02:05.551Z,66.80
2023-05-07T12:04:50.988Z,66.71
2023-05-07T12:07:37.084Z,65.95
2023-05-07T12:10:22.587Z,65.67
2023-05-07T12:13:21.631Z,66.65
2023-05-07T12:16:07.560Z,66.86
2023-05-07T12:18:53.546Z,66.14
2023-05-07T12:21:39.733Z,65.54
2023-05-07T12:24:24.692Z,64.17
2023-05-07T12:27:10.281Z,63.93
2023-05-07T12:29:58.695Z,63.88
2023-05-07T12:32:46.152Z,64.80
2023-05-07T12:35:32.441Z,64.07
2023-05-07T12:38:18.938Z,65.20
2023-05-07T12:41:04.599Z,64.88
2023-05-07T12:43:49.514Z,65.32
2023-05-07T12:46:39.719Z,64.62
2023-05-07T12:49:25.453Z,63.99
2023-05-07T12:52:12.223Z,63.51
2023-05-07T12:54:57.649Z,63.31
2023-05-07T12:57:44.628Z,63.64
2023-05-07T13:00:38.097Z,63.09
2023-05-07T13:03:36.612Z,63.33
2023-05-07T13:06:21.916Z,62.60
2023-05-07T13:09:09.758Z,61.98
2023-05-07T13:11:55.245Z,61.38
2023-05-07T13:14:40.424Z,60.42
2023-05-07T13:17:25.837Z,60.75
2023-05-07T13:20:12.005Z,62.54
2023-05-07T13:22:57.150Z,62.89
2023-05-07T13:25:42.106Z,64.69
2023-05-07T13:28:27.383Z,63.84
2023-05-07T13:31:12.905Z,64.83
2023-05-07T13:33:58.296Z,64.43
2023-05-07T13:36:43.115Z,65.55
2023-05-07T13:39:28.051Z,64.54
2023-05-07T13:42:13.597Z,63.56
2023-05-07T13:45:00.856Z,63.60
2023-05-07T13:47:47.128Z,63.63
2023-05-07T13:50:32.448Z,63.54
2023-05-07T13:53:19.208Z,63.73
2023-05-07T13:56:04.859Z,63.60
2023-05-07T13:58:59.600Z,64.07
2023-05-07T14:01:45.702Z,63.19
2023-05-07T14:04:31.850Z,64.19
2023-05-07T14:07:17.065Z,63.92
2023-05-07T14:10:02.278Z,63.61
2023-05-07T14:12:48.526Z,64.25
2023-05-07T14:15:33.324Z,64.92
2023-05-07T14:18:18.803Z,63.54
2023-05-07T14:21:05.577Z,64.20
2023-05-07T14:23:51.224Z,64.98
2023-05-07T14:26:36.632Z,66.82
2023-05-07T14:29:24.048Z,66.29
2023-05-07T14:32:09.749Z,65.59
2023-05-07T14:34:55.349Z,65.31
2023-05-07T14:37:40.206Z,64.52
2023-05-07T14:40:25.182Z,64.06
2023-05-07T14:43:10.398Z,63.95
2023-05-07T14:45:55.715Z,64.79
2023-05-07T14:48:40.889Z,64.88
2023-05-07T14:51:26.180Z,65.03
2023-05-07T14:54:11.344Z,65.46
2023-05-07T14:56:56.403Z,66.42
2023-05-07T14:59:41.823Z,65.97
2023-05-07T15:02:27.245Z,65.59
2023-05-07T15:05:13.104Z,65.82
2023-05-07T15:07:58.247Z,66.95
2023-05-07T15:10:43.564Z,66.81
2023-05-07T15:13:28.480Z,67.21
2023-05-07T15:16:14.118Z,67.72
2023-05-07T15:18:59.283Z,66.42
2023-05-07T15:21:44.812Z,65.68
2023-05-07T15:24:31.097Z,65.70
2023-05-07T15:27:16.364Z,66.40
2023-05-07T15:30:01.463Z,65.71
2023-05-07T15:32:47.011Z,66.32
2023-05-07T15:35:32.238Z,66.78
2023-05-07T15:38:17.769Z,66.10
2023-05-07T15:41:03.665Z,66.59
2023-05-07T15:43:51.434Z,67.03
2023-05-07T15:46:36.279Z,67.31
2023-05-07T15:49:21.364Z,67.54
2023-05-07T15:52:06.539Z,68.43
2023-05-07T15:54:52.052Z,68.47
2023-05-07T15:57:37.296Z,67.90
2023-05-07T16:00:22.812Z,68.38
2023-05-07T16:03:08.194Z,68.31
2023-05-07T16:05:53.496Z,68.61
2023-05-07T16:08:38.677Z,68.26
2023-05-07T16:11:23.714Z,67.88
2023-05-07T16:14:08.898Z,68.07
2023-05-07T16:16:56.729Z,68.12
2023-05-07T16:19:42.188Z,68.41
2023-05-07T16:22:27.627Z,68.31
2023-05-07T16:25:12.807Z,68.51
2023-05-07T16:27:58.088Z,68.59
2023-05-07T16:30:43.654Z,68.09
2023-05-07T16:33:28.846Z,68.25
2023-05-07T16:36:14.451Z,68.14
2023-05-07T16:38:59.935Z,67.95
2023-05-07T16:41:45.764Z,68.12
2023-05-07T16:44:31.062Z,68.43
2023-05-07T16:47:16.053Z,67.91
2023-05-07T16:50:01.425Z,68.54
2023-05-07T16:52:46.725Z,69.38
2023-05-07T16:55:31.623Z,69.50
2023-05-07T16:58:16.502Z,69.31
2023-05-07T17:01:02.065Z,69.16
2023-05-07T17:03:47.504Z,69.33
2023-05-07T17:06:32.657Z,69.74
2023-05-07T17:09:18.124Z,70.04
2023-05-07T17:12:03.058Z,69.44
2023-05-07T17:14:48.241Z,69.63
2023-05-07T17:17:33.799Z,70.23
2023-05-07T17:20:18.763Z,70.60
2023-05-07T17:23:03.656Z,71.19
2023-05-07T17:25:48.372Z,70.71
2023-05-07T17:28:33.414Z,70.77
2023-05-07T17:31:18.620Z,71.04
2023-05-07T17:34:03.857Z,71.21
2023-05-07T17:36:49.298Z,72.04
2023-05-07T17:39:34.722Z,72.16
2023-05-07T17:42:20.552Z,72.37
2023-05-07T17:45:07.083Z,72.20
2023-05-07T17:47:52.441Z,72.37
2023-05-07T17:50:37.510Z,72.44
2023-05-07T17:53:22.802Z,72.04
2023-05-07T17:56:08.071Z,72.07
2023-05-07T17:58:59.168Z,72.42
2023-05-07T18:01:44.792Z,72.66
2023-05-07T18:04:30.058Z,72.67
2023-05-07T18:07:15.365Z,72.38
2023-05-07T18:10:00.856Z,72.85
2023-05-07T18:12:46.216Z,73.01
2023-05-07T18:15:31.635Z,73.12
2023-05-07T18:18:16.830Z,71.76
2023-05-07T18:21:02.301Z,71.82
2023-05-07T18:23:48.641Z,72.19
2023-05-07T18:26:33.938Z,72.89
2023-05-07T18:29:19.368Z,72.94
2023-05-07T18:32:07.916Z,73.23
2023-05-07T18:34:53.071Z,73.04
2023-05-07T18:37:38.535Z,73.17
2023-05-07T18:40:23.866Z,73.00
2023-05-07T18:43:08.769Z,73.26
2023-05-07T18:45:54.281Z,73.29
2023-05-07T18:48:39.832Z,73.51
2023-05-07T18:51:25.277Z,73.67
2023-05-07T18:54:10.806Z,74.23
2023-05-07T18:56:56.182Z,74.68
2023-05-07T18:59:41.522Z,74.78
2023-05-07T19:02:26.964Z,73.78
2023-05-07T19:05:12.319Z,73.15
2023-05-07T19:07:57.615Z,72.77
2023-05-07T19:10:42.505Z,72.25
2023-05-07T19:13:27.644Z,71.85
2023-05-07T19:16:13.495Z,71.61
2023-05-07T19:18:58.870Z,71.88
2023-05-07T19:21:44.275Z,71.72
2023-05-07T19:24:30.020Z,71.81
2023-05-07T19:27:15.388Z,71.93
2023-05-07T19:30:01.027Z,71.38
2023-05-07T19:32:46.279Z,71.42
2023-05-07T19:35:31.450Z,71.68
2023-05-07T19:38:16.541Z,71.59
2023-05-07T19:41:01.996Z,71.71
2023-05-07T19:43:47.541Z,72.02
2023-05-07T19:46:32.842Z,72.53
2023-05-07T19:49:18.336Z,72.45
2023-05-07T19:52:03.729Z,72.86
2023-05-07T19:54:48.809Z,72.78
2023-05-07T19:57:34.390Z,72.70
2023-05-07T20:00:19.355Z,72.87
2023-05-07T20:03:04.544Z,73.62
2023-05-07T20:05:49.555Z,73.82
2023-05-07T20:08:34.979Z,73.02
2023-05-07T20:11:20.291Z,72.69
2023-05-07T20:14:05.699Z,72.90
2023-05-07T20:16:50.848Z,72.81
2023-05-07T20:19:36.262Z,73.09
2023-05-07T20:22:21.601Z,72.68
2023-05-07T20:25:07.245Z,73.03
2023-05-07T20:27:52.822Z,73.43
2023-05-07T20:30:38.301Z,74.23
2023-05-07T20:33:23.654Z,74.52
2023-05-07T20:36:09.291Z,75.01
2023-05-07T20:38:55.221Z,75.42
2023-05-07T20:41:40.235Z,75.20
2023-05-07T20:44:25.913Z,75.26
2023-05-07T20:47:11.180Z,75.65
2023-05-07T20:49:56.140Z,75.78
2023-05-07T20:52:41.941Z,75.89
2023-05-07T20:55:27.368Z,76.25
2023-05-07T20:58:12.900Z,76.82
2023-05-07T21:00:58.130Z,77.31
2023-05-07T21:03:43.531Z,77.29
2023-05-07T21:06:28.397Z,77.45
2023-05-07T21:09:13.842Z,77.75
2023-05-07T21:11:59.247Z,77.43
2023-05-07T21:14:44.319Z,77.14
2023-05-07T21:17:29.331Z,77.00
2023-05-07T21:20:15.126Z,77.65
2023-05-07T21:23:00.531Z,77.60
2023-05-07T21:25:45.824Z,77.74
2023-05-07T21:28:30.907Z,78.40
2023-05-07T21:31:16.241Z,78.52
2023-05-07T21:34:01.349Z,78.53
2023-05-07T21:36:46.314Z,78.12
2023-05-07T21:39:31.852Z,77.79
2023-05-07T21:42:17.140Z,78.39
2023-05-07T21:45:05.123Z,78.10
2023-05-07T21:47:50.231Z,78.46
2023-05-07T21:50:35.574Z,78.70
2023-05-07T21:53:20.328Z,78.96
2023-05-07T21:56:06.019Z,79.09
2023-05-07T21:58:51.292Z,79.17
2023-05-07T22:01:36.567Z,79.43
2023-05-07T22:04:22.048Z,79.78
2023-05-07T22:07:07.292Z,79.70
2023-05-07T22:09:52.841Z,80.02
2023-05-07T22:12:38.159Z,79.75
2023-05-07T22:15:23.554Z,80.39
2023-05-07T22:18:08.935Z,80.27
2023-05-07T22:20:53.725Z,80.42
2023-05-07T22:23:38.632Z,80.76
2023-05-07T22:26:23.562Z,80.95
2023-05-07T22:29:08.429Z,81.37
2023-05-07T22:31:53.732Z,81.85
2023-05-07T22:34:39.124Z,81.63
2023-05-07T22:37:26.722Z,81.88
2023-05-07T22:40:12.126Z,81.55
2023-05-07T22:42:57.639Z,81.34
2023-05-07T22:45:43.187Z,81.47
2023-05-07T22:48:29.158Z,81.55
2023-05-07T22:51:14.701Z,81.90
2023-05-07T22:53:59.482Z,81.99
2023-05-07T22:56:44.952Z,82.54
2023-05-07T22:59:30.648Z,82.84
2023-05-07T23:02:15.638Z,83.12
2023-05-07T23:05:00.730Z,83.43
2023-05-07T23:07:45.785Z,83.51
2023-05-07T23:10:30.623Z,83.64
2023-05-07T23:13:15.395Z,83.95
2023-05-07T23:16:00.753Z,83.84
2023-05-07T23:18:45.515Z,84.01
2023-05-07T23:21:30.835Z,84.06
2023-05-07T23:24:15.617Z,84.38
2023-05-07T23:27:04.150Z,84.42
2023-05-07T23:29:49.684Z,84.47
2023-05-07T23:32:34.967Z,84.45
2023-05-07T23:35:19.971Z,84.43
2023-05-07T23:38:05.301Z,84.63
2023-05-07T23:40:55.354Z,84.73
2023-05-07T23:43:42.160Z,84.61
2023-05-07T23:46:27.552Z,84.52
2023-05-07T23:49:12.855Z,84.99
2023-05-07T23:51:58.389Z,85.24
2023-05-07T23:54:43.941Z,85.32
2023-05-07T23:57:29.050Z,85.58
