createdAt,value
2022-07-25T00:02:16.343Z,18.54
2022-07-25T00:05:01.848Z,18.50
2022-07-25T00:07:40.703Z,18.45
2022-07-25T00:10:21.241Z,18.47
2022-07-25T00:12:56.607Z,18.27
2022-07-25T00:15:30.739Z,18.50
2022-07-25T00:18:09.779Z,18.31
2022-07-25T00:20:56.530Z,18.35
2022-07-25T00:23:36.241Z,18.03
2022-07-25T00:26:27.904Z,18.39
2022-07-25T00:29:00.513Z,18.17
2022-07-25T00:31:29.459Z,18.10
2022-07-25T00:34:23.767Z,18.23
2022-07-25T00:36:56.544Z,18.26
2022-07-25T00:39:45.707Z,18.19
2022-07-25T00:42:25.524Z,17.92
2022-07-25T00:44:57.075Z,18.13
2022-07-25T00:47:26.263Z,18.17
2022-07-25T00:49:55.098Z,18.21
2022-07-25T00:52:24.790Z,18.15
2022-07-25T00:54:53.440Z,17.99
2022-07-25T00:57:23.537Z,18.04
2022-07-25T00:59:52.352Z,17.99
2022-07-25T01:02:21.279Z,17.94
2022-07-25T01:04:50.144Z,17.93
2022-07-25T01:07:18.884Z,17.93
2022-07-25T01:09:48.349Z,17.93
2022-07-25T01:12:16.986Z,17.92
2022-07-25T01:14:46.910Z,17.93
2022-07-25T01:17:16.031Z,17.98
2022-07-25T01:19:46.420Z,17.96
2022-07-25T01:22:16.595Z,17.92
2022-07-25T01:24:45.244Z,17.91
2022-07-25T01:27:17.364Z,17.88
2022-07-25T01:29:46.494Z,17.85
2022-07-25T01:32:15.115Z,17.33
2022-07-25T01:34:43.706Z,17.78
2022-07-25T01:37:12.550Z,17.73
2022-07-25T01:39:42.490Z,17.71
2022-07-25T01:42:11.084Z,17.41
2022-07-25T01:44:39.576Z,17.56
2022-07-25T01:47:08.289Z,17.50
2022-07-25T01:49:39.122Z,17.42
2022-07-25T01:52:08.357Z,17.42
2022-07-25T01:54:37.523Z,17.39
2022-07-25T01:57:08.707Z,17.28
2022-07-25T01:59:40.256Z,16.91
2022-07-25T02:02:10.659Z,17.23
2022-07-25T02:04:39.628Z,17.19
2022-07-25T02:07:08.310Z,17.19
2022-07-25T02:09:37.218Z,17.22
2022-07-25T02:12:08.246Z,17.22
2022-07-25T02:14:37.230Z,17.17
2022-07-25T02:17:06.235Z,17.13
2022-07-25T02:19:34.994Z,17.06
2022-07-25T02:22:03.965Z,17.04
2022-07-25T02:24:32.676Z,16.89
2022-07-25T02:27:01.307Z,16.78
2022-07-25T02:29:32.346Z,16.79
2022-07-25T02:32:01.272Z,16.91
2022-07-25T02:34:30.127Z,16.88
2022-07-25T02:36:58.747Z,16.79
2022-07-25T02:39:27.534Z,16.84
2022-07-25T02:41:56.385Z,16.83
2022-07-25T02:44:25.339Z,16.82
2022-07-25T02:46:55.350Z,16.84
2022-07-25T02:49:23.978Z,16.65
2022-07-25T02:51:52.611Z,16.20
2022-07-25T02:54:21.527Z,16.87
2022-07-25T02:56:50.086Z,16.89
2022-07-25T02:59:19.179Z,16.89
2022-07-25T03:01:47.801Z,16.88
2022-07-25T03:04:17.964Z,16.85
2022-07-25T03:06:48.599Z,16.85
2022-07-25T03:09:17.168Z,16.77
2022-07-25T03:11:46.108Z,16.87
2022-07-25T03:14:14.954Z,16.88
2022-07-25T03:16:43.666Z,16.87
2022-07-25T03:19:13.720Z,16.89
2022-07-25T03:21:43.758Z,16.94
2022-07-25T03:24:14.513Z,16.97
2022-07-25T03:26:43.457Z,17.03
2022-07-25T03:29:12.334Z,17.07
2022-07-25T03:31:41.129Z,17.13
2022-07-25T03:34:10.288Z,17.17
2022-07-25T03:36:39.221Z,17.21
2022-07-25T03:39:09.378Z,17.27
2022-07-25T03:41:38.315Z,17.34
2022-07-25T03:44:07.537Z,17.38
2022-07-25T03:46:36.616Z,17.41
2022-07-25T03:49:05.911Z,17.46
2022-07-25T03:51:35.014Z,17.53
2022-07-25T03:54:04.695Z,17.58
2022-07-25T03:56:43.322Z,17.66
2022-07-25T03:59:16.346Z,17.73
2022-07-25T04:01:46.390Z,17.79
2022-07-25T04:04:16.940Z,17.91
2022-07-25T04:06:45.671Z,17.80
2022-07-25T04:09:15.796Z,18.03
2022-07-25T04:11:45.907Z,17.93
2022-07-25T04:14:14.901Z,18.11
2022-07-25T04:16:43.767Z,18.16
2022-07-25T04:19:12.577Z,18.20
2022-07-25T04:21:41.170Z,18.30
2022-07-25T04:24:10.226Z,18.37
2022-07-25T04:26:39.104Z,18.42
2022-07-25T04:29:09.083Z,18.28
2022-07-25T04:31:37.994Z,18.60
2022-07-25T04:34:07.438Z,18.72
2022-07-25T04:36:36.496Z,18.87
2022-07-25T04:39:06.110Z,18.82
2022-07-25T04:41:35.091Z,19.10
2022-07-25T04:44:04.102Z,19.23
2022-07-25T04:46:36.611Z,19.26
2022-07-25T04:49:05.567Z,19.44
2022-07-25T04:51:34.456Z,19.51
2022-07-25T04:54:03.483Z,19.40
2022-07-25T04:56:32.375Z,19.40
2022-07-25T04:59:06.768Z,19.81
2022-07-25T05:01:37.793Z,19.88
2022-07-25T05:04:07.419Z,19.94
2022-07-25T05:06:36.508Z,20.02
2022-07-25T05:09:05.571Z,20.06
2022-07-25T05:11:34.681Z,20.10
2022-07-25T05:14:03.709Z,20.18
2022-07-25T05:16:33.025Z,20.32
2022-07-25T05:19:03.087Z,19.85
2022-07-25T05:21:31.918Z,20.59
2022-07-25T05:24:01.207Z,20.80
2022-07-25T05:26:30.182Z,20.98
2022-07-25T05:28:59.160Z,21.15
2022-07-25T05:31:27.902Z,21.23
2022-07-25T05:33:57.179Z,21.42
2022-07-25T05:36:30.737Z,21.62
2022-07-25T05:39:01.100Z,21.82
2022-07-25T05:41:30.521Z,22.02
2022-07-25T05:44:02.543Z,22.07
2022-07-25T05:46:33.387Z,22.21
2022-07-25T05:49:02.491Z,22.23
2022-07-25T05:51:32.759Z,22.20
2022-07-25T05:54:01.762Z,22.41
2022-07-25T05:56:30.718Z,22.42
2022-07-25T05:58:59.495Z,22.59
2022-07-25T06:01:28.585Z,22.67
2022-07-25T06:03:57.529Z,22.76
2022-07-25T06:06:27.192Z,22.81
2022-07-25T06:08:57.628Z,22.87
2022-07-25T06:11:28.095Z,22.92
2022-07-25T06:13:59.900Z,22.98
2022-07-25T06:16:30.028Z,23.01
2022-07-25T06:19:00.959Z,22.58
2022-07-25T06:21:29.740Z,23.12
2022-07-25T06:23:59.798Z,23.21
2022-07-25T06:26:28.552Z,23.27
2022-07-25T06:28:57.433Z,22.90
2022-07-25T06:31:26.567Z,23.31
2022-07-25T06:33:55.283Z,23.15
2022-07-25T06:36:23.995Z,23.45
2022-07-25T06:39:03.531Z,23.55
2022-07-25T06:41:32.588Z,23.62
2022-07-25T06:44:01.306Z,23.74
2022-07-25T06:46:32.986Z,23.84
2022-07-25T06:49:01.846Z,23.27
2022-07-25T06:51:30.879Z,24.12
2022-07-25T06:54:00.272Z,24.27
2022-07-25T06:56:32.976Z,24.38
2022-07-25T06:59:02.175Z,24.38
2022-07-25T07:01:31.229Z,24.60
2022-07-25T07:04:00.173Z,24.67
2022-07-25T07:06:29.090Z,24.76
2022-07-25T07:08:58.345Z,24.76
2022-07-25T07:11:27.251Z,25.08
2022-07-25T07:13:57.402Z,25.22
2022-07-25T07:16:26.437Z,25.28
2022-07-25T07:18:55.410Z,25.37
2022-07-25T07:21:24.693Z,25.46
2022-07-25T07:23:57.693Z,25.58
2022-07-25T07:26:26.396Z,25.69
2022-07-25T07:28:56.769Z,25.80
2022-07-25T07:31:25.831Z,25.87
2022-07-25T07:33:54.519Z,25.96
2022-07-25T07:36:23.731Z,26.05
2022-07-25T07:38:53.111Z,26.16
2022-07-25T07:41:22.718Z,26.27
2022-07-25T07:43:51.904Z,26.40
2022-07-25T07:46:22.164Z,26.39
2022-07-25T07:49:08.015Z,26.40
2022-07-25T07:51:37.056Z,25.69
2022-07-25T07:54:24.061Z,26.70
2022-07-25T07:56:52.851Z,26.80
2022-07-25T07:59:22.100Z,26.93
2022-07-25T08:01:52.259Z,27.01
2022-07-25T08:04:21.264Z,27.11
2022-07-25T08:06:49.917Z,27.16
2022-07-25T08:09:18.615Z,27.09
2022-07-25T08:11:47.489Z,27.31
2022-07-25T08:14:16.110Z,27.42
2022-07-25T08:16:44.829Z,27.53
2022-07-25T08:19:14.951Z,27.43
2022-07-25T08:21:44.106Z,27.62
2022-07-25T08:24:15.971Z,27.46
2022-07-25T08:26:44.728Z,27.97
2022-07-25T08:29:25.077Z,27.70
2022-07-25T08:31:56.950Z,28.00
2022-07-25T08:34:26.966Z,28.32
2022-07-25T08:36:56.474Z,27.87
2022-07-25T08:39:25.028Z,28.44
2022-07-25T08:41:54.157Z,28.47
2022-07-25T08:44:23.233Z,28.33
2022-07-25T08:46:52.533Z,28.41
2022-07-25T08:49:21.676Z,28.51
2022-07-25T08:51:52.698Z,28.58
2022-07-25T08:54:22.947Z,28.72
2022-07-25T08:56:52.081Z,28.91
2022-07-25T08:59:20.788Z,29.03
2022-07-25T09:01:50.470Z,28.95
2022-07-25T09:04:22.127Z,29.25
2022-07-25T09:06:53.384Z,29.18
2022-07-25T09:09:33.823Z,29.17
2022-07-25T09:12:04.002Z,29.27
2022-07-25T09:14:41.842Z,29.45
2022-07-25T09:17:22.388Z,29.52
2022-07-25T09:19:58.435Z,29.64
2022-07-25T09:22:30.442Z,29.73
2022-07-25T09:24:59.233Z,29.47
2022-07-25T09:27:34.493Z,29.76
2022-07-25T09:30:13.952Z,29.92
2022-07-25T09:32:43.159Z,29.84
2022-07-25T09:35:12.736Z,29.89
2022-07-25T09:37:45.999Z,30.35
2022-07-25T09:40:16.730Z,30.44
2022-07-25T09:42:52.620Z,30.55
2022-07-25T09:45:21.392Z,30.43
2022-07-25T09:47:57.398Z,30.70
2022-07-25T09:50:29.561Z,30.75
2022-07-25T09:53:03.176Z,30.86
2022-07-25T09:55:32.749Z,30.58
2022-07-25T09:58:01.540Z,30.91
2022-07-25T10:00:32.651Z,30.91
2022-07-25T10:03:18.130Z,30.96
2022-07-25T10:06:09.196Z,31.01
2022-07-25T10:08:41.578Z,31.17
2022-07-25T10:11:22.308Z,31.26
2022-07-25T10:13:52.077Z,31.26
2022-07-25T10:16:23.916Z,30.85
2022-07-25T10:18:55.460Z,31.27
2022-07-25T10:21:28.449Z,31.28
2022-07-25T10:24:06.236Z,31.30
2022-07-25T10:26:39.171Z,31.36
2022-07-25T10:29:11.310Z,30.94
2022-07-25T10:31:50.556Z,31.64
2022-07-25T10:34:31.949Z,31.54
2022-07-25T10:37:12.143Z,31.67
2022-07-25T10:39:45.754Z,31.56
2022-07-25T10:42:16.806Z,31.79
2022-07-25T10:44:48.725Z,31.74
2022-07-25T10:47:19.685Z,31.49
2022-07-25T10:50:13.832Z,31.77
2022-07-25T10:52:43.475Z,31.57
2022-07-25T10:55:24.963Z,31.62
2022-07-25T10:58:16.986Z,31.84
2022-07-25T11:00:46.852Z,31.88
2022-07-25T11:03:18.421Z,31.89
2022-07-25T11:05:48.315Z,31.91
2022-07-25T11:08:22.598Z,31.75
2022-07-25T11:10:54.346Z,31.73
2022-07-25T11:13:23.132Z,31.79
2022-07-25T11:15:52.480Z,32.15
2022-07-25T11:18:32.987Z,32.19
2022-07-25T11:21:06.516Z,32.23
2022-07-25T11:23:36.990Z,32.04
2022-07-25T11:26:09.761Z,32.32
2022-07-25T11:28:44.622Z,32.39
2022-07-25T11:31:14.699Z,32.50
2022-07-25T11:33:47.867Z,32.59
2022-07-25T11:36:17.349Z,32.42
2022-07-25T11:38:50.887Z,32.51
2022-07-25T11:41:32.422Z,32.55
2022-07-25T11:44:01.228Z,32.38
2022-07-25T11:46:30.101Z,32.50
2022-07-25T11:49:08.659Z,32.23
2022-07-25T11:51:39.784Z,32.44
2022-07-25T11:54:13.495Z,32.30
2022-07-25T11:56:45.755Z,32.65
2022-07-25T11:59:15.255Z,32.71
2022-07-25T12:01:45.147Z,32.80
2022-07-25T12:04:18.290Z,31.87
2022-07-25T12:06:50.952Z,33.01
2022-07-25T12:09:23.436Z,32.98
2022-07-25T12:12:05.105Z,32.97
2022-07-25T12:14:43.963Z,32.79
2022-07-25T12:17:12.967Z,32.87
2022-07-25T12:19:46.165Z,32.96
2022-07-25T12:22:17.430Z,33.02
2022-07-25T12:24:46.129Z,32.94
2022-07-25T12:27:16.118Z,31.92
2022-07-25T12:29:44.810Z,32.93
2022-07-25T12:32:13.724Z,32.85
2022-07-25T12:34:43.897Z,32.91
2022-07-25T12:37:13.128Z,33.10
2022-07-25T12:39:42.134Z,33.16
2022-07-25T12:42:10.823Z,33.15
2022-07-25T12:44:41.122Z,33.12
2022-07-25T12:47:10.010Z,32.96
2022-07-25T12:49:38.769Z,33.07
2022-07-25T12:52:07.890Z,32.75
2022-07-25T12:54:36.793Z,33.22
2022-07-25T12:57:07.193Z,33.07
2022-07-25T12:59:36.308Z,33.04
2022-07-25T13:02:07.072Z,33.21
2022-07-25T13:04:36.637Z,32.94
2022-07-25T13:07:05.467Z,33.25
2022-07-25T13:09:43.306Z,33.24
2022-07-25T13:12:16.376Z,33.23
2022-07-25T13:14:45.438Z,33.22
2022-07-25T13:17:15.442Z,33.26
2022-07-25T13:19:44.151Z,33.30
2022-07-25T13:22:13.061Z,33.34
2022-07-25T13:24:41.749Z,32.39
2022-07-25T13:27:10.668Z,33.38
2022-07-25T13:29:39.834Z,33.32
2022-07-25T13:32:09.480Z,33.09
2022-07-25T13:34:39.692Z,33.33
2022-07-25T13:37:08.422Z,33.41
2022-07-25T13:39:38.642Z,33.47
2022-07-25T13:42:08.059Z,33.35
2022-07-25T13:44:36.702Z,33.41
2022-07-25T13:47:05.709Z,33.36
2022-07-25T13:49:34.588Z,33.36
2022-07-25T13:52:04.787Z,33.41
2022-07-25T13:54:34.165Z,33.49
2022-07-25T13:57:04.452Z,33.62
2022-07-25T13:59:33.353Z,33.37
2022-07-25T14:02:02.042Z,33.49
2022-07-25T14:04:31.084Z,33.48
2022-07-25T14:07:01.901Z,33.46
2022-07-25T14:09:32.089Z,33.34
2022-07-25T14:12:00.824Z,33.51
2022-07-25T14:14:29.797Z,33.51
2022-07-25T14:16:59.648Z,33.53
2022-07-25T14:19:28.327Z,33.66
2022-07-25T14:21:56.987Z,33.72
2022-07-25T14:24:25.628Z,33.77
2022-07-25T14:26:55.714Z,33.82
2022-07-25T14:29:30.098Z,33.77
2022-07-25T14:31:59.478Z,33.91
2022-07-25T14:34:28.190Z,33.95
2022-07-25T14:36:56.998Z,33.51
2022-07-25T14:39:25.724Z,34.07
2022-07-25T14:41:56.026Z,33.89
2022-07-25T14:44:26.741Z,34.16
2022-07-25T14:46:56.691Z,34.23
2022-07-25T14:49:29.089Z,34.31
2022-07-25T14:51:58.034Z,34.37
2022-07-25T14:54:28.408Z,34.29
2022-07-25T14:56:59.912Z,34.57
2022-07-25T14:59:28.623Z,34.70
2022-07-25T15:01:57.252Z,34.77
2022-07-25T15:04:26.152Z,34.63
2022-07-25T15:06:54.805Z,34.64
2022-07-25T15:09:23.576Z,34.49
2022-07-25T15:11:52.223Z,34.33
2022-07-25T15:14:23.083Z,34.65
2022-07-25T15:16:52.175Z,34.87
2022-07-25T15:19:21.122Z,35.01
2022-07-25T15:21:57.500Z,34.97
2022-07-25T15:24:29.195Z,35.30
2022-07-25T15:26:58.701Z,34.98
2022-07-25T15:29:31.342Z,35.35
2022-07-25T15:32:01.366Z,35.66
2022-07-25T15:34:31.312Z,35.65
2022-07-25T15:37:00.365Z,35.44
2022-07-25T15:39:29.201Z,35.25
2022-07-25T15:41:57.843Z,35.25
2022-07-25T15:44:27.803Z,35.31
2022-07-25T15:46:57.021Z,35.41
2022-07-25T15:49:26.136Z,35.40
2022-07-25T15:51:54.883Z,35.15
2022-07-25T15:54:27.687Z,35.08
2022-07-25T15:56:58.179Z,34.66
2022-07-25T15:59:28.609Z,34.99
2022-07-25T16:01:57.733Z,34.94
2022-07-25T16:04:26.512Z,34.78
2022-07-25T16:06:55.206Z,34.95
2022-07-25T16:09:25.649Z,35.01
2022-07-25T16:11:54.383Z,33.91
2022-07-25T16:14:23.099Z,34.83
2022-07-25T16:16:57.161Z,34.78
2022-07-25T16:19:25.826Z,34.75
2022-07-25T16:21:54.519Z,34.61
2022-07-25T16:24:23.386Z,34.28
2022-07-25T16:26:52.017Z,34.12
2022-07-25T16:29:20.861Z,33.90
2022-07-25T16:31:49.977Z,33.62
2022-07-25T16:34:20.038Z,33.79
2022-07-25T16:36:48.826Z,33.95
2022-07-25T16:39:17.484Z,34.07
2022-07-25T16:41:46.442Z,34.31
2022-07-25T16:44:15.102Z,34.51
2022-07-25T16:46:43.850Z,34.13
2022-07-25T16:49:15.620Z,33.78
2022-07-25T16:51:46.722Z,34.11
2022-07-25T16:54:15.626Z,33.84
2022-07-25T16:56:44.548Z,33.76
2022-07-25T16:59:13.425Z,33.84
2022-07-25T17:01:42.201Z,34.09
2022-07-25T17:04:10.893Z,34.01
2022-07-25T17:06:41.699Z,33.72
2022-07-25T17:09:12.009Z,33.47
2022-07-25T17:11:40.689Z,33.27
2022-07-25T17:14:09.667Z,32.92
2022-07-25T17:16:38.385Z,32.65
2022-07-25T17:19:07.750Z,32.45
2022-07-25T17:21:36.893Z,32.10
2022-07-25T17:24:06.462Z,32.05
2022-07-25T17:26:37.444Z,31.90
2022-07-25T17:29:09.251Z,31.69
2022-07-25T17:31:38.452Z,31.52
2022-07-25T17:34:07.131Z,31.36
2022-07-25T17:36:36.758Z,31.16
2022-07-25T17:39:05.859Z,31.02
2022-07-25T17:41:36.303Z,30.93
2022-07-25T17:44:09.945Z,30.86
2022-07-25T17:46:40.737Z,30.82
2022-07-25T17:49:09.793Z,30.48
2022-07-25T17:51:38.941Z,30.44
2022-07-25T17:54:08.004Z,30.54
2022-07-25T17:56:39.133Z,30.46
2022-07-25T17:59:09.523Z,30.08
2022-07-25T18:01:40.003Z,30.32
2022-07-25T18:04:09.494Z,30.01
2022-07-25T18:06:38.523Z,30.20
2022-07-25T18:09:07.247Z,29.85
2022-07-25T18:11:37.594Z,29.77
2022-07-25T18:14:06.669Z,29.77
2022-07-25T18:16:35.856Z,29.90
2022-07-25T18:19:05.527Z,29.76
2022-07-25T18:21:34.372Z,29.83
2022-07-25T18:24:03.143Z,30.19
2022-07-25T18:26:31.858Z,30.49
2022-07-25T18:29:02.383Z,29.63
2022-07-25T18:31:31.463Z,29.50
2022-07-25T18:34:00.599Z,29.15
2022-07-25T18:36:29.767Z,28.59
2022-07-25T18:38:59.103Z,28.44
2022-07-25T18:41:29.925Z,28.04
2022-07-25T18:44:01.025Z,27.70
2022-07-25T18:46:32.895Z,27.29
2022-07-25T18:49:03.180Z,26.95
2022-07-25T18:51:31.903Z,25.98
2022-07-25T18:54:00.690Z,26.23
2022-07-25T18:56:30.057Z,24.79
2022-07-25T18:58:58.880Z,25.58
2022-07-25T19:01:30.503Z,25.29
2022-07-25T19:03:59.189Z,24.94
2022-07-25T19:06:28.177Z,24.72
2022-07-25T19:08:56.954Z,24.50
2022-07-25T19:11:26.344Z,24.10
2022-07-25T19:13:55.516Z,23.86
2022-07-25T19:16:26.670Z,23.93
2022-07-25T19:18:56.871Z,23.85
2022-07-25T19:21:26.031Z,23.79
2022-07-25T19:23:55.012Z,23.77
2022-07-25T19:26:23.861Z,23.42
2022-07-25T19:28:52.818Z,23.65
2022-07-25T19:31:22.012Z,23.62
2022-07-25T19:33:50.903Z,23.29
2022-07-25T19:36:25.449Z,23.59
2022-07-25T19:38:54.148Z,23.56
2022-07-25T19:41:23.237Z,23.51
2022-07-25T19:43:54.745Z,23.49
2022-07-25T19:46:25.145Z,23.46
2022-07-25T19:48:54.048Z,23.32
2022-07-25T19:51:24.271Z,23.53
2022-07-25T19:53:53.069Z,23.53
2022-07-25T19:56:21.973Z,23.41
2022-07-25T19:58:51.300Z,23.56
2022-07-25T20:01:20.905Z,23.57
2022-07-25T20:03:50.862Z,23.59
2022-07-25T20:06:24.862Z,22.91
2022-07-25T20:08:55.198Z,22.83
2022-07-25T20:11:24.141Z,23.48
2022-07-25T20:13:53.456Z,23.73
2022-07-25T20:16:22.449Z,23.68
2022-07-25T20:18:51.381Z,22.79
2022-07-25T20:21:20.671Z,23.60
2022-07-25T20:23:49.554Z,23.54
2022-07-25T20:26:19.828Z,23.25
2022-07-25T20:28:48.632Z,23.40
2022-07-25T20:31:18.480Z,23.36
2022-07-25T20:33:47.410Z,23.12
2022-07-25T20:36:19.791Z,23.32
2022-07-25T20:38:48.938Z,23.30
2022-07-25T20:41:19.384Z,22.11
2022-07-25T20:43:48.136Z,23.37
2022-07-25T20:46:16.971Z,23.43
2022-07-25T20:48:45.711Z,22.51
2022-07-25T20:51:14.523Z,23.25
2022-07-25T20:53:43.411Z,23.47
2022-07-25T20:56:12.386Z,23.46
2022-07-25T20:58:42.647Z,23.47
2022-07-25T21:01:12.364Z,23.52
2022-07-25T21:03:41.175Z,23.53
2022-07-25T21:06:10.373Z,23.56
2022-07-25T21:08:39.500Z,23.75
2022-07-25T21:11:08.672Z,23.64
2022-07-25T21:13:38.288Z,23.58
2022-07-25T21:16:09.330Z,23.46
2022-07-25T21:18:38.408Z,23.38
2022-07-25T21:21:12.069Z,23.31
2022-07-25T21:23:42.245Z,23.26
2022-07-25T21:26:11.035Z,23.24
2022-07-25T21:28:39.665Z,23.09
2022-07-25T21:31:13.814Z,23.00
2022-07-25T21:33:43.002Z,22.94
2022-07-25T21:41:54.878Z,22.70
2022-07-25T21:44:24.541Z,23.10
2022-07-25T21:46:54.081Z,23.08
2022-07-25T21:49:42.579Z,22.53
2022-07-25T21:52:13.642Z,22.79
2022-07-25T21:54:44.919Z,23.08
2022-07-25T21:57:14.545Z,23.08
2022-07-25T21:59:43.891Z,23.09
2022-07-25T22:02:13.408Z,23.11
2022-07-25T22:04:42.302Z,22.82
2022-07-25T22:07:13.418Z,22.48
2022-07-25T22:09:44.604Z,22.92
2022-07-25T22:12:15.966Z,22.87
2022-07-25T22:14:47.507Z,22.98
2022-07-25T22:17:16.775Z,22.80
2022-07-25T22:19:45.755Z,22.71
2022-07-25T22:22:14.650Z,22.54
2022-07-25T22:24:46.728Z,22.56
2022-07-25T22:27:15.820Z,22.51
2022-07-25T22:29:44.450Z,22.04
2022-07-25T22:32:13.497Z,22.15
2022-07-25T22:34:42.291Z,22.07
2022-07-25T22:37:11.061Z,21.97
2022-07-25T22:39:40.097Z,21.61
2022-07-25T22:42:10.847Z,21.81
2022-07-25T22:44:44.708Z,21.83
2022-07-25T22:47:13.328Z,21.82
2022-07-25T22:49:42.250Z,21.87
2022-07-25T22:52:11.266Z,21.86
2022-07-25T22:54:40.295Z,21.66
2022-07-25T22:57:10.537Z,21.89
2022-07-25T22:59:39.714Z,21.95
2022-07-25T23:02:08.430Z,21.98
2022-07-25T23:04:38.418Z,21.95
2022-07-25T23:07:45.002Z,21.90
2022-07-25T23:10:17.432Z,21.94
2022-07-25T23:12:47.986Z,21.98
2022-07-25T23:15:21.197Z,21.90
2022-07-25T23:21:09.328Z,21.77
2022-07-25T23:24:03.188Z,21.69
2022-07-25T23:26:33.241Z,21.68
2022-07-25T23:29:03.403Z,21.73
2022-07-25T23:32:13.478Z,21.72
2022-07-25T23:35:14.157Z,21.47
2022-07-25T23:37:47.963Z,21.64
2022-07-25T23:44:29.913Z,21.55
2022-07-25T23:47:39.277Z,21.49
2022-07-25T23:50:14.429Z,21.35
2022-07-25T23:52:43.347Z,21.41
2022-07-25T23:55:12.029Z,21.45
2022-07-25T23:57:40.716Z,21.41
