createdAt,value
2019-05-23T00:00:59.040Z,101182.50
2019-05-23T00:03:30.886Z,101176.00
2019-05-23T00:06:02.307Z,101179.39
2019-05-23T00:08:32.321Z,101179.23
2019-05-23T00:11:21.886Z,101181.09
2019-05-23T00:13:54.650Z,101181.03
2019-05-23T00:16:24.395Z,101180.72
2019-05-23T00:18:56.287Z,101177.53
2019-05-23T00:21:26.216Z,101177.78
2019-05-23T00:23:58.273Z,101180.33
2019-05-23T00:26:29.477Z,101178.27
2019-05-23T00:29:09.446Z,101175.09
2019-05-23T00:31:50.150Z,101172.25
2019-05-23T00:34:21.521Z,101173.56
2019-05-23T00:36:52.167Z,101172.47
2019-05-23T00:39:23.887Z,101171.36
2019-05-23T00:41:54.553Z,101179.77
2019-05-23T00:44:24.874Z,101176.20
2019-05-23T00:46:54.743Z,101174.76
2019-05-23T00:49:25.069Z,101177.46
2019-05-23T00:51:54.627Z,101178.83
2019-05-23T00:54:24.966Z,101184.55
2019-05-23T00:56:54.879Z,101187.23
2019-05-23T00:59:27.546Z,101181.27
2019-05-23T01:01:57.642Z,101180.95
2019-05-23T01:04:28.324Z,101182.87
2019-05-23T01:06:58.266Z,101178.31
2019-05-23T01:09:28.663Z,101182.24
2019-05-23T01:11:58.497Z,101185.82
2019-05-23T01:14:28.845Z,101181.66
2019-05-23T01:16:59.145Z,101176.63
2019-05-23T01:19:29.091Z,101175.82
2019-05-23T01:22:00.519Z,101181.59
2019-05-23T01:24:36.313Z,101180.23
2019-05-23T01:27:07.297Z,101176.04
2019-05-23T01:29:49.569Z,101179.24
2019-05-23T01:32:26.489Z,101174.62
2019-05-23T01:34:56.889Z,101181.80
2019-05-23T01:37:26.634Z,101177.63
2019-05-23T01:39:56.694Z,101179.08
2019-05-23T01:42:28.389Z,101178.99
2019-05-23T01:44:59.446Z,101180.30
2019-05-23T01:47:29.359Z,101171.88
2019-05-23T01:50:00.038Z,101177.57
2019-05-23T01:52:30.359Z,101176.80
2019-05-23T01:55:01.045Z,101170.38
2019-05-23T01:57:31.825Z,101169.06
2019-05-23T02:00:09.732Z,101177.57
2019-05-23T02:02:36.093Z,101170.30
2019-05-23T02:05:08.793Z,101170.91
2019-05-23T02:07:38.593Z,101164.67
2019-05-23T02:10:12.625Z,101162.22
2019-05-23T02:12:43.001Z,101160.50
2019-05-23T02:15:14.152Z,101161.73
2019-05-23T02:17:43.785Z,101157.61
2019-05-23T02:20:16.461Z,101161.74
2019-05-23T02:22:47.014Z,101159.25
2019-05-23T02:25:17.629Z,101156.52
2019-05-23T02:27:48.545Z,101161.35
2019-05-23T02:30:33.815Z,101157.95
2019-05-23T02:32:54.322Z,101155.02
2019-05-23T02:35:24.554Z,101156.04
2019-05-23T02:38:04.640Z,101158.61
2019-05-23T02:40:35.982Z,101148.47
2019-05-23T02:43:13.145Z,101155.45
2019-05-23T02:45:49.489Z,101154.27
2019-05-23T02:48:36.047Z,101148.71
2019-05-23T02:51:26.460Z,101142.49
2019-05-23T02:53:56.830Z,101154.19
2019-05-23T02:56:28.811Z,101147.77
2019-05-23T02:59:35.513Z,101149.03
2019-05-23T03:02:54.992Z,101148.22
2019-05-23T03:05:26.181Z,101152.34
2019-05-23T03:07:58.507Z,101143.41
2019-05-23T03:10:32.995Z,101137.02
2019-05-23T03:13:05.372Z,101134.61
2019-05-23T03:15:37.097Z,101129.88
2019-05-23T03:18:08.781Z,101133.27
2019-05-23T03:20:38.467Z,101132.36
2019-05-23T03:23:16.118Z,101129.13
2019-05-23T03:25:57.699Z,101130.52
2019-05-23T03:28:30.769Z,101125.78
2019-05-23T03:31:26.885Z,101124.63
2019-05-23T03:33:38.350Z,101124.46
2019-05-23T03:36:08.411Z,101124.05
2019-05-23T03:38:38.141Z,101120.13
2019-05-23T03:41:08.524Z,101124.05
2019-05-23T03:43:39.417Z,101117.48
2019-05-23T03:46:13.418Z,101120.33
2019-05-23T03:48:43.337Z,101123.78
2019-05-23T03:51:13.662Z,101124.06
2019-05-23T03:53:45.535Z,101119.02
2019-05-23T03:56:15.165Z,101120.33
2019-05-23T03:58:45.164Z,101116.94
2019-05-23T04:01:19.233Z,101122.20
2019-05-23T04:03:50.720Z,101112.69
2019-05-23T04:06:21.390Z,101114.84
2019-05-23T04:08:51.545Z,101114.03
2019-05-23T04:11:22.698Z,101110.63
2019-05-23T04:13:53.028Z,101110.23
2019-05-23T04:16:22.886Z,101122.31
2019-05-23T04:18:52.553Z,101117.05
2019-05-23T04:21:26.749Z,101113.80
2019-05-23T04:23:57.119Z,101112.38
2019-05-23T04:26:26.917Z,101117.81
2019-05-23T04:28:57.493Z,101112.80
2019-05-23T04:31:28.460Z,101109.99
2019-05-23T04:33:58.382Z,101108.89
2019-05-23T04:36:27.998Z,101109.96
2019-05-23T04:38:57.748Z,101118.47
2019-05-23T04:41:27.689Z,101114.30
2019-05-23T04:44:00.553Z,101108.95
2019-05-23T04:46:31.253Z,101111.23
2019-05-23T04:49:00.876Z,101111.36
2019-05-23T04:51:31.000Z,101109.48
2019-05-23T04:54:02.002Z,101114.86
2019-05-23T04:56:32.044Z,101115.11
2019-05-23T04:59:04.381Z,101115.67
2019-05-23T05:01:34.339Z,101120.77
2019-05-23T05:04:06.227Z,101116.40
2019-05-23T05:06:35.923Z,101121.05
2019-05-23T05:09:08.960Z,101123.91
2019-05-23T05:11:39.063Z,101115.27
2019-05-23T05:14:08.906Z,101118.08
2019-05-23T05:16:38.629Z,101110.02
2019-05-23T05:19:09.157Z,101114.62
2019-05-23T05:21:38.917Z,101114.32
2019-05-23T05:24:08.720Z,101114.27
2019-05-23T05:26:40.451Z,101112.38
2019-05-23T05:29:10.524Z,101118.25
2019-05-23T05:31:40.132Z,101112.88
2019-05-23T05:34:10.538Z,101111.48
2019-05-23T05:36:41.054Z,101110.63
2019-05-23T05:39:12.513Z,101116.51
2019-05-23T05:41:42.779Z,101118.33
2019-05-23T05:44:13.289Z,101122.30
2019-05-23T05:46:43.385Z,101120.31
2019-05-23T05:49:13.844Z,101118.13
2019-05-23T05:51:43.780Z,101121.16
2019-05-23T05:54:13.646Z,101123.23
2019-05-23T05:56:43.327Z,101123.05
2019-05-23T05:59:13.231Z,101121.94
2019-05-23T06:01:43.431Z,101121.94
2019-05-23T06:04:13.263Z,101126.41
2019-05-23T06:06:44.561Z,101129.04
2019-05-23T06:09:15.926Z,101125.64
2019-05-23T06:11:45.922Z,101129.01
2019-05-23T06:14:16.284Z,101128.48
2019-05-23T06:16:46.325Z,101131.33
2019-05-23T06:19:15.997Z,101125.57
2019-05-23T06:21:46.825Z,101125.28
2019-05-23T06:24:16.760Z,101121.36
2019-05-23T06:26:46.806Z,101123.59
2019-05-23T06:29:16.510Z,101115.72
2019-05-23T06:31:46.290Z,101117.05
2019-05-23T06:34:16.364Z,101114.55
2019-05-23T06:36:46.702Z,101116.83
2019-05-23T06:39:17.491Z,101108.36
2019-05-23T06:41:47.401Z,101109.64
2019-05-23T06:44:18.560Z,101112.16
2019-05-23T06:46:48.717Z,101115.56
2019-05-23T06:49:18.288Z,101117.14
2019-05-23T06:51:48.017Z,101115.00
2019-05-23T06:54:18.197Z,101117.17
2019-05-23T06:56:47.837Z,101111.53
2019-05-23T06:59:20.318Z,101114.20
2019-05-23T07:01:50.421Z,101114.35
2019-05-23T07:04:20.520Z,101117.41
2019-05-23T07:06:50.155Z,101117.83
2019-05-23T07:09:20.435Z,101109.20
2019-05-23T07:11:52.602Z,101109.41
2019-05-23T07:14:22.362Z,101115.52
2019-05-23T07:16:51.967Z,101103.47
2019-05-23T07:19:21.971Z,101097.47
2019-05-23T07:21:51.539Z,101099.48
2019-05-23T07:24:21.489Z,101098.66
2019-05-23T07:26:51.349Z,101101.06
2019-05-23T07:29:20.969Z,101102.81
2019-05-23T07:31:52.401Z,101110.19
2019-05-23T07:34:22.289Z,101108.02
2019-05-23T07:36:51.907Z,101108.89
2019-05-23T07:39:21.694Z,101105.34
2019-05-23T07:41:51.524Z,101103.81
2019-05-23T07:44:21.443Z,101105.00
2019-05-23T07:46:51.878Z,101098.50
2019-05-23T07:49:21.491Z,101102.61
2019-05-23T07:51:51.575Z,101103.92
2019-05-23T07:54:25.695Z,101106.34
2019-05-23T07:56:55.529Z,101097.23
2019-05-23T07:59:25.736Z,101096.84
2019-05-23T08:02:10.386Z,101091.64
2019-05-23T08:04:40.697Z,101095.05
2019-05-23T08:07:11.389Z,101087.67
2019-05-23T08:09:40.999Z,101087.89
2019-05-23T08:12:10.638Z,101087.66
2019-05-23T08:14:40.452Z,101087.33
2019-05-23T08:17:13.189Z,101083.38
2019-05-23T08:19:49.552Z,101088.58
2019-05-23T08:22:14.194Z,101082.45
2019-05-23T08:24:44.754Z,101090.87
2019-05-23T08:27:14.809Z,101090.59
2019-05-23T08:29:45.635Z,101085.06
2019-05-23T08:32:15.712Z,101085.63
2019-05-23T08:34:45.707Z,101092.73
2019-05-23T08:37:15.253Z,101089.55
2019-05-23T08:39:45.354Z,101085.27
2019-05-23T08:42:15.398Z,101090.22
2019-05-23T08:44:45.630Z,101092.22
2019-05-23T08:47:15.396Z,101091.00
2019-05-23T08:49:46.310Z,101077.17
2019-05-23T08:52:16.005Z,101086.22
2019-05-23T08:54:46.298Z,101077.71
2019-05-23T08:57:17.846Z,101078.81
2019-05-23T08:59:47.618Z,101080.48
2019-05-23T09:02:17.956Z,101073.55
2019-05-23T09:05:03.392Z,101072.65
2019-05-23T09:07:22.216Z,101071.93
2019-05-23T09:09:52.376Z,101077.54
2019-05-23T09:12:22.479Z,101064.65
2019-05-23T09:14:52.925Z,101068.20
2019-05-23T09:17:24.127Z,101060.66
2019-05-23T09:19:53.880Z,101064.50
2019-05-23T09:22:25.081Z,101058.78
2019-05-23T09:24:55.039Z,101057.84
2019-05-23T09:27:24.644Z,101052.41
2019-05-23T09:29:54.212Z,101061.59
2019-05-23T09:32:24.167Z,101057.39
2019-05-23T09:34:53.834Z,101059.67
2019-05-23T09:37:23.683Z,101058.45
2019-05-23T09:39:54.243Z,101055.52
2019-05-23T09:42:23.865Z,101048.77
2019-05-23T09:44:53.697Z,101050.60
2019-05-23T09:47:23.653Z,101051.27
2019-05-23T09:49:54.514Z,101050.03
2019-05-23T09:52:25.244Z,101054.55
2019-05-23T09:54:58.848Z,101046.20
2019-05-23T09:57:29.088Z,101036.95
2019-05-23T09:59:59.060Z,101040.00
2019-05-23T10:02:30.114Z,101046.28
2019-05-23T10:05:00.013Z,101046.56
2019-05-23T10:07:29.659Z,101044.56
2019-05-23T10:10:00.119Z,101047.27
2019-05-23T10:12:30.280Z,101044.70
2019-05-23T10:15:00.068Z,101042.83
2019-05-23T10:17:29.977Z,101035.47
2019-05-23T10:19:59.870Z,101030.60
2019-05-23T10:22:29.407Z,101027.43
2019-05-23T10:25:01.407Z,101023.33
2019-05-23T10:27:30.935Z,101019.19
2019-05-23T10:30:00.695Z,101020.23
2019-05-23T10:32:30.534Z,101023.87
2019-05-23T10:35:00.239Z,101022.17
2019-05-23T10:37:30.119Z,101016.03
2019-05-23T10:40:00.035Z,101016.27
2019-05-23T10:42:29.698Z,101013.69
2019-05-23T10:45:00.524Z,101010.88
2019-05-23T10:47:32.120Z,101001.45
2019-05-23T10:50:07.663Z,101001.67
2019-05-23T10:52:35.137Z,100990.75
2019-05-23T10:55:06.389Z,100997.62
2019-05-23T10:57:36.018Z,100998.24
2019-05-23T11:00:08.116Z,100997.16
2019-05-23T11:02:39.487Z,100994.06
2019-05-23T11:05:13.406Z,100991.06
2019-05-23T11:07:43.848Z,100988.00
2019-05-23T11:10:17.031Z,100982.67
2019-05-23T11:12:47.208Z,100989.75
2019-05-23T11:15:18.173Z,100983.23
2019-05-23T11:17:53.027Z,100976.14
2019-05-23T11:20:21.955Z,100977.19
2019-05-23T11:22:53.351Z,100968.70
2019-05-23T11:25:24.002Z,100970.46
2019-05-23T11:27:55.341Z,100967.59
2019-05-23T11:30:27.159Z,100964.44
2019-05-23T11:32:57.738Z,100968.50
2019-05-23T11:35:27.864Z,100968.70
2019-05-23T11:37:59.197Z,100968.35
2019-05-23T11:40:28.761Z,100965.97
2019-05-23T11:43:00.269Z,100955.78
2019-05-23T11:45:31.630Z,100962.87
2019-05-23T11:48:01.216Z,100960.94
2019-05-23T11:50:30.981Z,100952.04
2019-05-23T11:53:02.021Z,100962.78
2019-05-23T11:55:31.590Z,100956.45
2019-05-23T11:58:01.211Z,100947.52
2019-05-23T12:00:47.885Z,100948.07
2019-05-23T12:03:18.804Z,100943.98
2019-05-23T12:05:49.302Z,100952.02
2019-05-23T12:08:22.395Z,100945.73
2019-05-23T12:10:52.822Z,100938.55
2019-05-23T12:13:22.511Z,100936.98
2019-05-23T12:15:52.792Z,100928.47
2019-05-23T12:18:22.647Z,100927.27
2019-05-23T12:20:52.536Z,100927.41
2019-05-23T12:23:23.489Z,100928.47
2019-05-23T12:25:53.696Z,100926.72
2019-05-23T12:28:25.946Z,100930.44
2019-05-23T12:30:56.141Z,100924.91
2019-05-23T12:33:25.787Z,100927.69
2019-05-23T12:35:55.430Z,100929.66
2019-05-23T12:38:25.457Z,100931.56
2019-05-23T12:40:55.007Z,100921.78
2019-05-23T12:43:24.873Z,100909.27
2019-05-23T12:45:54.452Z,100915.53
2019-05-23T12:48:26.773Z,100912.66
2019-05-23T12:51:10.107Z,100911.25
2019-05-23T12:53:39.641Z,100908.73
2019-05-23T12:56:10.393Z,100911.50
2019-05-23T12:58:41.680Z,100913.31
2019-05-23T13:01:14.116Z,100894.31
2019-05-23T13:03:44.883Z,100900.98
2019-05-23T13:06:14.709Z,100896.31
2019-05-23T13:08:44.257Z,100897.73
2019-05-23T13:11:14.003Z,100884.22
2019-05-23T13:13:43.968Z,100898.37
2019-05-23T13:16:13.697Z,100889.34
2019-05-23T13:18:43.276Z,100887.64
2019-05-23T13:21:14.890Z,100887.13
2019-05-23T13:23:45.054Z,100878.39
2019-05-23T13:26:15.000Z,100881.17
2019-05-23T13:28:44.719Z,100887.19
2019-05-23T13:31:14.338Z,100881.06
2019-05-23T13:33:44.096Z,100877.97
2019-05-23T13:36:13.715Z,100877.87
2019-05-23T13:38:43.626Z,100871.02
2019-05-23T13:41:13.687Z,100873.50
2019-05-23T13:43:43.681Z,100877.55
2019-05-23T13:46:14.030Z,100872.44
2019-05-23T13:48:43.999Z,100863.06
2019-05-23T13:51:13.862Z,100872.10
2019-05-23T13:53:43.487Z,100867.13
2019-05-23T13:56:14.972Z,100864.66
2019-05-23T13:58:45.369Z,100859.06
2019-05-23T14:01:15.582Z,100855.36
2019-05-23T14:03:45.161Z,100855.64
2019-05-23T14:06:14.853Z,100847.01
2019-05-23T14:08:44.644Z,100860.53
2019-05-23T14:11:15.278Z,100862.55
2019-05-23T14:13:46.047Z,100847.45
2019-05-23T14:16:15.978Z,100851.73
2019-05-23T14:18:45.711Z,100848.71
2019-05-23T14:21:15.502Z,100850.69
2019-05-23T14:23:45.232Z,100844.31
2019-05-23T14:26:16.420Z,100851.22
2019-05-23T14:28:46.204Z,100847.09
2019-05-23T14:31:17.386Z,100838.05
2019-05-23T14:33:48.797Z,100844.28
2019-05-23T14:36:36.680Z,100840.28
2019-05-23T14:39:10.565Z,100843.67
2019-05-23T14:41:51.644Z,100836.28
2019-05-23T14:44:21.781Z,100829.91
2019-05-23T14:46:55.417Z,100832.16
2019-05-23T14:49:27.315Z,100836.08
2019-05-23T14:52:01.021Z,100833.02
2019-05-23T14:54:32.566Z,100828.38
2019-05-23T14:57:02.112Z,100825.70
2019-05-23T14:59:32.124Z,100823.05
2019-05-23T15:02:02.668Z,100816.14
2019-05-23T15:04:32.447Z,100826.16
2019-05-23T15:07:02.243Z,100823.05
2019-05-23T15:09:33.748Z,100825.87
2019-05-23T15:12:03.651Z,100819.33
2019-05-23T15:14:33.282Z,100817.80
2019-05-23T15:17:04.591Z,100812.72
2019-05-23T15:19:42.051Z,100804.72
2019-05-23T15:22:05.746Z,100818.05
2019-05-23T15:24:35.505Z,100810.04
2019-05-23T15:27:05.548Z,100802.29
2019-05-23T15:29:35.236Z,100802.65
2019-05-23T15:32:05.855Z,100804.83
2019-05-23T15:34:35.667Z,100798.76
2019-05-23T15:37:05.433Z,100798.47
2019-05-23T15:39:35.859Z,100799.22
2019-05-23T15:42:05.877Z,100798.73
2019-05-23T15:44:35.879Z,100798.22
2019-05-23T15:47:06.165Z,100795.25
2019-05-23T15:49:36.319Z,100795.20
2019-05-23T15:52:24.008Z,100790.05
2019-05-23T15:55:10.973Z,100779.69
2019-05-23T15:57:42.275Z,100781.62
2019-05-23T16:00:12.251Z,100776.69
2019-05-23T16:02:46.893Z,100782.77
2019-05-23T16:05:21.649Z,100779.03
2019-05-23T16:07:53.402Z,100778.98
2019-05-23T16:10:24.830Z,100779.82
2019-05-23T16:12:54.360Z,100772.96
2019-05-23T16:15:24.604Z,100776.60
2019-05-23T16:17:54.222Z,100779.72
2019-05-23T16:20:24.521Z,100778.09
2019-05-23T16:22:54.138Z,100780.28
2019-05-23T16:25:24.345Z,100783.69
2019-05-23T16:27:56.155Z,100774.95
2019-05-23T16:30:25.927Z,100767.61
2019-05-23T16:32:55.641Z,100773.50
2019-05-23T16:35:25.655Z,100772.00
2019-05-23T16:37:55.352Z,100772.29
2019-05-23T16:40:25.350Z,100775.85
2019-05-23T16:42:57.006Z,100772.34
2019-05-23T16:45:26.685Z,100766.37
2019-05-23T16:47:56.445Z,100771.77
2019-05-23T16:50:26.102Z,100773.67
2019-05-23T16:52:57.642Z,100766.90
2019-05-23T16:55:34.909Z,100769.20
2019-05-23T16:58:18.462Z,100765.94
2019-05-23T17:01:06.324Z,100767.36
2019-05-23T17:03:38.073Z,100769.58
2019-05-23T17:06:09.327Z,100774.98
2019-05-23T17:08:50.958Z,100776.48
2019-05-23T17:11:32.368Z,100772.07
2019-05-23T17:14:06.355Z,100775.42
2019-05-23T17:16:40.245Z,100777.27
2019-05-23T17:19:10.928Z,100773.97
2019-05-23T17:21:46.609Z,100773.77
2019-05-23T17:24:18.631Z,100776.98
2019-05-23T17:27:00.313Z,100774.41
2019-05-23T17:29:40.654Z,100770.46
2019-05-23T17:32:12.189Z,100771.38
2019-05-23T17:34:41.981Z,100761.91
2019-05-23T17:37:12.486Z,100758.77
2019-05-23T17:39:43.907Z,100756.67
2019-05-23T17:42:13.940Z,100753.16
2019-05-23T17:44:44.891Z,100755.54
2019-05-23T17:47:14.889Z,100751.06
2019-05-23T17:49:45.148Z,100748.91
2019-05-23T17:52:16.279Z,100748.47
2019-05-23T17:54:47.891Z,100758.86
2019-05-23T17:57:17.689Z,100750.36
2019-05-23T17:59:49.191Z,100746.89
2019-05-23T18:02:19.251Z,100744.71
2019-05-23T18:04:48.994Z,100748.50
2019-05-23T18:07:18.611Z,100745.96
2019-05-23T18:09:48.995Z,100739.95
2019-05-23T18:12:22.216Z,100737.63
2019-05-23T18:14:53.158Z,100737.43
2019-05-23T18:17:22.746Z,100741.70
2019-05-23T18:19:52.765Z,100739.47
2019-05-23T18:22:22.525Z,100749.90
2019-05-23T18:24:52.537Z,100747.75
2019-05-23T18:27:24.419Z,100743.41
2019-05-23T18:29:55.784Z,100747.06
2019-05-23T18:32:27.326Z,100750.20
2019-05-23T18:34:57.723Z,100744.52
2019-05-23T18:37:27.564Z,100737.06
2019-05-23T18:39:57.206Z,100743.14
2019-05-23T18:42:26.905Z,100743.77
2019-05-23T18:44:56.718Z,100744.26
2019-05-23T18:47:27.928Z,100750.81
2019-05-23T18:49:58.721Z,100749.00
2019-05-23T18:52:29.465Z,100746.62
2019-05-23T18:54:59.075Z,100748.58
2019-05-23T18:57:29.143Z,100747.31
2019-05-23T18:59:59.212Z,100749.18
2019-05-23T19:02:29.240Z,100748.81
2019-05-23T19:04:59.833Z,100748.61
2019-05-23T19:07:29.511Z,100749.39
2019-05-23T19:09:59.357Z,100749.30
2019-05-23T19:12:29.323Z,100757.54
2019-05-23T19:15:00.258Z,100753.81
2019-05-23T19:17:30.879Z,100751.73
2019-05-23T19:20:00.449Z,100757.53
2019-05-23T19:22:30.228Z,100754.55
2019-05-23T19:25:00.181Z,100761.95
2019-05-23T19:27:31.028Z,100752.48
2019-05-23T19:30:00.722Z,100759.30
2019-05-23T19:32:30.879Z,100760.02
2019-05-23T19:35:01.496Z,100767.38
2019-05-23T19:37:31.261Z,100768.13
2019-05-23T19:40:02.556Z,100763.22
2019-05-23T19:42:32.761Z,100769.48
2019-05-23T19:45:03.025Z,100780.62
2019-05-23T19:47:32.641Z,100785.63
2019-05-23T19:50:02.244Z,100781.30
2019-05-23T19:52:32.284Z,100784.12
2019-05-23T19:55:02.451Z,100783.67
2019-05-23T19:57:32.204Z,100786.21
2019-05-23T20:00:02.533Z,100791.28
2019-05-23T20:02:39.996Z,100795.68
2019-05-23T20:05:13.444Z,100798.23
2019-05-23T20:07:43.460Z,100801.07
2019-05-23T20:10:14.300Z,100807.34
2019-05-23T20:12:43.935Z,100806.89
2019-05-23T20:15:14.428Z,100815.69
2019-05-23T20:17:44.104Z,100811.48
2019-05-23T20:20:14.352Z,100825.82
2019-05-23T20:22:44.076Z,100817.88
2019-05-23T20:25:14.606Z,100827.87
2019-05-23T20:27:44.337Z,100819.92
2019-05-23T20:30:44.062Z,100821.45
2019-05-23T20:33:13.999Z,100828.69
2019-05-23T20:35:44.301Z,100828.45
2019-05-23T20:38:14.178Z,100826.14
2019-05-23T20:40:43.755Z,100823.15
2019-05-23T20:43:15.741Z,100826.87
2019-05-23T20:45:48.415Z,100827.97
2019-05-23T20:48:21.139Z,100824.95
2019-05-23T20:50:56.297Z,100825.42
2019-05-23T20:53:30.123Z,100829.39
2019-05-23T20:56:02.980Z,100823.61
2019-05-23T20:58:32.820Z,100826.87
2019-05-23T21:01:06.643Z,100823.98
2019-05-23T21:07:37.053Z,100827.23
2019-05-23T21:10:09.204Z,100826.13
2019-05-23T21:12:39.011Z,100818.28
2019-05-23T21:15:12.270Z,100819.13
2019-05-23T21:17:42.072Z,100816.09
2019-05-23T21:20:11.678Z,100811.29
2019-05-23T21:22:41.227Z,100822.71
2019-05-23T21:25:11.400Z,100819.20
2019-05-23T21:27:41.121Z,100820.37
2019-05-23T21:30:10.991Z,100822.87
2019-05-23T21:32:40.862Z,100813.34
2019-05-23T21:35:10.710Z,100812.50
2019-05-23T21:37:40.436Z,100814.65
2019-05-23T21:40:31.540Z,100813.05
2019-05-23T21:43:01.190Z,100811.48
2019-05-23T21:45:30.848Z,100813.86
2019-05-23T21:48:00.368Z,100818.52
2019-05-23T21:50:29.995Z,100816.47
2019-05-23T21:52:59.641Z,100815.47
2019-05-23T21:55:41.730Z,100806.44
2019-05-23T21:58:13.509Z,100811.47
2019-05-23T22:01:05.594Z,100801.22
2019-05-23T22:03:52.260Z,100809.84
2019-05-23T22:06:25.137Z,100811.50
2019-05-23T22:08:54.881Z,100810.53
2019-05-23T22:11:25.164Z,100806.78
2019-05-23T22:13:54.730Z,100809.17
2019-05-23T22:16:24.568Z,100810.80
2019-05-23T22:18:54.138Z,100808.16
2019-05-23T22:21:23.704Z,100795.42
2019-05-23T22:23:53.788Z,100798.35
2019-05-23T22:26:23.342Z,100801.72
2019-05-23T22:28:52.987Z,100801.97
2019-05-23T22:31:22.545Z,100798.48
2019-05-23T22:34:02.901Z,100798.23
2019-05-23T22:36:32.459Z,100803.95
2019-05-23T22:39:02.463Z,100806.33
2019-05-23T22:41:32.604Z,100805.80
2019-05-23T22:44:02.231Z,100807.55
2019-05-23T22:46:32.146Z,100800.55
2019-05-23T22:49:01.675Z,100807.38
2019-05-23T22:51:31.393Z,100803.45
2019-05-23T22:54:00.934Z,100804.90
2019-05-23T22:56:30.511Z,100811.92
2019-05-23T22:59:00.044Z,100806.41
2019-05-23T23:01:30.654Z,100808.16
2019-05-23T23:04:00.529Z,100810.03
2019-05-23T23:06:30.849Z,100807.41
2019-05-23T23:09:01.419Z,100813.11
2019-05-23T23:11:31.046Z,100807.71
2019-05-23T23:14:00.600Z,100810.08
2019-05-23T23:16:30.166Z,100806.88
2019-05-23T23:18:59.907Z,100810.58
2019-05-23T23:21:29.883Z,100808.61
2019-05-23T23:23:59.475Z,100812.11
2019-05-23T23:26:29.028Z,100810.27
2019-05-23T23:28:58.769Z,100801.82
2019-05-23T23:31:28.329Z,100800.23
2019-05-23T23:33:58.451Z,100794.11
2019-05-23T23:36:28.226Z,100795.88
2019-05-23T23:38:57.782Z,100791.08
2019-05-23T23:41:27.534Z,100790.88
2019-05-23T23:43:59.660Z,100779.80
2019-05-23T23:46:46.335Z,100790.09
2019-05-23T23:49:33.572Z,100791.07
2019-05-23T23:52:20.941Z,100783.02
2019-05-23T23:55:08.569Z,100783.21
2019-05-23T23:57:55.953Z,100782.53
