createdAt,value
2018-05-16T00:01:48.572Z,17.00
2018-05-16T00:04:15.638Z,16.90
2018-05-16T00:06:42.641Z,16.90
2018-05-16T00:09:10.010Z,16.80
2018-05-16T00:11:36.257Z,16.90
2018-05-16T00:14:02.814Z,16.80
2018-05-16T00:16:29.421Z,16.80
2018-05-16T00:18:55.686Z,16.80
2018-05-16T00:21:21.896Z,16.70
2018-05-16T00:23:48.110Z,16.70
2018-05-16T00:26:14.337Z,16.70
2018-05-16T00:28:41.316Z,16.60
2018-05-16T00:31:07.534Z,16.50
2018-05-16T00:33:33.800Z,16.60
2018-05-16T00:36:00.078Z,16.50
2018-05-16T00:38:27.080Z,16.40
2018-05-16T00:40:53.346Z,16.40
2018-05-16T00:43:19.996Z,16.40
2018-05-16T00:45:46.533Z,16.40
2018-05-16T00:48:14.254Z,16.20
2018-05-16T00:50:46.525Z,16.20
2018-05-16T00:53:12.764Z,16.20
2018-05-16T00:55:39.014Z,16.10
2018-05-16T00:58:05.343Z,16.10
2018-05-16T01:00:31.649Z,16.00
2018-05-16T01:02:57.925Z,16.00
2018-05-16T01:05:24.573Z,15.90
2018-05-16T01:07:50.791Z,15.90
2018-05-16T01:10:18.254Z,15.80
2018-05-16T01:12:44.533Z,15.80
2018-05-16T01:15:10.772Z,15.70
2018-05-16T01:17:37.799Z,15.60
2018-05-16T01:20:04.055Z,15.60
2018-05-16T01:22:30.309Z,15.50
2018-05-16T01:24:56.624Z,15.50
2018-05-16T01:27:22.920Z,15.50
2018-05-16T01:29:50.758Z,15.30
2018-05-16T01:32:17.313Z,15.30
2018-05-16T01:34:43.591Z,15.30
2018-05-16T01:37:13.279Z,15.30
2018-05-16T01:39:39.558Z,15.30
2018-05-16T01:42:05.856Z,15.30
2018-05-16T01:44:32.104Z,15.30
2018-05-16T01:46:58.376Z,15.30
2018-05-16T01:49:25.374Z,15.40
2018-05-16T01:51:51.692Z,15.30
2018-05-16T01:54:17.980Z,15.40
2018-05-16T01:56:45.035Z,15.40
2018-05-16T01:59:12.036Z,15.40
2018-05-16T02:01:38.361Z,15.30
2018-05-16T02:04:04.643Z,15.40
2018-05-16T02:06:30.893Z,15.40
2018-05-16T02:08:57.140Z,15.40
2018-05-16T02:11:24.285Z,15.40
2018-05-16T02:13:50.515Z,15.30
2018-05-16T02:16:17.448Z,15.40
2018-05-16T02:18:43.725Z,15.40
2018-05-16T02:21:09.986Z,15.40
2018-05-16T02:23:36.243Z,15.40
2018-05-16T02:26:02.477Z,15.40
2018-05-16T02:28:28.784Z,15.50
2018-05-16T02:30:55.066Z,15.50
2018-05-16T02:33:21.364Z,15.50
2018-05-16T02:35:47.599Z,15.50
2018-05-16T02:38:13.860Z,15.50
2018-05-16T02:40:40.157Z,15.50
2018-05-16T02:43:06.468Z,15.50
2018-05-16T02:45:33.475Z,15.60
2018-05-16T02:47:59.787Z,15.50
2018-05-16T02:50:25.993Z,15.60
2018-05-16T02:52:52.982Z,15.60
2018-05-16T02:55:19.239Z,15.50
2018-05-16T02:57:45.478Z,15.60
2018-05-16T03:00:11.711Z,15.60
2018-05-16T03:02:38.025Z,15.60
2018-05-16T03:05:05.243Z,15.60
2018-05-16T03:07:31.450Z,15.60
2018-05-16T03:09:57.680Z,15.60
2018-05-16T03:12:23.879Z,15.70
2018-05-16T03:14:50.119Z,15.70
2018-05-16T03:17:16.379Z,15.70
2018-05-16T03:19:42.665Z,15.70
2018-05-16T03:22:09.628Z,15.70
2018-05-16T03:24:35.839Z,15.60
2018-05-16T03:27:02.804Z,15.60
2018-05-16T03:29:29.760Z,15.60
2018-05-16T03:31:56.699Z,15.60
2018-05-16T03:34:22.954Z,15.60
2018-05-16T03:36:50.497Z,15.60
2018-05-16T03:39:17.449Z,15.40
2018-05-16T03:41:44.513Z,15.40
2018-05-16T03:44:11.514Z,15.30
2018-05-16T03:46:37.771Z,15.20
2018-05-16T03:49:04.838Z,15.20
2018-05-16T03:51:31.834Z,15.10
2018-05-16T03:53:58.101Z,15.10
2018-05-16T03:56:24.338Z,15.10
2018-05-16T03:59:09.437Z,15.00
2018-05-16T04:01:54.411Z,14.90
2018-05-16T04:04:20.591Z,14.80
2018-05-16T04:06:46.831Z,14.80
2018-05-16T04:09:13.070Z,14.70
2018-05-16T04:11:39.372Z,14.70
2018-05-16T04:14:05.630Z,14.60
2018-05-16T04:16:31.887Z,14.60
2018-05-16T04:18:58.886Z,14.60
2018-05-16T04:21:25.541Z,14.60
2018-05-16T04:23:51.770Z,14.60
2018-05-16T04:26:18.577Z,14.60
2018-05-16T04:28:44.838Z,14.60
2018-05-16T04:31:11.081Z,14.70
2018-05-16T04:33:37.301Z,14.70
2018-05-16T04:36:03.591Z,14.70
2018-05-16T04:38:29.839Z,14.70
2018-05-16T04:40:56.055Z,14.70
2018-05-16T04:43:22.302Z,14.70
2018-05-16T04:45:48.566Z,14.70
2018-05-16T04:48:14.821Z,14.70
2018-05-16T04:50:41.140Z,14.70
2018-05-16T04:53:08.203Z,14.70
2018-05-16T04:55:34.450Z,14.70
2018-05-16T04:58:00.707Z,14.70
2018-05-16T05:00:27.009Z,14.70
2018-05-16T05:02:53.308Z,14.70
2018-05-16T05:05:19.572Z,14.70
2018-05-16T05:07:45.806Z,14.70
2018-05-16T05:10:12.849Z,14.70
2018-05-16T05:12:39.930Z,14.70
2018-05-16T05:15:06.125Z,14.70
2018-05-16T05:17:32.358Z,14.70
2018-05-16T05:19:58.686Z,14.70
2018-05-16T05:22:25.202Z,14.70
2018-05-16T05:24:51.440Z,14.70
2018-05-16T05:27:17.772Z,14.70
2018-05-16T05:29:44.019Z,14.70
2018-05-16T05:32:10.329Z,14.70
2018-05-16T05:34:36.565Z,14.70
2018-05-16T05:37:02.791Z,14.70
2018-05-16T05:39:29.941Z,14.60
2018-05-16T05:41:56.184Z,14.70
2018-05-16T05:44:22.487Z,14.60
2018-05-16T05:46:49.535Z,14.60
2018-05-16T05:49:16.731Z,14.60
2018-05-16T05:51:42.927Z,14.60
2018-05-16T05:54:09.181Z,14.60
2018-05-16T05:56:35.434Z,14.60
2018-05-16T05:59:01.725Z,14.60
2018-05-16T06:01:28.759Z,14.70
2018-05-16T06:03:55.017Z,14.70
2018-05-16T06:06:22.303Z,14.70
2018-05-16T06:08:48.491Z,14.70
2018-05-16T06:11:14.714Z,14.80
2018-05-16T06:13:40.974Z,14.80
2018-05-16T06:16:07.276Z,14.70
2018-05-16T06:18:33.493Z,14.70
2018-05-16T06:20:59.766Z,14.70
2018-05-16T06:23:26.773Z,14.60
2018-05-16T06:25:53.022Z,14.60
2018-05-16T06:28:19.315Z,14.60
2018-05-16T06:30:45.552Z,14.60
2018-05-16T06:33:12.535Z,14.60
2018-05-16T06:35:38.726Z,14.60
2018-05-16T06:38:05.758Z,14.60
2018-05-16T06:40:31.970Z,14.60
2018-05-16T06:42:58.149Z,14.60
2018-05-16T06:45:24.356Z,14.60
2018-05-16T06:47:50.592Z,14.60
2018-05-16T06:50:16.830Z,14.60
2018-05-16T06:52:43.071Z,14.50
2018-05-16T06:55:09.263Z,14.50
2018-05-16T06:57:35.489Z,14.50
2018-05-16T07:00:08.762Z,14.50
2018-05-16T07:02:35.727Z,14.60
2018-05-16T07:05:01.974Z,14.50
2018-05-16T07:07:28.198Z,14.60
2018-05-16T07:09:54.698Z,14.60
2018-05-16T07:12:20.952Z,14.70
2018-05-16T07:14:47.201Z,14.70
2018-05-16T07:17:13.424Z,14.80
2018-05-16T07:19:40.377Z,14.90
2018-05-16T07:22:07.319Z,14.90
2018-05-16T07:24:34.329Z,15.00
2018-05-16T07:27:00.546Z,14.90
2018-05-16T07:29:26.826Z,15.00
2018-05-16T07:31:53.833Z,15.10
2018-05-16T07:34:20.050Z,15.10
2018-05-16T07:36:46.250Z,15.10
2018-05-16T07:39:12.486Z,15.20
2018-05-16T07:41:38.701Z,15.20
2018-05-16T07:44:04.926Z,15.20
2018-05-16T07:46:31.134Z,15.20
2018-05-16T07:48:57.367Z,15.20
2018-05-16T07:51:23.598Z,15.20
2018-05-16T07:53:49.837Z,15.10
2018-05-16T07:56:16.070Z,15.10
2018-05-16T07:58:42.305Z,15.20
2018-05-16T08:01:08.559Z,15.20
2018-05-16T08:03:34.775Z,15.20
2018-05-16T08:06:00.977Z,15.30
2018-05-16T08:08:28.021Z,15.30
2018-05-16T08:10:55.398Z,15.40
2018-05-16T08:13:22.350Z,15.40
2018-05-16T08:15:48.574Z,15.40
2018-05-16T08:18:15.536Z,15.50
2018-05-16T08:20:42.498Z,15.60
2018-05-16T08:23:08.704Z,15.50
2018-05-16T08:25:34.930Z,15.60
2018-05-16T08:28:01.139Z,15.60
2018-05-16T08:30:28.310Z,15.70
2018-05-16T08:32:55.317Z,15.70
2018-05-16T08:35:21.531Z,15.80
2018-05-16T08:37:48.462Z,15.80
2018-05-16T08:40:14.671Z,15.80
2018-05-16T08:42:40.935Z,15.90
2018-05-16T08:45:07.185Z,15.90
2018-05-16T08:47:34.145Z,16.00
2018-05-16T08:50:01.082Z,16.00
2018-05-16T08:52:28.049Z,16.10
2018-05-16T08:54:54.261Z,16.00
2018-05-16T08:57:21.224Z,16.20
2018-05-16T08:59:48.161Z,16.20
2018-05-16T09:02:15.108Z,16.30
2018-05-16T09:04:42.851Z,16.20
2018-05-16T09:07:09.071Z,16.30
2018-05-16T09:09:35.274Z,16.40
2018-05-16T09:12:02.197Z,16.60
2018-05-16T09:14:28.515Z,16.50
2018-05-16T09:16:54.735Z,16.60
2018-05-16T09:19:21.673Z,16.70
2018-05-16T09:21:47.904Z,16.60
2018-05-16T09:24:14.110Z,16.70
2018-05-16T09:26:41.081Z,16.70
2018-05-16T09:29:07.289Z,16.70
2018-05-16T09:31:34.230Z,16.80
2018-05-16T09:34:00.460Z,16.70
2018-05-16T09:36:26.690Z,16.80
2018-05-16T09:38:52.901Z,16.80
2018-05-16T09:41:19.148Z,16.80
2018-05-16T09:43:46.094Z,16.80
2018-05-16T09:46:13.429Z,16.90
2018-05-16T09:48:39.681Z,16.80
2018-05-16T09:51:05.885Z,16.90
2018-05-16T09:53:32.151Z,16.90
2018-05-16T09:55:59.266Z,16.90
2018-05-16T09:58:25.480Z,16.90
2018-05-16T10:00:52.456Z,16.90
2018-05-16T10:03:18.705Z,16.80
2018-05-16T10:05:45.019Z,16.90
2018-05-16T10:08:12.005Z,16.90
2018-05-16T10:10:38.220Z,16.90
2018-05-16T10:13:04.439Z,16.90
2018-05-16T10:15:30.714Z,16.90
2018-05-16T10:17:56.924Z,16.90
2018-05-16T10:20:23.147Z,16.90
2018-05-16T10:22:49.400Z,17.00
2018-05-16T10:25:15.681Z,17.00
2018-05-16T10:27:42.311Z,17.00
2018-05-16T10:30:08.559Z,17.00
2018-05-16T10:32:35.513Z,17.10
2018-05-16T10:35:01.731Z,17.10
2018-05-16T10:37:27.977Z,17.20
2018-05-16T10:39:54.224Z,17.20
2018-05-16T10:42:20.454Z,17.20
2018-05-16T10:44:46.695Z,17.30
2018-05-16T10:47:12.957Z,17.30
2018-05-16T10:49:39.205Z,17.30
2018-05-16T10:52:05.503Z,17.40
2018-05-16T10:54:31.662Z,17.40
2018-05-16T10:56:57.888Z,17.50
2018-05-16T10:59:24.777Z,17.50
2018-05-16T11:01:51.011Z,17.50
2018-05-16T11:04:17.212Z,17.50
2018-05-16T11:06:43.428Z,17.60
2018-05-16T11:09:10.373Z,17.60
2018-05-16T11:11:37.402Z,17.60
2018-05-16T11:14:04.436Z,17.70
2018-05-16T11:16:30.667Z,17.60
2018-05-16T11:18:56.880Z,17.70
2018-05-16T11:21:23.169Z,17.70
2018-05-16T11:23:49.360Z,17.70
2018-05-16T11:26:15.579Z,17.80
2018-05-16T11:28:41.812Z,17.90
2018-05-16T11:31:08.056Z,18.00
2018-05-16T11:33:34.307Z,18.10
2018-05-16T11:36:00.495Z,18.20
2018-05-16T11:38:26.763Z,18.30
2018-05-16T11:40:53.013Z,18.30
2018-05-16T11:43:19.204Z,18.50
2018-05-16T11:45:46.125Z,18.90
2018-05-16T11:48:12.339Z,18.80
2018-05-16T11:50:38.530Z,19.10
2018-05-16T11:53:04.722Z,19.40
2018-05-16T11:55:32.411Z,20.20
2018-05-16T11:57:59.366Z,20.70
2018-05-16T12:00:25.732Z,20.70
2018-05-16T12:02:51.979Z,21.20
2018-05-16T12:05:18.240Z,21.60
2018-05-16T12:07:44.494Z,22.00
2018-05-16T12:10:11.485Z,22.80
2018-05-16T12:12:37.695Z,22.70
2018-05-16T12:15:04.346Z,23.10
2018-05-16T12:17:31.320Z,23.70
2018-05-16T12:19:57.559Z,23.70
2018-05-16T12:22:23.776Z,24.00
2018-05-16T12:24:49.978Z,24.40
2018-05-16T12:27:16.961Z,25.00
2018-05-16T12:29:43.183Z,25.00
2018-05-16T12:32:10.125Z,25.50
2018-05-16T12:34:37.140Z,25.60
2018-05-16T12:37:03.382Z,25.60
2018-05-16T12:39:29.594Z,25.70
2018-05-16T12:41:56.549Z,25.80
2018-05-16T12:44:22.815Z,25.80
2018-05-16T12:46:49.030Z,25.90
2018-05-16T12:49:15.343Z,25.90
2018-05-16T12:51:41.571Z,25.90
2018-05-16T12:54:08.581Z,25.90
2018-05-16T12:56:34.778Z,25.90
2018-05-16T12:59:01.014Z,25.80
2018-05-16T13:01:27.527Z,25.80
2018-05-16T13:03:55.435Z,25.80
2018-05-16T13:06:21.662Z,25.80
2018-05-16T13:08:47.998Z,25.80
2018-05-16T13:11:14.267Z,25.80
2018-05-16T13:13:40.491Z,25.80
2018-05-16T13:16:06.748Z,25.80
2018-05-16T13:18:33.021Z,25.80
2018-05-16T13:20:59.248Z,25.80
2018-05-16T13:23:25.484Z,25.80
2018-05-16T13:25:51.710Z,25.70
2018-05-16T13:28:17.929Z,25.70
2018-05-16T13:30:44.925Z,25.70
2018-05-16T13:33:11.192Z,25.70
2018-05-16T13:35:38.274Z,25.80
2018-05-16T13:38:04.416Z,25.80
2018-05-16T13:40:31.464Z,25.90
2018-05-16T13:42:58.443Z,25.90
2018-05-16T13:45:24.644Z,25.90
2018-05-16T13:47:51.622Z,26.00
2018-05-16T13:50:18.188Z,26.00
2018-05-16T13:52:44.482Z,26.10
2018-05-16T13:55:10.703Z,26.10
2018-05-16T13:57:37.657Z,26.30
2018-05-16T14:00:03.926Z,26.30
2018-05-16T14:02:30.184Z,26.40
2018-05-16T14:04:56.456Z,26.40
2018-05-16T14:07:23.400Z,26.50
2018-05-16T14:09:49.597Z,26.50
2018-05-16T14:12:15.815Z,26.60
2018-05-16T14:14:42.017Z,26.50
2018-05-16T14:17:08.978Z,26.40
2018-05-16T14:19:35.150Z,26.40
2018-05-16T14:22:01.380Z,26.40
2018-05-16T14:24:28.104Z,26.30
2018-05-16T14:26:54.334Z,26.20
2018-05-16T14:29:20.490Z,26.10
2018-05-16T14:31:46.701Z,26.00
2018-05-16T14:34:12.907Z,25.90
2018-05-16T14:36:39.087Z,25.80
2018-05-16T14:39:05.275Z,25.70
2018-05-16T14:41:32.253Z,25.70
2018-05-16T14:43:58.506Z,25.70
2018-05-16T14:46:24.764Z,25.70
2018-05-16T14:48:50.989Z,25.70
2018-05-16T14:51:17.193Z,25.70
2018-05-16T14:53:43.365Z,25.60
2018-05-16T14:56:09.759Z,25.50
2018-05-16T14:58:35.971Z,25.50
2018-05-16T15:01:03.026Z,25.30
2018-05-16T15:03:29.154Z,25.30
2018-05-16T15:05:56.137Z,25.20
2018-05-16T15:08:22.329Z,25.10
2018-05-16T15:10:48.509Z,25.10
2018-05-16T15:13:14.692Z,24.90
2018-05-16T15:15:41.846Z,24.90
2018-05-16T15:18:08.041Z,24.70
2018-05-16T15:20:34.263Z,24.60
2018-05-16T15:23:00.457Z,24.40
2018-05-16T15:25:26.712Z,24.30
2018-05-16T15:27:53.385Z,24.20
2018-05-16T15:30:19.553Z,24.00
2018-05-16T15:32:45.735Z,23.80
2018-05-16T15:35:12.680Z,23.60
2018-05-16T15:37:39.617Z,23.40
2018-05-16T15:40:06.542Z,23.30
2018-05-16T15:42:32.766Z,23.20
2018-05-16T15:44:58.983Z,23.10
2018-05-16T15:47:25.205Z,23.00
2018-05-16T15:49:51.386Z,22.80
2018-05-16T15:52:18.339Z,22.50
2018-05-16T15:54:44.533Z,22.40
2018-05-16T15:57:10.752Z,22.40
2018-05-16T15:59:36.963Z,22.20
2018-05-16T16:02:03.908Z,21.90
2018-05-16T16:04:30.909Z,21.80
2018-05-16T16:06:57.212Z,21.80
2018-05-16T16:09:23.481Z,21.70
2018-05-16T16:11:49.715Z,21.60
2018-05-16T16:14:17.059Z,21.40
2018-05-16T16:16:43.264Z,21.30
2018-05-16T16:19:10.195Z,21.30
2018-05-16T16:21:36.394Z,21.20
2018-05-16T16:24:02.618Z,21.20
2018-05-16T16:26:29.809Z,21.20
2018-05-16T16:28:56.019Z,21.10
2018-05-16T16:31:22.235Z,21.10
2018-05-16T16:33:48.463Z,21.10
2018-05-16T16:36:14.682Z,21.10
2018-05-16T16:38:41.633Z,21.00
2018-05-16T16:41:08.557Z,21.00
2018-05-16T16:43:35.545Z,20.90
2018-05-16T16:46:03.673Z,20.90
2018-05-16T16:48:29.919Z,20.90
2018-05-16T16:50:56.197Z,20.90
2018-05-16T16:53:22.439Z,20.90
2018-05-16T16:55:48.705Z,20.80
2018-05-16T16:58:14.893Z,20.80
2018-05-16T17:00:41.085Z,20.80
2018-05-16T17:03:08.123Z,20.80
2018-05-16T17:05:34.389Z,20.70
2018-05-16T17:08:00.668Z,20.80
2018-05-16T17:10:26.897Z,20.70
2018-05-16T17:12:53.118Z,20.70
2018-05-16T17:15:26.417Z,20.70
2018-05-16T17:17:52.725Z,20.70
2018-05-16T17:20:18.906Z,20.60
2018-05-16T17:22:45.161Z,20.50
2018-05-16T17:25:11.407Z,20.50
2018-05-16T17:27:37.623Z,20.40
2018-05-16T17:30:03.819Z,20.30
2018-05-16T17:32:30.038Z,20.30
2018-05-16T17:34:56.991Z,20.10
2018-05-16T17:37:24.013Z,20.10
2018-05-16T17:39:50.240Z,20.00
2018-05-16T17:42:16.476Z,20.00
2018-05-16T17:44:42.698Z,20.00
2018-05-16T17:47:09.273Z,19.90
2018-05-16T17:49:35.527Z,19.80
2018-05-16T17:52:02.539Z,19.70
2018-05-16T17:54:29.898Z,19.60
2018-05-16T17:56:56.303Z,19.60
2018-05-16T17:59:22.603Z,19.50
2018-05-16T18:01:48.867Z,19.50
2018-05-16T18:04:15.420Z,19.40
2018-05-16T18:06:41.698Z,19.40
2018-05-16T18:09:08.921Z,19.30
2018-05-16T18:11:42.178Z,19.30
2018-05-16T18:14:27.177Z,19.20
2018-05-16T18:17:25.417Z,19.20
2018-05-16T18:19:51.670Z,19.20
2018-05-16T18:22:17.914Z,19.10
2018-05-16T18:24:44.218Z,19.10
2018-05-16T18:27:10.553Z,19.00
2018-05-16T18:29:36.985Z,18.90
2018-05-16T18:32:03.329Z,18.90
2018-05-16T18:34:29.661Z,18.80
2018-05-16T18:36:55.893Z,18.80
2018-05-16T18:39:22.829Z,18.70
2018-05-16T18:41:49.965Z,18.60
2018-05-16T18:44:16.700Z,18.60
2018-05-16T18:46:44.162Z,18.50
2018-05-16T18:49:10.453Z,18.50
2018-05-16T18:51:37.609Z,18.50
2018-05-16T18:54:04.442Z,18.40
2018-05-16T18:56:30.826Z,18.40
2018-05-16T18:58:57.999Z,18.40
2018-05-16T19:01:24.215Z,18.30
2018-05-16T19:03:50.520Z,18.20
2018-05-16T19:06:17.689Z,18.10
2018-05-16T19:08:43.907Z,18.10
2018-05-16T19:11:10.118Z,18.10
2018-05-16T19:13:37.118Z,18.00
2018-05-16T19:16:03.340Z,18.00
2018-05-16T19:18:30.692Z,17.90
2018-05-16T19:20:57.647Z,17.90
2018-05-16T19:23:23.977Z,17.80
2018-05-16T19:25:50.265Z,17.80
2018-05-16T19:28:16.494Z,17.80
2018-05-16T19:30:42.677Z,17.80
2018-05-16T19:33:09.843Z,17.80
2018-05-16T19:35:44.788Z,17.70
2018-05-16T19:38:12.236Z,17.70
2018-05-16T19:40:38.753Z,17.70
2018-05-16T19:43:05.805Z,17.70
2018-05-16T19:45:32.077Z,17.60
2018-05-16T19:47:58.289Z,17.60
2018-05-16T19:50:25.500Z,17.60
2018-05-16T19:52:51.796Z,17.60
2018-05-16T19:55:18.105Z,17.60
2018-05-16T19:57:44.345Z,17.60
2018-05-16T20:00:11.279Z,17.60
2018-05-16T20:02:37.521Z,17.50
2018-05-16T20:05:05.254Z,17.50
2018-05-16T20:07:31.463Z,17.50
2018-05-16T20:09:57.730Z,17.60
2018-05-16T20:12:23.961Z,17.60
2018-05-16T20:14:50.264Z,17.60
2018-05-16T20:17:16.440Z,17.60
2018-05-16T20:19:42.814Z,17.60
2018-05-16T20:22:09.807Z,17.60
2018-05-16T20:24:36.076Z,17.60
2018-05-16T20:27:03.120Z,17.60
2018-05-16T20:29:29.455Z,17.60
2018-05-16T20:31:55.669Z,17.60
2018-05-16T20:34:22.002Z,17.60
2018-05-16T20:36:48.278Z,17.60
2018-05-16T20:39:15.252Z,17.60
2018-05-16T20:41:41.513Z,17.50
2018-05-16T20:44:07.746Z,17.60
2018-05-16T20:46:34.040Z,17.60
2018-05-16T20:49:01.037Z,17.60
2018-05-16T20:51:27.296Z,17.50
2018-05-16T20:53:53.521Z,17.60
2018-05-16T20:56:19.733Z,17.60
2018-05-16T20:58:45.970Z,17.60
2018-05-16T21:01:12.213Z,17.60
2018-05-16T21:03:38.468Z,17.60
2018-05-16T21:06:04.676Z,17.60
2018-05-16T21:08:30.931Z,17.60
2018-05-16T21:10:57.198Z,17.60
2018-05-16T21:13:23.485Z,17.60
2018-05-16T21:15:49.706Z,17.60
2018-05-16T21:18:15.909Z,17.60
2018-05-16T21:20:42.129Z,17.60
2018-05-16T21:23:08.458Z,17.60
2018-05-16T21:25:34.733Z,17.60
2018-05-16T21:28:01.688Z,17.50
2018-05-16T21:30:27.909Z,17.50
2018-05-16T21:32:54.888Z,17.50
2018-05-16T21:35:21.094Z,17.50
2018-05-16T21:37:47.347Z,17.50
2018-05-16T21:40:13.630Z,17.50
2018-05-16T21:42:39.865Z,17.50
2018-05-16T21:45:06.089Z,17.50
2018-05-16T21:47:32.279Z,17.50
2018-05-16T21:49:59.241Z,17.50
2018-05-16T21:52:26.194Z,17.50
2018-05-16T21:54:52.406Z,17.40
2018-05-16T21:57:19.345Z,17.50
2018-05-16T21:59:45.581Z,17.40
2018-05-16T22:02:11.839Z,17.50
2018-05-16T22:04:38.053Z,17.40
2018-05-16T22:07:04.307Z,17.40
2018-05-16T22:09:30.574Z,17.40
2018-05-16T22:11:56.811Z,17.40
2018-05-16T22:14:23.018Z,17.40
2018-05-16T22:16:50.355Z,17.30
2018-05-16T22:19:17.435Z,17.30
2018-05-16T22:21:43.689Z,17.30
2018-05-16T22:24:09.945Z,17.30
2018-05-16T22:26:36.173Z,17.30
2018-05-16T22:29:03.180Z,17.30
2018-05-16T22:31:36.281Z,17.30
2018-05-16T22:34:08.694Z,17.30
2018-05-16T22:36:41.193Z,17.30
2018-05-16T22:39:13.727Z,17.30
2018-05-16T22:41:46.265Z,17.30
2018-05-16T22:44:15.346Z,17.30
2018-05-16T22:46:41.586Z,17.30
2018-05-16T22:49:07.810Z,17.30
2018-05-16T22:51:34.041Z,17.30
2018-05-16T22:54:00.301Z,17.30
2018-05-16T22:56:26.521Z,17.30
2018-05-16T22:58:52.746Z,17.30
2018-05-16T23:01:19.009Z,17.30
2018-05-16T23:03:45.990Z,17.30
2018-05-16T23:06:12.234Z,17.30
2018-05-16T23:08:38.493Z,17.30
2018-05-16T23:11:04.685Z,17.30
2018-05-16T23:13:30.928Z,17.30
2018-05-16T23:15:57.146Z,17.30
2018-05-16T23:18:23.949Z,17.20
2018-05-16T23:20:50.239Z,17.20
2018-05-16T23:23:17.184Z,17.20
2018-05-16T23:25:44.169Z,17.20
2018-05-16T23:28:10.384Z,17.20
2018-05-16T23:30:36.564Z,17.20
2018-05-16T23:33:02.771Z,17.20
2018-05-16T23:35:28.979Z,17.20
2018-05-16T23:37:55.189Z,17.20
2018-05-16T23:40:21.377Z,17.20
2018-05-16T23:42:47.627Z,17.20
2018-05-16T23:45:13.891Z,17.20
2018-05-16T23:47:40.877Z,17.20
2018-05-16T23:50:07.093Z,17.20
2018-05-16T23:52:34.243Z,17.20
2018-05-16T23:55:01.239Z,17.20
2018-05-16T23:57:27.441Z,17.10
2018-05-16T23:59:54.379Z,17.20
