createdAt,value
2022-09-15T00:02:38.479Z,7.30
2022-09-15T00:06:40.695Z,7.30
2022-09-15T00:10:58.011Z,7.70
2022-09-15T00:15:00.454Z,7.20
2022-09-15T00:19:03.602Z,6.90
2022-09-15T00:23:05.537Z,7.60
2022-09-15T00:27:10.236Z,7.90
2022-09-15T00:31:18.165Z,7.90
2022-09-15T00:35:20.229Z,8.20
2022-09-15T00:39:22.141Z,7.40
2022-09-15T00:44:06.075Z,8.00
2022-09-15T00:48:17.067Z,8.80
2022-09-15T00:52:34.108Z,7.20
2022-09-15T00:56:39.500Z,7.50
2022-09-15T01:00:47.287Z,7.60
2022-09-15T01:04:57.461Z,8.50
2022-09-15T01:09:20.283Z,7.30
2022-09-15T01:13:22.303Z,8.20
2022-09-15T01:17:53.284Z,7.50
2022-09-15T01:22:21.378Z,7.90
2022-09-15T01:26:55.997Z,7.40
2022-09-15T01:31:09.000Z,7.50
2022-09-15T01:35:19.370Z,7.70
2022-09-15T01:39:27.007Z,7.30
2022-09-15T01:43:30.561Z,6.80
2022-09-15T01:47:36.348Z,7.20
2022-09-15T01:51:40.456Z,6.50
2022-09-15T01:56:00.047Z,7.10
2022-09-15T02:00:02.367Z,7.10
2022-09-15T02:04:17.863Z,6.80
2022-09-15T02:08:31.301Z,7.40
2022-09-15T02:12:51.343Z,6.70
2022-09-15T02:16:54.301Z,7.40
2022-09-15T02:21:07.733Z,7.70
2022-09-15T02:25:16.112Z,7.80
2022-09-15T02:29:21.190Z,7.10
2022-09-15T02:33:29.272Z,7.60
2022-09-15T02:37:31.302Z,6.70
2022-09-15T02:41:35.728Z,8.40
2022-09-15T02:45:37.826Z,7.40
2022-09-15T02:49:39.820Z,7.10
2022-09-15T02:53:43.006Z,8.90
2022-09-15T02:57:45.075Z,7.30
2022-09-15T03:01:47.744Z,7.00
2022-09-15T03:05:49.822Z,7.00
2022-09-15T03:09:51.872Z,7.50
2022-09-15T03:13:56.288Z,7.00
2022-09-15T03:17:58.285Z,6.60
2022-09-15T03:22:09.913Z,7.00
2022-09-15T03:26:14.847Z,6.80
2022-09-15T03:30:19.494Z,8.70
2022-09-15T03:34:21.691Z,9.00
2022-09-15T03:38:33.632Z,9.90
2022-09-15T03:42:36.057Z,9.30
2022-09-15T03:46:38.025Z,9.80
2022-09-15T03:50:40.131Z,9.50
2022-09-15T03:54:42.120Z,7.80
2022-09-15T03:58:44.131Z,8.20
2022-09-15T04:02:46.130Z,8.00
2022-09-15T04:06:48.163Z,11.20
2022-09-15T04:10:50.184Z,10.70
2022-09-15T04:14:52.388Z,12.20
2022-09-15T04:18:55.028Z,10.20
2022-09-15T04:22:58.316Z,9.80
2022-09-15T04:27:00.473Z,10.20
2022-09-15T04:31:13.510Z,9.30
2022-09-15T04:35:16.991Z,9.10
2022-09-15T04:39:19.461Z,10.00
2022-09-15T04:43:22.014Z,9.90
2022-09-15T04:47:24.028Z,10.20
2022-09-15T04:51:26.826Z,10.60
2022-09-15T04:55:31.894Z,10.70
2022-09-15T04:59:34.290Z,11.50
2022-09-15T05:03:38.163Z,13.90
2022-09-15T05:07:40.513Z,15.00
2022-09-15T05:11:42.766Z,18.40
2022-09-15T05:15:44.708Z,18.00
2022-09-15T05:19:46.757Z,14.80
2022-09-15T05:23:51.395Z,16.20
2022-09-15T05:27:53.527Z,16.70
2022-09-15T05:31:55.639Z,17.50
2022-09-15T05:36:01.846Z,15.40
2022-09-15T05:40:08.270Z,16.50
2022-09-15T05:44:11.054Z,14.40
2022-09-15T05:48:13.143Z,13.30
2022-09-15T05:52:15.184Z,14.20
2022-09-15T05:56:17.964Z,14.00
2022-09-15T06:00:19.939Z,15.10
2022-09-15T06:04:21.925Z,13.70
2022-09-15T06:08:24.210Z,11.60
2022-09-15T06:12:27.151Z,12.80
2022-09-15T06:16:32.586Z,11.80
2022-09-15T06:20:34.710Z,12.30
2022-09-15T06:24:36.800Z,12.40
2022-09-15T06:28:40.370Z,11.60
2022-09-15T06:32:47.391Z,11.80
2022-09-15T06:36:50.241Z,11.40
2022-09-15T06:40:56.855Z,10.20
2022-09-15T06:44:59.023Z,9.30
2022-09-15T06:49:01.266Z,10.90
2022-09-15T06:53:03.189Z,11.50
2022-09-15T06:57:05.365Z,11.70
2022-09-15T07:01:10.145Z,11.80
2022-09-15T07:05:12.305Z,13.00
2022-09-15T07:09:14.505Z,12.00
2022-09-15T07:13:16.524Z,12.80
2022-09-15T07:17:19.405Z,13.30
2022-09-15T07:21:22.128Z,12.50
2022-09-15T07:25:24.077Z,9.90
2022-09-15T07:29:26.128Z,10.30
2022-09-15T07:33:33.990Z,8.90
2022-09-15T07:37:36.289Z,10.30
2022-09-15T07:41:38.414Z,8.80
2022-09-15T07:45:40.656Z,10.30
2022-09-15T07:49:43.166Z,8.40
2022-09-15T07:53:47.857Z,9.20
2022-09-15T07:57:59.026Z,9.10
2022-09-15T08:02:01.146Z,7.90
2022-09-15T08:06:03.481Z,7.80
2022-09-15T08:10:06.002Z,6.40
2022-09-15T08:14:08.485Z,7.60
2022-09-15T08:18:11.352Z,8.10
2022-09-15T08:22:13.577Z,7.30
2022-09-15T08:26:15.670Z,6.00
2022-09-15T08:30:17.964Z,7.30
2022-09-15T08:34:21.113Z,7.60
2022-09-15T08:38:23.127Z,7.80
2022-09-15T08:42:26.473Z,6.50
2022-09-15T08:46:58.018Z,6.50
2022-09-15T08:51:05.466Z,6.80
2022-09-15T08:55:20.889Z,7.30
2022-09-15T08:59:31.206Z,7.20
2022-09-15T09:03:48.416Z,6.50
2022-09-15T09:08:08.955Z,6.80
2022-09-15T09:12:49.233Z,7.80
2022-09-15T09:17:10.335Z,5.00
2022-09-15T09:21:12.374Z,5.60
2022-09-15T09:25:27.360Z,5.70
2022-09-15T09:29:35.528Z,5.80
2022-09-15T09:34:05.736Z,4.20
2022-09-15T09:38:10.982Z,4.20
2022-09-15T09:42:17.891Z,8.60
2022-09-15T09:46:21.125Z,5.00
2022-09-15T09:50:34.325Z,4.40
2022-09-15T09:54:36.453Z,9.10
2022-09-15T09:58:38.414Z,5.00
2022-09-15T10:02:47.632Z,3.90
2022-09-15T10:06:49.601Z,3.40
2022-09-15T10:10:54.014Z,3.30
2022-09-15T10:14:59.430Z,3.30
2022-09-15T10:19:01.623Z,3.30
2022-09-15T10:23:22.247Z,4.70
2022-09-15T10:27:31.866Z,4.20
2022-09-15T10:31:35.495Z,5.60
2022-09-15T10:35:47.728Z,2.80
2022-09-15T10:39:53.861Z,3.60
2022-09-15T10:44:10.520Z,3.80
2022-09-15T10:48:43.393Z,3.70
2022-09-15T10:53:16.685Z,3.30
2022-09-15T10:57:18.647Z,3.00
2022-09-15T11:01:29.680Z,2.90
2022-09-15T11:06:09.385Z,3.30
2022-09-15T11:10:36.892Z,3.20
2022-09-15T11:14:38.715Z,2.90
2022-09-15T11:18:58.939Z,3.00
2022-09-15T11:23:17.667Z,3.10
2022-09-15T11:27:23.320Z,3.10
2022-09-15T11:31:29.905Z,3.30
2022-09-15T11:35:50.715Z,3.00
2022-09-15T11:40:05.227Z,2.70
2022-09-15T11:44:17.023Z,3.00
2022-09-15T11:48:28.995Z,3.00
2022-09-15T11:52:49.815Z,2.60
2022-09-15T11:56:53.292Z,2.30
2022-09-15T12:01:10.661Z,2.50
2022-09-15T12:05:40.432Z,3.00
2022-09-15T12:09:42.974Z,3.00
2022-09-15T12:13:45.297Z,2.70
2022-09-15T12:18:34.845Z,2.80
2022-09-15T12:22:54.016Z,3.20
2022-09-15T12:26:58.801Z,2.50
2022-09-15T12:31:25.817Z,2.40
2022-09-15T12:35:33.021Z,1.80
2022-09-15T12:39:46.107Z,1.90
2022-09-15T12:43:55.787Z,3.10
2022-09-15T12:48:03.309Z,2.30
2022-09-15T12:52:07.321Z,2.70
2022-09-15T12:56:21.339Z,2.50
2022-09-15T13:00:28.406Z,2.30
2022-09-15T13:04:43.339Z,2.30
2022-09-15T13:08:46.562Z,2.30
2022-09-15T13:12:54.588Z,2.70
2022-09-15T13:17:06.841Z,2.50
2022-09-15T13:21:15.905Z,1.50
2022-09-15T13:25:24.629Z,2.30
2022-09-15T13:29:32.460Z,2.10
2022-09-15T13:38:33.608Z,2.40
2022-09-15T13:42:41.438Z,2.90
2022-09-15T13:47:14.291Z,2.10
2022-09-15T13:51:27.353Z,1.90
2022-09-15T13:55:38.167Z,2.10
2022-09-15T13:59:41.082Z,2.30
2022-09-15T14:03:52.894Z,1.90
2022-09-15T14:08:05.232Z,2.40
2022-09-15T14:12:10.279Z,2.80
2022-09-15T14:16:28.607Z,2.60
2022-09-15T14:24:39.856Z,2.40
2022-09-15T14:28:52.531Z,4.30
2022-09-15T14:33:00.490Z,5.80
2022-09-15T14:37:12.223Z,3.30
2022-09-15T14:41:18.965Z,4.70
2022-09-15T14:46:01.515Z,6.90
2022-09-15T14:50:17.079Z,7.50
2022-09-15T14:54:27.900Z,9.20
2022-09-15T14:58:51.383Z,8.30
2022-09-15T15:03:27.801Z,10.30
2022-09-15T15:07:34.356Z,5.20
2022-09-15T15:11:38.699Z,7.80
2022-09-15T15:15:41.884Z,6.60
2022-09-15T15:19:47.440Z,6.40
2022-09-15T15:23:49.985Z,7.50
2022-09-15T15:27:59.721Z,5.80
2022-09-15T15:32:10.198Z,6.50
2022-09-15T15:36:13.125Z,4.80
2022-09-15T15:40:20.601Z,9.40
2022-09-15T15:44:27.905Z,7.90
2022-09-15T15:48:37.922Z,6.90
2022-09-15T15:52:41.163Z,9.60
2022-09-15T15:56:43.087Z,13.40
2022-09-15T16:00:51.284Z,11.80
2022-09-15T16:08:57.759Z,4.80
2022-09-15T16:12:59.631Z,3.60
2022-09-15T16:17:01.571Z,3.90
2022-09-15T16:21:03.559Z,2.70
2022-09-15T16:25:40.415Z,3.00
2022-09-15T16:29:43.455Z,2.40
2022-09-15T16:33:45.545Z,3.00
2022-09-15T16:37:47.435Z,2.50
2022-09-15T16:41:49.449Z,3.60
2022-09-15T16:45:52.199Z,12.50
2022-09-15T16:49:54.281Z,23.90
2022-09-15T16:53:56.353Z,35.10
2022-09-15T16:58:01.536Z,32.90
2022-09-15T17:02:11.992Z,39.20
2022-09-15T17:06:18.183Z,35.00
2022-09-15T17:10:20.163Z,36.30
2022-09-15T17:14:22.036Z,52.80
2022-09-15T17:18:25.464Z,47.80
2022-09-15T17:22:27.626Z,23.30
2022-09-15T17:26:31.564Z,14.70
2022-09-15T17:30:35.423Z,13.60
2022-09-15T17:34:37.273Z,18.80
2022-09-15T17:38:40.659Z,20.50
2022-09-15T17:42:43.950Z,20.80
2022-09-15T17:46:46.338Z,17.40
2022-09-15T17:50:49.174Z,16.80
2022-09-15T17:54:51.159Z,15.00
2022-09-15T17:58:53.101Z,15.40
2022-09-15T18:02:57.997Z,15.60
2022-09-15T18:06:59.990Z,14.00
2022-09-15T18:11:03.553Z,15.20
2022-09-15T18:15:06.212Z,26.70
2022-09-15T18:19:08.209Z,21.70
2022-09-15T18:23:16.781Z,18.80
2022-09-15T18:27:18.786Z,18.60
2022-09-15T18:31:20.758Z,17.40
2022-09-15T18:35:24.196Z,14.00
2022-09-15T18:39:26.155Z,12.70
2022-09-15T18:43:28.372Z,13.50
2022-09-15T18:47:30.889Z,13.60
2022-09-15T18:51:50.603Z,14.70
2022-09-15T18:55:53.360Z,14.30
2022-09-15T18:59:55.396Z,8.20
2022-09-15T19:03:57.595Z,8.80
2022-09-15T19:08:00.658Z,9.80
2022-09-15T19:12:03.886Z,12.70
2022-09-15T19:16:06.945Z,10.20
2022-09-15T19:20:12.199Z,9.70
2022-09-15T19:24:15.706Z,9.40
2022-09-15T19:28:17.723Z,6.90
2022-09-15T19:32:20.576Z,5.80
2022-09-15T19:36:29.651Z,6.70
2022-09-15T19:40:31.884Z,5.60
2022-09-15T19:44:33.922Z,4.20
2022-09-15T19:48:38.799Z,3.90
2022-09-15T19:52:43.385Z,3.40
2022-09-15T19:56:45.294Z,5.30
2022-09-15T20:00:55.450Z,8.00
2022-09-15T20:09:18.062Z,4.00
2022-09-15T20:13:20.027Z,5.00
2022-09-15T20:17:21.998Z,5.20
2022-09-15T20:21:48.798Z,5.50
2022-09-15T20:26:03.387Z,5.70
2022-09-15T20:30:21.324Z,6.60
2022-09-15T20:34:23.319Z,15.80
2022-09-15T20:38:25.209Z,15.50
2022-09-15T20:42:27.084Z,11.30
2022-09-15T20:46:30.841Z,9.00
2022-09-15T20:50:32.755Z,7.10
2022-09-15T20:54:34.773Z,5.60
2022-09-15T20:58:37.560Z,6.30
2022-09-15T21:02:39.590Z,6.30
2022-09-15T21:06:41.645Z,5.70
2022-09-15T21:10:45.205Z,5.60
2022-09-15T21:14:47.304Z,5.50
2022-09-15T21:18:50.500Z,5.10
2022-09-15T21:22:55.887Z,5.60
2022-09-15T21:27:16.342Z,4.90
2022-09-15T21:31:20.956Z,4.60
2022-09-15T21:35:22.933Z,4.30
2022-09-15T21:39:24.973Z,5.40
2022-09-15T21:43:31.069Z,4.80
2022-09-15T21:47:33.838Z,4.80
2022-09-15T21:51:35.780Z,5.30
2022-09-15T21:55:37.764Z,4.70
2022-09-15T21:59:40.249Z,5.40
2022-09-15T22:03:42.716Z,5.20
2022-09-15T22:07:44.636Z,4.60
2022-09-15T22:11:48.734Z,4.90
2022-09-15T22:15:51.594Z,5.90
2022-09-15T22:19:53.486Z,5.20
2022-09-15T22:23:56.934Z,4.50
2022-09-15T22:27:58.813Z,3.90
2022-09-15T22:32:00.822Z,5.20
2022-09-15T22:36:03.433Z,4.90
2022-09-15T22:40:06.067Z,4.40
2022-09-15T22:44:18.241Z,5.00
2022-09-15T22:48:20.173Z,6.20
2022-09-15T22:52:22.084Z,5.10
2022-09-15T22:56:25.583Z,5.90
2022-09-15T23:00:28.492Z,5.40
2022-09-15T23:04:30.426Z,5.00
2022-09-15T23:08:32.513Z,5.50
2022-09-15T23:12:34.518Z,5.10
2022-09-15T23:16:36.511Z,5.10
2022-09-15T23:20:39.385Z,4.80
2022-09-15T23:24:41.412Z,6.50
2022-09-15T23:28:43.417Z,4.90
2022-09-15T23:32:45.391Z,4.60
2022-09-15T23:36:47.388Z,4.90
2022-09-15T23:40:50.169Z,4.50
2022-09-15T23:44:52.104Z,5.50
2022-09-15T23:48:54.024Z,4.30
2022-09-15T23:52:55.909Z,4.60
2022-09-15T23:56:57.965Z,5.30
